InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEW0;17;ALA   190830C21.00;EquityOption;ALA;Call;21.000;;20190830170000;ALA;OE;20190801;20190830;;;
MFW0;17;ALA   190830P21.00;EquityOption;ALA;Put;21.000;;20190830170000;ALA;OE;20190801;20190830;;;
MGW0;17;ALA   190830C21.50;EquityOption;ALA;Call;21.500;;20190830170000;ALA;OE;20190801;20190830;;;
MHW0;17;ALA   190830P21.50;EquityOption;ALA;Put;21.500;;20190830170000;ALA;OE;20190801;20190830;;;
MIW0;17;ALA   190830C22.00;EquityOption;ALA;Call;22.000;;20190830170000;ALA;OE;20190801;20190830;;;
MJW0;17;ALA   190830P22.00;EquityOption;ALA;Put;22.000;;20190830170000;ALA;OE;20190801;20190830;;;
MKW0;17;ALA   190830C22.50;EquityOption;ALA;Call;22.500;;20190830170000;ALA;OE;20190801;20190830;;;
MLW0;17;ALA   190830P22.50;EquityOption;ALA;Put;22.500;;20190830170000;ALA;OE;20190801;20190830;;;
MMW0;17;ALA   190830C20.00;EquityOption;ALA;Call;20.000;;20190830170000;ALA;OE;20190801;20190830;;;
MNW0;17;ALA   190830P20.00;EquityOption;ALA;Put;20.000;;20190830170000;ALA;OE;20190801;20190830;;;
MOW0;17;ALA   190830C19.50;EquityOption;ALA;Call;19.500;;20190830170000;ALA;OE;20190801;20190830;;;
MPW0;17;ALA   190830P19.50;EquityOption;ALA;Put;19.500;;20190830170000;ALA;OE;20190801;20190830;;;
MQW0;17;ALA   190830C19.00;EquityOption;ALA;Call;19.000;;20190830170000;ALA;OE;20190801;20190830;;;
MRW0;17;ALA   190830P19.00;EquityOption;ALA;Put;19.000;;20190830170000;ALA;OE;20190801;20190830;;;
MSW0;17;ALA   190830C18.50;EquityOption;ALA;Call;18.500;;20190830170000;ALA;OE;20190801;20190830;;;
MTW0;17;ALA   190830P18.50;EquityOption;ALA;Put;18.500;;20190830170000;ALA;OE;20190801;20190830;;;
M6W0;29;FR    190830C12.50;EquityOption;FR;Call;12.500;;20190830170000;FR;OE;20190801;20190830;;;
M7W0;29;FR    190830P12.50;EquityOption;FR;Put;12.500;;20190830170000;FR;OE;20190801;20190830;;;
M8W0;29;FR    190830C13.00;EquityOption;FR;Call;13.000;;20190830170000;FR;OE;20190801;20190830;;;
M9W0;29;FR    190830P13.00;EquityOption;FR;Put;13.000;;20190830170000;FR;OE;20190801;20190830;;;
MAW0;29;FR    190830C13.50;EquityOption;FR;Call;13.500;;20190830170000;FR;OE;20190801;20190830;;;
MBW0;29;FR    190830P13.50;EquityOption;FR;Put;13.500;;20190830170000;FR;OE;20190801;20190830;;;
MCW0;29;FR    190830C14.00;EquityOption;FR;Call;14.000;;20190830170000;FR;OE;20190801;20190830;;;
MDW0;29;FR    190830P14.00;EquityOption;FR;Put;14.000;;20190830170000;FR;OE;20190801;20190830;;;
MEW0;29;FR    190830C14.50;EquityOption;FR;Call;14.500;;20190830170000;FR;OE;20190801;20190830;;;
MFW0;29;FR    190830P14.50;EquityOption;FR;Put;14.500;;20190830170000;FR;OE;20190801;20190830;;;
MGW0;29;FR    190830C12.00;EquityOption;FR;Call;12.000;;20190830170000;FR;OE;20190801;20190830;;;
MHW0;29;FR    190830P12.00;EquityOption;FR;Put;12.000;;20190830170000;FR;OE;20190801;20190830;;;
MIW0;29;FR    190830C11.50;EquityOption;FR;Call;11.500;;20190830170000;FR;OE;20190801;20190830;;;
MJW0;29;FR    190830P11.50;EquityOption;FR;Put;11.500;;20190830170000;FR;OE;20190801;20190830;;;
MKW0;29;FR    190830C11.00;EquityOption;FR;Call;11.000;;20190830170000;FR;OE;20190801;20190830;;;
MLW0;29;FR    190830P11.00;EquityOption;FR;Put;11.000;;20190830170000;FR;OE;20190801;20190830;;;
MMW0;29;FR    190830C10.50;EquityOption;FR;Call;10.500;;20190830170000;FR;OE;20190801;20190830;;;
MNW0;29;FR    190830P10.50;EquityOption;FR;Put;10.500;;20190830170000;FR;OE;20190801;20190830;;;
ALT4;E9;CVE   190823C14.50;EquityOption;CVE;Call;14.500;;20190823170000;CVE;OE;20190801;20190823;;;
AMT4;E9;CVE   190823P14.50;EquityOption;CVE;Put;14.500;;20190823170000;CVE;OE;20190801;20190823;;;
ANT4;E9;CVE   190830C12.50;EquityOption;CVE;Call;12.500;;20190830170000;CVE;OE;20190801;20190830;;;
AOT4;E9;CVE   190830P12.50;EquityOption;CVE;Put;12.500;;20190830170000;CVE;OE;20190801;20190830;;;
APT4;E9;CVE   190830C13.00;EquityOption;CVE;Call;13.000;;20190830170000;CVE;OE;20190801;20190830;;;
AQT4;E9;CVE   190830P13.00;EquityOption;CVE;Put;13.000;;20190830170000;CVE;OE;20190801;20190830;;;
ART4;E9;CVE   190830C13.50;EquityOption;CVE;Call;13.500;;20190830170000;CVE;OE;20190801;20190830;;;
AST4;E9;CVE   190830P13.50;EquityOption;CVE;Put;13.500;;20190830170000;CVE;OE;20190801;20190830;;;
ATT4;E9;CVE   190830C14.00;EquityOption;CVE;Call;14.000;;20190830170000;CVE;OE;20190801;20190830;;;
AUT4;E9;CVE   190830P14.00;EquityOption;CVE;Put;14.000;;20190830170000;CVE;OE;20190801;20190830;;;
AVT4;E9;CVE   190830C14.50;EquityOption;CVE;Call;14.500;;20190830170000;CVE;OE;20190801;20190830;;;
AWT4;E9;CVE   190830P14.50;EquityOption;CVE;Put;14.500;;20190830170000;CVE;OE;20190801;20190830;;;
AXT4;E9;CVE   190830C12.00;EquityOption;CVE;Call;12.000;;20190830170000;CVE;OE;20190801;20190830;;;
AYT4;E9;CVE   190830P12.00;EquityOption;CVE;Put;12.000;;20190830170000;CVE;OE;20190801;20190830;;;
AZT4;E9;CVE   190830C11.50;EquityOption;CVE;Call;11.500;;20190830170000;CVE;OE;20190801;20190830;;;
A0U4;E9;CVE   190830P11.50;EquityOption;CVE;Put;11.500;;20190830170000;CVE;OE;20190801;20190830;;;
A1U4;E9;CVE   190830C11.00;EquityOption;CVE;Call;11.000;;20190830170000;CVE;OE;20190801;20190830;;;
A2U4;E9;CVE   190830P11.00;EquityOption;CVE;Put;11.000;;20190830170000;CVE;OE;20190801;20190830;;;
A3U4;E9;CVE   190830C10.50;EquityOption;CVE;Call;10.500;;20190830170000;CVE;OE;20190801;20190830;;;
A4U4;E9;CVE   190830P10.50;EquityOption;CVE;Put;10.500;;20190830170000;CVE;OE;20190801;20190830;;;
M451;NT;NTR   190809C74.00;EquityOption;NTR;Call;74.000;;20190809170000;NTR;OE;20190801;20190809;;;
M551;NT;NTR   190809P74.00;EquityOption;NTR;Put;74.000;;20190809170000;NTR;OE;20190801;20190809;;;
M651;NT;NTR   190809C74.50;EquityOption;NTR;Call;74.500;;20190809170000;NTR;OE;20190801;20190809;;;
M751;NT;NTR   190809P74.50;EquityOption;NTR;Put;74.500;;20190809170000;NTR;OE;20190801;20190809;;;
M851;NT;NTR   190823C74.00;EquityOption;NTR;Call;74.000;;20190823170000;NTR;OE;20190801;20190823;;;
M951;NT;NTR   190823P74.00;EquityOption;NTR;Put;74.000;;20190823170000;NTR;OE;20190801;20190823;;;
MA51;NT;NTR   190823C74.50;EquityOption;NTR;Call;74.500;;20190823170000;NTR;OE;20190801;20190823;;;
MB51;NT;NTR   190823P74.50;EquityOption;NTR;Put;74.500;;20190823170000;NTR;OE;20190801;20190823;;;
MC51;NT;NTR   190830C72.50;EquityOption;NTR;Call;72.500;;20190830170000;NTR;OE;20190801;20190830;;;
MD51;NT;NTR   190830P72.50;EquityOption;NTR;Put;72.500;;20190830170000;NTR;OE;20190801;20190830;;;
ME51;NT;NTR   190830C73.00;EquityOption;NTR;Call;73.000;;20190830170000;NTR;OE;20190801;20190830;;;
MF51;NT;NTR   190830P73.00;EquityOption;NTR;Put;73.000;;20190830170000;NTR;OE;20190801;20190830;;;
MG51;NT;NTR   190830C73.50;EquityOption;NTR;Call;73.500;;20190830170000;NTR;OE;20190801;20190830;;;
MH51;NT;NTR   190830P73.50;EquityOption;NTR;Put;73.500;;20190830170000;NTR;OE;20190801;20190830;;;
MI51;NT;NTR   190830C74.00;EquityOption;NTR;Call;74.000;;20190830170000;NTR;OE;20190801;20190830;;;
MJ51;NT;NTR   190830P74.00;EquityOption;NTR;Put;74.000;;20190830170000;NTR;OE;20190801;20190830;;;
MK51;NT;NTR   190830C74.50;EquityOption;NTR;Call;74.500;;20190830170000;NTR;OE;20190801;20190830;;;
ML51;NT;NTR   190830P74.50;EquityOption;NTR;Put;74.500;;20190830170000;NTR;OE;20190801;20190830;;;
MM51;NT;NTR   190830C72.00;EquityOption;NTR;Call;72.000;;20190830170000;NTR;OE;20190801;20190830;;;
MN51;NT;NTR   190830P72.00;EquityOption;NTR;Put;72.000;;20190830170000;NTR;OE;20190801;20190830;;;
MO51;NT;NTR   190830C71.50;EquityOption;NTR;Call;71.500;;20190830170000;NTR;OE;20190801;20190830;;;
MP51;NT;NTR   190830P71.50;EquityOption;NTR;Put;71.500;;20190830170000;NTR;OE;20190801;20190830;;;
MQ51;NT;NTR   190830C71.00;EquityOption;NTR;Call;71.000;;20190830170000;NTR;OE;20190801;20190830;;;
MR51;NT;NTR   190830P71.00;EquityOption;NTR;Put;71.000;;20190830170000;NTR;OE;20190801;20190830;;;
MS51;NT;NTR   190830C70.50;EquityOption;NTR;Call;70.500;;20190830170000;NTR;OE;20190801;20190830;;;
MT51;NT;NTR   190830P70.50;EquityOption;NTR;Put;70.500;;20190830170000;NTR;OE;20190801;20190830;;;
A2BB;R1;RY    190830C104.00;EquityOption;RY;Call;104.000;;20190830170000;RY;OE;20190801;20190830;;;
A3BB;R1;RY    190830P104.00;EquityOption;RY;Put;104.000;;20190830170000;RY;OE;20190801;20190830;;;
A4BB;R1;RY    190830C104.50;EquityOption;RY;Call;104.500;;20190830170000;RY;OE;20190801;20190830;;;
A5BB;R1;RY    190830P104.50;EquityOption;RY;Put;104.500;;20190830170000;RY;OE;20190801;20190830;;;
A6BB;R1;RY    190830C105.00;EquityOption;RY;Call;105.000;;20190830170000;RY;OE;20190801;20190830;;;
A7BB;R1;RY    190830P105.00;EquityOption;RY;Put;105.000;;20190830170000;RY;OE;20190801;20190830;;;
A8BB;R1;RY    190830C105.50;EquityOption;RY;Call;105.500;;20190830170000;RY;OE;20190801;20190830;;;
A9BB;R1;RY    190830P105.50;EquityOption;RY;Put;105.500;;20190830170000;RY;OE;20190801;20190830;;;
AABB;R1;RY    190830C106.00;EquityOption;RY;Call;106.000;;20190830170000;RY;OE;20190801;20190830;;;
ABBB;R1;RY    190830P106.00;EquityOption;RY;Put;106.000;;20190830170000;RY;OE;20190801;20190830;;;
ACBB;R1;RY    190830C103.50;EquityOption;RY;Call;103.500;;20190830170000;RY;OE;20190801;20190830;;;
ADBB;R1;RY    190830P103.50;EquityOption;RY;Put;103.500;;20190830170000;RY;OE;20190801;20190830;;;
AEBB;R1;RY    190830C103.00;EquityOption;RY;Call;103.000;;20190830170000;RY;OE;20190801;20190830;;;
AFBB;R1;RY    190830P103.00;EquityOption;RY;Put;103.000;;20190830170000;RY;OE;20190801;20190830;;;
AGBB;R1;RY    190830C102.50;EquityOption;RY;Call;102.500;;20190830170000;RY;OE;20190801;20190830;;;
AHBB;R1;RY    190830P102.50;EquityOption;RY;Put;102.500;;20190830170000;RY;OE;20190801;20190830;;;
AIBB;R1;RY    190830C102.00;EquityOption;RY;Call;102.000;;20190830170000;RY;OE;20190801;20190830;;;
AJBB;R1;RY    190830P102.00;EquityOption;RY;Put;102.000;;20190830170000;RY;OE;20190801;20190830;;;
AL66;S3;SLF   190830C54.50;EquityOption;SLF;Call;54.500;;20190830170000;SLF;OE;20190801;20190830;;;
AM66;S3;SLF   190830P54.50;EquityOption;SLF;Put;54.500;;20190830170000;SLF;OE;20190801;20190830;;;
AN66;S3;SLF   190830C55.00;EquityOption;SLF;Call;55.000;;20190830170000;SLF;OE;20190801;20190830;;;
AO66;S3;SLF   190830P55.00;EquityOption;SLF;Put;55.000;;20190830170000;SLF;OE;20190801;20190830;;;
AP66;S3;SLF   190830C55.50;EquityOption;SLF;Call;55.500;;20190830170000;SLF;OE;20190801;20190830;;;
AQ66;S3;SLF   190830P55.50;EquityOption;SLF;Put;55.500;;20190830170000;SLF;OE;20190801;20190830;;;
AR66;S3;SLF   190830C56.00;EquityOption;SLF;Call;56.000;;20190830170000;SLF;OE;20190801;20190830;;;
AS66;S3;SLF   190830P56.00;EquityOption;SLF;Put;56.000;;20190830170000;SLF;OE;20190801;20190830;;;
AT66;S3;SLF   190830C56.50;EquityOption;SLF;Call;56.500;;20190830170000;SLF;OE;20190801;20190830;;;
AU66;S3;SLF   190830P56.50;EquityOption;SLF;Put;56.500;;20190830170000;SLF;OE;20190801;20190830;;;
AV66;S3;SLF   190830C54.00;EquityOption;SLF;Call;54.000;;20190830170000;SLF;OE;20190801;20190830;;;
AW66;S3;SLF   190830P54.00;EquityOption;SLF;Put;54.000;;20190830170000;SLF;OE;20190801;20190830;;;
AX66;S3;SLF   190830C53.50;EquityOption;SLF;Call;53.500;;20190830170000;SLF;OE;20190801;20190830;;;
AY66;S3;SLF   190830P53.50;EquityOption;SLF;Put;53.500;;20190830170000;SLF;OE;20190801;20190830;;;
AZ66;S3;SLF   190830C53.00;EquityOption;SLF;Call;53.000;;20190830170000;SLF;OE;20190801;20190830;;;
A076;S3;SLF   190830P53.00;EquityOption;SLF;Put;53.000;;20190830170000;SLF;OE;20190801;20190830;;;
A176;S3;SLF   190830C52.50;EquityOption;SLF;Call;52.500;;20190830170000;SLF;OE;20190801;20190830;;;
A276;S3;SLF   190830P52.50;EquityOption;SLF;Put;52.500;;20190830170000;SLF;OE;20190801;20190830;;;
ANJA;T0;TD    190830C77.00;EquityOption;TD;Call;77.000;;20190830170000;TD;OE;20190801;20190830;;;
AOJA;T0;TD    190830P77.00;EquityOption;TD;Put;77.000;;20190830170000;TD;OE;20190801;20190830;;;
APJA;T0;TD    190830C77.50;EquityOption;TD;Call;77.500;;20190830170000;TD;OE;20190801;20190830;;;
AQJA;T0;TD    190830P77.50;EquityOption;TD;Put;77.500;;20190830170000;TD;OE;20190801;20190830;;;
ARJA;T0;TD    190830C78.00;EquityOption;TD;Call;78.000;;20190830170000;TD;OE;20190801;20190830;;;
ASJA;T0;TD    190830P78.00;EquityOption;TD;Put;78.000;;20190830170000;TD;OE;20190801;20190830;;;
ATJA;T0;TD    190830C78.50;EquityOption;TD;Call;78.500;;20190830170000;TD;OE;20190801;20190830;;;
AUJA;T0;TD    190830P78.50;EquityOption;TD;Put;78.500;;20190830170000;TD;OE;20190801;20190830;;;
AVJA;T0;TD    190830C79.00;EquityOption;TD;Call;79.000;;20190830170000;TD;OE;20190801;20190830;;;
AWJA;T0;TD    190830P79.00;EquityOption;TD;Put;79.000;;20190830170000;TD;OE;20190801;20190830;;;
AXJA;T0;TD    190830C76.50;EquityOption;TD;Call;76.500;;20190830170000;TD;OE;20190801;20190830;;;
AYJA;T0;TD    190830P76.50;EquityOption;TD;Put;76.500;;20190830170000;TD;OE;20190801;20190830;;;
AZJA;T0;TD    190830C76.00;EquityOption;TD;Call;76.000;;20190830170000;TD;OE;20190801;20190830;;;
A0KA;T0;TD    190830P76.00;EquityOption;TD;Put;76.000;;20190830170000;TD;OE;20190801;20190830;;;
A1KA;T0;TD    190830C75.50;EquityOption;TD;Call;75.500;;20190830170000;TD;OE;20190801;20190830;;;
A2KA;T0;TD    190830P75.50;EquityOption;TD;Put;75.500;;20190830170000;TD;OE;20190801;20190830;;;
A3KA;T0;TD    190830C75.00;EquityOption;TD;Call;75.000;;20190830170000;TD;OE;20190801;20190830;;;
A4KA;T0;TD    190830P75.00;EquityOption;TD;Put;75.000;;20190830170000;TD;OE;20190801;20190830;;;
AIK7;T5;TRP   190830C64.50;EquityOption;TRP;Call;64.500;;20190830170000;TRP;OE;20190801;20190830;;;
AJK7;T5;TRP   190830P64.50;EquityOption;TRP;Put;64.500;;20190830170000;TRP;OE;20190801;20190830;;;
AKK7;T5;TRP   190830C65.00;EquityOption;TRP;Call;65.000;;20190830170000;TRP;OE;20190801;20190830;;;
ALK7;T5;TRP   190830P65.00;EquityOption;TRP;Put;65.000;;20190830170000;TRP;OE;20190801;20190830;;;
AMK7;T5;TRP   190830C65.50;EquityOption;TRP;Call;65.500;;20190830170000;TRP;OE;20190801;20190830;;;
ANK7;T5;TRP   190830P65.50;EquityOption;TRP;Put;65.500;;20190830170000;TRP;OE;20190801;20190830;;;
AOK7;T5;TRP   190830C66.00;EquityOption;TRP;Call;66.000;;20190830170000;TRP;OE;20190801;20190830;;;
APK7;T5;TRP   190830P66.00;EquityOption;TRP;Put;66.000;;20190830170000;TRP;OE;20190801;20190830;;;
AQK7;T5;TRP   190830C66.50;EquityOption;TRP;Call;66.500;;20190830170000;TRP;OE;20190801;20190830;;;
ARK7;T5;TRP   190830P66.50;EquityOption;TRP;Put;66.500;;20190830170000;TRP;OE;20190801;20190830;;;
ASK7;T5;TRP   190830C64.00;EquityOption;TRP;Call;64.000;;20190830170000;TRP;OE;20190801;20190830;;;
ATK7;T5;TRP   190830P64.00;EquityOption;TRP;Put;64.000;;20190830170000;TRP;OE;20190801;20190830;;;
AUK7;T5;TRP   190830C63.50;EquityOption;TRP;Call;63.500;;20190830170000;TRP;OE;20190801;20190830;;;
AVK7;T5;TRP   190830P63.50;EquityOption;TRP;Put;63.500;;20190830170000;TRP;OE;20190801;20190830;;;
AWK7;T5;TRP   190830C63.00;EquityOption;TRP;Call;63.000;;20190830170000;TRP;OE;20190801;20190830;;;
AXK7;T5;TRP   190830P63.00;EquityOption;TRP;Put;63.000;;20190830170000;TRP;OE;20190801;20190830;;;
AYK7;T5;TRP   190830C62.50;EquityOption;TRP;Call;62.500;;20190830170000;TRP;OE;20190801;20190830;;;
AZK7;T5;TRP   190830P62.50;EquityOption;TRP;Put;62.500;;20190830170000;TRP;OE;20190801;20190830;;;
A7S8;B0;BCE   190823C57.50;EquityOption;BCE;Call;57.500;;20190823170000;BCE;OE;20190801;20190823;;;
A8S8;B0;BCE   190823P57.50;EquityOption;BCE;Put;57.500;;20190823170000;BCE;OE;20190801;20190823;;;
A9S8;B0;BCE   190830C59.50;EquityOption;BCE;Call;59.500;;20190830170000;BCE;OE;20190801;20190830;;;
AAS8;B0;BCE   190830P59.50;EquityOption;BCE;Put;59.500;;20190830170000;BCE;OE;20190801;20190830;;;
ABS8;B0;BCE   190830C60.00;EquityOption;BCE;Call;60.000;;20190830170000;BCE;OE;20190801;20190830;;;
ACS8;B0;BCE   190830P60.00;EquityOption;BCE;Put;60.000;;20190830170000;BCE;OE;20190801;20190830;;;
ADS8;B0;BCE   190830C60.50;EquityOption;BCE;Call;60.500;;20190830170000;BCE;OE;20190801;20190830;;;
AES8;B0;BCE   190830P60.50;EquityOption;BCE;Put;60.500;;20190830170000;BCE;OE;20190801;20190830;;;
AFS8;B0;BCE   190830C61.00;EquityOption;BCE;Call;61.000;;20190830170000;BCE;OE;20190801;20190830;;;
AGS8;B0;BCE   190830P61.00;EquityOption;BCE;Put;61.000;;20190830170000;BCE;OE;20190801;20190830;;;
AHS8;B0;BCE   190830C61.50;EquityOption;BCE;Call;61.500;;20190830170000;BCE;OE;20190801;20190830;;;
AIS8;B0;BCE   190830P61.50;EquityOption;BCE;Put;61.500;;20190830170000;BCE;OE;20190801;20190830;;;
AJS8;B0;BCE   190830C59.00;EquityOption;BCE;Call;59.000;;20190830170000;BCE;OE;20190801;20190830;;;
AKS8;B0;BCE   190830P59.00;EquityOption;BCE;Put;59.000;;20190830170000;BCE;OE;20190801;20190830;;;
ALS8;B0;BCE   190830C58.50;EquityOption;BCE;Call;58.500;;20190830170000;BCE;OE;20190801;20190830;;;
AMS8;B0;BCE   190830P58.50;EquityOption;BCE;Put;58.500;;20190830170000;BCE;OE;20190801;20190830;;;
ANS8;B0;BCE   190830C58.00;EquityOption;BCE;Call;58.000;;20190830170000;BCE;OE;20190801;20190830;;;
AOS8;B0;BCE   190830P58.00;EquityOption;BCE;Put;58.000;;20190830170000;BCE;OE;20190801;20190830;;;
APS8;B0;BCE   190830C57.50;EquityOption;BCE;Call;57.500;;20190830170000;BCE;OE;20190801;20190830;;;
AQS8;B0;BCE   190830P57.50;EquityOption;BCE;Put;57.500;;20190830170000;BCE;OE;20190801;20190830;;;
MK21;S9;WPM   190823C33.00;EquityOption;WPM;Call;33.000;;20190823170000;WPM;OE;20190801;20190823;;;
ML21;S9;WPM   190823P33.00;EquityOption;WPM;Put;33.000;;20190823170000;WPM;OE;20190801;20190823;;;
MM21;S9;WPM   190830C35.00;EquityOption;WPM;Call;35.000;;20190830170000;WPM;OE;20190801;20190830;;;
MN21;S9;WPM   190830P35.00;EquityOption;WPM;Put;35.000;;20190830170000;WPM;OE;20190801;20190830;;;
MO21;S9;WPM   190830C35.50;EquityOption;WPM;Call;35.500;;20190830170000;WPM;OE;20190801;20190830;;;
MP21;S9;WPM   190830P35.50;EquityOption;WPM;Put;35.500;;20190830170000;WPM;OE;20190801;20190830;;;
MQ21;S9;WPM   190830C36.00;EquityOption;WPM;Call;36.000;;20190830170000;WPM;OE;20190801;20190830;;;
MR21;S9;WPM   190830P36.00;EquityOption;WPM;Put;36.000;;20190830170000;WPM;OE;20190801;20190830;;;
MS21;S9;WPM   190830C36.50;EquityOption;WPM;Call;36.500;;20190830170000;WPM;OE;20190801;20190830;;;
MT21;S9;WPM   190830P36.50;EquityOption;WPM;Put;36.500;;20190830170000;WPM;OE;20190801;20190830;;;
MU21;S9;WPM   190830C37.00;EquityOption;WPM;Call;37.000;;20190830170000;WPM;OE;20190801;20190830;;;
MV21;S9;WPM   190830P37.00;EquityOption;WPM;Put;37.000;;20190830170000;WPM;OE;20190801;20190830;;;
MW21;S9;WPM   190830C34.50;EquityOption;WPM;Call;34.500;;20190830170000;WPM;OE;20190801;20190830;;;
MX21;S9;WPM   190830P34.50;EquityOption;WPM;Put;34.500;;20190830170000;WPM;OE;20190801;20190830;;;
MY21;S9;WPM   190830C34.00;EquityOption;WPM;Call;34.000;;20190830170000;WPM;OE;20190801;20190830;;;
MZ21;S9;WPM   190830P34.00;EquityOption;WPM;Put;34.000;;20190830170000;WPM;OE;20190801;20190830;;;
M031;S9;WPM   190830C33.50;EquityOption;WPM;Call;33.500;;20190830170000;WPM;OE;20190801;20190830;;;
M131;S9;WPM   190830P33.50;EquityOption;WPM;Put;33.500;;20190830170000;WPM;OE;20190801;20190830;;;
M231;S9;WPM   190830C33.00;EquityOption;WPM;Call;33.000;;20190830170000;WPM;OE;20190801;20190830;;;
M331;S9;WPM   190830P33.00;EquityOption;WPM;Put;33.000;;20190830170000;WPM;OE;20190801;20190830;;;
AB18;X1;XGD   190830C14.50;EquityOption;XGD;Call;14.500;;20190830170000;XGD;OE;20190801;20190830;;;
AC18;X1;XGD   190830P14.50;EquityOption;XGD;Put;14.500;;20190830170000;XGD;OE;20190801;20190830;;;
AD18;X1;XGD   190830C15.00;EquityOption;XGD;Call;15.000;;20190830170000;XGD;OE;20190801;20190830;;;
AE18;X1;XGD   190830P15.00;EquityOption;XGD;Put;15.000;;20190830170000;XGD;OE;20190801;20190830;;;
AF18;X1;XGD   190830C15.50;EquityOption;XGD;Call;15.500;;20190830170000;XGD;OE;20190801;20190830;;;
AG18;X1;XGD   190830P15.50;EquityOption;XGD;Put;15.500;;20190830170000;XGD;OE;20190801;20190830;;;
AH18;X1;XGD   190830C14.00;EquityOption;XGD;Call;14.000;;20190830170000;XGD;OE;20190801;20190830;;;
AI18;X1;XGD   190830P14.00;EquityOption;XGD;Put;14.000;;20190830170000;XGD;OE;20190801;20190830;;;
AJ18;X1;XGD   190830C13.50;EquityOption;XGD;Call;13.500;;20190830170000;XGD;OE;20190801;20190830;;;
AK18;X1;XGD   190830P13.50;EquityOption;XGD;Put;13.500;;20190830170000;XGD;OE;20190801;20190830;;;
AVN8;X4;XEG   190830C8.50;EquityOption;XEG;Call;8.500;;20190830170000;XEG;OE;20190801;20190830;;;
AWN8;X4;XEG   190830P8.50;EquityOption;XEG;Put;8.500;;20190830170000;XEG;OE;20190801;20190830;;;
AXN8;X4;XEG   190830C9.00;EquityOption;XEG;Call;9.000;;20190830170000;XEG;OE;20190801;20190830;;;
AYN8;X4;XEG   190830P9.00;EquityOption;XEG;Put;9.000;;20190830170000;XEG;OE;20190801;20190830;;;
AZN8;X4;XEG   190830C9.50;EquityOption;XEG;Call;9.500;;20190830170000;XEG;OE;20190801;20190830;;;
A0O8;X4;XEG   190830P9.50;EquityOption;XEG;Put;9.500;;20190830170000;XEG;OE;20190801;20190830;;;
A1O8;X4;XEG   190830C8.00;EquityOption;XEG;Call;8.000;;20190830170000;XEG;OE;20190801;20190830;;;
A2O8;X4;XEG   190830P8.00;EquityOption;XEG;Put;8.000;;20190830170000;XEG;OE;20190801;20190830;;;
A3O8;X4;XEG   190830C7.50;EquityOption;XEG;Call;7.500;;20190830170000;XEG;OE;20190801;20190830;;;
A4O8;X4;XEG   190830P7.50;EquityOption;XEG;Put;7.500;;20190830170000;XEG;OE;20190801;20190830;;;
AQYI;S0;SXO   191018C785.00;EquityOption;SXO;Call;785.000;;20191018064500;TX60;OX;20190801;20191018;;;
ARYI;S0;SXO   191018P785.00;EquityOption;SXO;Put;785.000;;20191018064500;TX60;OX;20190801;20191018;;;
MEX2;AP;APHA  190830C7.00;EquityOption;APHA;Call;7.000;;20190830170000;APHA;OE;20190801;20190830;;;
MFX2;AP;APHA  190830P7.00;EquityOption;APHA;Put;7.000;;20190830170000;APHA;OE;20190801;20190830;;;
MGX2;AP;APHA  190830C7.50;EquityOption;APHA;Call;7.500;;20190830170000;APHA;OE;20190801;20190830;;;
MHX2;AP;APHA  190830P7.50;EquityOption;APHA;Put;7.500;;20190830170000;APHA;OE;20190801;20190830;;;
MIX2;AP;APHA  190830C8.00;EquityOption;APHA;Call;8.000;;20190830170000;APHA;OE;20190801;20190830;;;
MJX2;AP;APHA  190830P8.00;EquityOption;APHA;Put;8.000;;20190830170000;APHA;OE;20190801;20190830;;;
MKX2;AP;APHA  190830C8.50;EquityOption;APHA;Call;8.500;;20190830170000;APHA;OE;20190801;20190830;;;
MLX2;AP;APHA  190830P8.50;EquityOption;APHA;Put;8.500;;20190830170000;APHA;OE;20190801;20190830;;;
MMX2;AP;APHA  190830C9.00;EquityOption;APHA;Call;9.000;;20190830170000;APHA;OE;20190801;20190830;;;
MNX2;AP;APHA  190830P9.00;EquityOption;APHA;Put;9.000;;20190830170000;APHA;OE;20190801;20190830;;;
MOX2;AP;APHA  190830C6.50;EquityOption;APHA;Call;6.500;;20190830170000;APHA;OE;20190801;20190830;;;
MPX2;AP;APHA  190830P6.50;EquityOption;APHA;Put;6.500;;20190830170000;APHA;OE;20190801;20190830;;;
MQX2;AP;APHA  190830C6.00;EquityOption;APHA;Call;6.000;;20190830170000;APHA;OE;20190801;20190830;;;
MRX2;AP;APHA  190830P6.00;EquityOption;APHA;Put;6.000;;20190830170000;APHA;OE;20190801;20190830;;;
MSX2;AP;APHA  190830C5.50;EquityOption;APHA;Call;5.500;;20190830170000;APHA;OE;20190801;20190830;;;
MTX2;AP;APHA  190830P5.50;EquityOption;APHA;Put;5.500;;20190830170000;APHA;OE;20190801;20190830;;;
MUX2;AP;APHA  190830C5.00;EquityOption;APHA;Call;5.000;;20190830170000;APHA;OE;20190801;20190830;;;
MVX2;AP;APHA  190830P5.00;EquityOption;APHA;Put;5.000;;20190830170000;APHA;OE;20190801;20190830;;;
