InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0L2;ZD;ZDM   230217C25.75;EquityOption;ZDM;Call;25.7500;;20230217;ZDM;OA;20230113;20230217;;;20230217160000;
M1L2;ZD;ZDM   230217P25.75;EquityOption;ZDM;Put;25.7500;;20230217;ZDM;OA;20230113;20230217;;;20230217160000;
M2L2;ZD;ZDM   230317C25.75;EquityOption;ZDM;Call;25.7500;;20230317;ZDM;OA;20230113;20230317;;;20230317160000;
M3L2;ZD;ZDM   230317P25.75;EquityOption;ZDM;Put;25.7500;;20230317;ZDM;OA;20230113;20230317;;;20230317160000;
M4L2;ZD;ZDM   230421C25.75;EquityOption;ZDM;Call;25.7500;;20230421;ZDM;OA;20230113;20230421;;;20230421160000;
M5L2;ZD;ZDM   230421P25.75;EquityOption;ZDM;Put;25.7500;;20230421;ZDM;OA;20230113;20230421;;;20230421160000;
M6L2;ZD;ZDM   230519C25.75;EquityOption;ZDM;Call;25.7500;;20230519;ZDM;OA;20230113;20230519;;;20230519160000;
M7L2;ZD;ZDM   230519P25.75;EquityOption;ZDM;Put;25.7500;;20230519;ZDM;OA;20230113;20230519;;;20230519160000;
M8L2;ZD;ZDM   230616C25.75;EquityOption;ZDM;Call;25.7500;;20230616;ZDM;OA;20230113;20230616;;;20230616160000;
M9L2;ZD;ZDM   230616P25.75;EquityOption;ZDM;Put;25.7500;;20230616;ZDM;OA;20230113;20230616;;;20230616160000;
A5GA;X1;XGD   230217C20.25;EquityOption;XGD;Call;20.2500;;20230217;XGD;OA;20230113;20230217;;;20230217160000;
A6GA;X1;XGD   230217P20.25;EquityOption;XGD;Put;20.2500;;20230217;XGD;OA;20230113;20230217;;;20230217160000;
A7GA;X1;XGD   230317C20.25;EquityOption;XGD;Call;20.2500;;20230317;XGD;OA;20230113;20230317;;;20230317160000;
A8GA;X1;XGD   230317P20.25;EquityOption;XGD;Put;20.2500;;20230317;XGD;OA;20230113;20230317;;;20230317160000;
A9GA;X1;XGD   230421C20.25;EquityOption;XGD;Call;20.2500;;20230421;XGD;OA;20230113;20230421;;;20230421160000;
AAGA;X1;XGD   230421P20.25;EquityOption;XGD;Put;20.2500;;20230421;XGD;OA;20230113;20230421;;;20230421160000;
ABGA;X1;XGD   230519C20.25;EquityOption;XGD;Call;20.2500;;20230519;XGD;OA;20230113;20230519;;;20230519160000;
ACGA;X1;XGD   230519P20.25;EquityOption;XGD;Put;20.2500;;20230519;XGD;OA;20230113;20230519;;;20230519160000;
ADGA;X1;XGD   230616C20.25;EquityOption;XGD;Call;20.2500;;20230616;XGD;OA;20230113;20230616;;;20230616160000;
AEGA;X1;XGD   230616P20.25;EquityOption;XGD;Put;20.2500;;20230616;XGD;OA;20230113;20230616;;;20230616160000;
AJHC;X4;XEG   230203C17.50;EquityOption;XEG;Call;17.5000;;20230203;XEG;OA;20230113;20230203;;;20230203160000;
AKHC;X4;XEG   230203P17.50;EquityOption;XEG;Put;17.5000;;20230203;XEG;OA;20230113;20230203;;;20230203160000;
ALHC;X4;XEG   230210C17.50;EquityOption;XEG;Call;17.5000;;20230210;XEG;OA;20230113;20230210;;;20230210160000;
AMHC;X4;XEG   230210P17.50;EquityOption;XEG;Put;17.5000;;20230210;XEG;OA;20230113;20230210;;;20230210160000;
M472;H8;HGU   230217C19.00;EquityOption;HGU;Call;19.0000;;20230217;HGU;OA;20230113;20230217;;;20230217160000;
M572;H8;HGU   230217P19.00;EquityOption;HGU;Put;19.0000;;20230217;HGU;OA;20230113;20230217;;;20230217160000;
M672;H8;HGU   230421C19.00;EquityOption;HGU;Call;19.0000;;20230421;HGU;OA;20230113;20230421;;;20230421160000;
M772;H8;HGU   230421P19.00;EquityOption;HGU;Put;19.0000;;20230421;HGU;OA;20230113;20230421;;;20230421160000;
M872;H8;HGU   230519C19.00;EquityOption;HGU;Call;19.0000;;20230519;HGU;OA;20230113;20230519;;;20230519160000;
M972;H8;HGU   230519P19.00;EquityOption;HGU;Put;19.0000;;20230519;HGU;OA;20230113;20230519;;;20230519160000;
MA72;H8;HGU   230616C19.00;EquityOption;HGU;Call;19.0000;;20230616;HGU;OA;20230113;20230616;;;20230616160000;
MB72;H8;HGU   230616P19.00;EquityOption;HGU;Put;19.0000;;20230616;HGU;OA;20230113;20230616;;;20230616160000;
MAV4;17;ALA   230210C26.00;EquityOption;ALA;Call;26.0000;;20230210;ALA;OE;20230113;20230210;;;20230210160000;
MBV4;17;ALA   230210P26.00;EquityOption;ALA;Put;26.0000;;20230210;ALA;OE;20230113;20230210;;;20230210160000;
MCX3;1V;ARX   230210C18.50;EquityOption;ARX;Call;18.5000;;20230210;ARX;OE;20230113;20230210;;;20230210160000;
MDX3;1V;ARX   230210P18.50;EquityOption;ARX;Put;18.5000;;20230210;ARX;OE;20230113;20230210;;;20230210160000;
MIS8;72;TOU   230203C69.00;EquityOption;TOU;Call;69.0000;;20230203;TOU;OE;20230113;20230203;;;20230203160000;
MJS8;72;TOU   230203P69.00;EquityOption;TOU;Put;69.0000;;20230203;TOU;OE;20230113;20230203;;;20230203160000;
MKS8;72;TOU   230203C70.00;EquityOption;TOU;Call;70.0000;;20230203;TOU;OE;20230113;20230203;;;20230203160000;
MLS8;72;TOU   230203P70.00;EquityOption;TOU;Put;70.0000;;20230203;TOU;OE;20230113;20230203;;;20230203160000;
MMS8;72;TOU   230210C69.00;EquityOption;TOU;Call;69.0000;;20230210;TOU;OE;20230113;20230210;;;20230210160000;
MNS8;72;TOU   230210P69.00;EquityOption;TOU;Put;69.0000;;20230210;TOU;OE;20230113;20230210;;;20230210160000;
MOS8;72;TOU   230210C70.00;EquityOption;TOU;Call;70.0000;;20230210;TOU;OE;20230113;20230210;;;20230210160000;
MPS8;72;TOU   230210P70.00;EquityOption;TOU;Put;70.0000;;20230210;TOU;OE;20230113;20230210;;;20230210160000;
A7FD;B0;BCE   230127C66.00;EquityOption;BCE;Call;66.0000;;20230127;BCE;OE;20230113;20230127;;;20230127160000;
A8FD;B0;BCE   230127P66.00;EquityOption;BCE;Put;66.0000;;20230127;BCE;OE;20230113;20230127;;;20230127160000;
A9FD;B0;BCE   230203C66.00;EquityOption;BCE;Call;66.0000;;20230203;BCE;OE;20230113;20230203;;;20230203160000;
AAFD;B0;BCE   230203P66.00;EquityOption;BCE;Put;66.0000;;20230203;BCE;OE;20230113;20230203;;;20230203160000;
ABFD;B0;BCE   230210C66.00;EquityOption;BCE;Call;66.0000;;20230210;BCE;OE;20230113;20230210;;;20230210160000;
ACFD;B0;BCE   230210P66.00;EquityOption;BCE;Put;66.0000;;20230210;BCE;OE;20230113;20230210;;;20230210160000;
AXH9;E9;CVE   230203C28.00;EquityOption;CVE;Call;28.0000;;20230203;CVE;OE;20230113;20230203;;;20230203160000;
AYH9;E9;CVE   230203P28.00;EquityOption;CVE;Put;28.0000;;20230203;CVE;OE;20230113;20230203;;;20230203160000;
AZH9;E9;CVE   230210C27.50;EquityOption;CVE;Call;27.5000;;20230210;CVE;OE;20230113;20230210;;;20230210160000;
A0I9;E9;CVE   230210P27.50;EquityOption;CVE;Put;27.5000;;20230210;CVE;OE;20230113;20230210;;;20230210160000;
A1I9;E9;CVE   230210C28.00;EquityOption;CVE;Call;28.0000;;20230210;CVE;OE;20230113;20230210;;;20230210160000;
A2I9;E9;CVE   230210P28.00;EquityOption;CVE;Put;28.0000;;20230210;CVE;OE;20230113;20230210;;;20230210160000;
MEM1;L3;L     230616C96.00;EquityOption;L;Call;96.0000;;20230616;L;OE;20230113;20230616;;;20230616160000;
MFM1;L3;L     230616P96.00;EquityOption;L;Put;96.0000;;20230616;L;OE;20230113;20230616;;;20230616160000;
MS07;NT;NTR   230210C110.00;EquityOption;NTR;Call;110.0000;;20230210;NTR;OE;20230113;20230210;;;20230210160000;
MT07;NT;NTR   230210P110.00;EquityOption;NTR;Put;110.0000;;20230210;NTR;OE;20230113;20230210;;;20230210160000;
AW0H;R1;RY    230127C142.00;EquityOption;RY;Call;142.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AX0H;R1;RY    230127P142.00;EquityOption;RY;Put;142.0000;;20230127;RY;OE;20230113;20230127;;;20230127160000;
AY0H;R1;RY    230203C142.00;EquityOption;RY;Call;142.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
AZ0H;R1;RY    230203P142.00;EquityOption;RY;Put;142.0000;;20230203;RY;OE;20230113;20230203;;;20230203160000;
A01H;R1;RY    230210C142.00;EquityOption;RY;Call;142.0000;;20230210;RY;OE;20230113;20230210;;;20230210160000;
A11H;R1;RY    230210P142.00;EquityOption;RY;Put;142.0000;;20230210;RY;OE;20230113;20230210;;;20230210160000;
AL1B;S3;SLF   230127C69.00;EquityOption;SLF;Call;69.0000;;20230127;SLF;OE;20230113;20230127;;;20230127160000;
AM1B;S3;SLF   230127P69.00;EquityOption;SLF;Put;69.0000;;20230127;SLF;OE;20230113;20230127;;;20230127160000;
AN1B;S3;SLF   230203C69.00;EquityOption;SLF;Call;69.0000;;20230203;SLF;OE;20230113;20230203;;;20230203160000;
AO1B;S3;SLF   230203P69.00;EquityOption;SLF;Put;69.0000;;20230203;SLF;OE;20230113;20230203;;;20230203160000;
AP1B;S3;SLF   230210C69.00;EquityOption;SLF;Call;69.0000;;20230210;SLF;OE;20230113;20230210;;;20230210160000;
AQ1B;S3;SLF   230210P69.00;EquityOption;SLF;Put;69.0000;;20230210;SLF;OE;20230113;20230210;;;20230210160000;
AR2G;T0;TD    230210C91.00;EquityOption;TD;Call;91.0000;;20230210;TD;OE;20230113;20230210;;;20230210160000;
AS2G;T0;TD    230210P91.00;EquityOption;TD;Put;91.0000;;20230210;TD;OE;20230113;20230210;;;20230210160000;
AT2G;T0;TD    230210C92.00;EquityOption;TD;Call;92.0000;;20230210;TD;OE;20230113;20230210;;;20230210160000;
AU2G;T0;TD    230210P92.00;EquityOption;TD;Put;92.0000;;20230210;TD;OE;20230113;20230210;;;20230210160000;
