InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG81;77;PEY   220401C14.50;EquityOption;PEY;Call;14.5000;;20220401;PEY;OE;20220326;20220401;;;20220401160000;
MH81;77;PEY   220401P14.50;EquityOption;PEY;Put;14.5000;;20220401;PEY;OE;20220326;20220401;;;20220401160000;
MI81;77;PEY   220401C15.00;EquityOption;PEY;Call;15.0000;;20220401;PEY;OE;20220326;20220401;;;20220401160000;
MJ81;77;PEY   220401P15.00;EquityOption;PEY;Put;15.0000;;20220401;PEY;OE;20220326;20220401;;;20220401160000;
MK81;77;PEY   220408C14.50;EquityOption;PEY;Call;14.5000;;20220408;PEY;OE;20220326;20220408;;;20220408160000;
ML81;77;PEY   220408P14.50;EquityOption;PEY;Put;14.5000;;20220408;PEY;OE;20220326;20220408;;;20220408160000;
MM81;77;PEY   220408C15.00;EquityOption;PEY;Call;15.0000;;20220408;PEY;OE;20220326;20220408;;;20220408160000;
MN81;77;PEY   220408P15.00;EquityOption;PEY;Put;15.0000;;20220408;PEY;OE;20220326;20220408;;;20220408160000;
MO81;77;PEY   220414C14.50;EquityOption;PEY;Call;14.5000;;20220414;PEY;OE;20220326;20220414;;;20220414160000;
MP81;77;PEY   220414P14.50;EquityOption;PEY;Put;14.5000;;20220414;PEY;OE;20220326;20220414;;;20220414160000;
MQ81;77;PEY   220414C15.00;EquityOption;PEY;Call;15.0000;;20220414;PEY;OE;20220326;20220414;;;20220414160000;
MR81;77;PEY   220414P15.00;EquityOption;PEY;Put;15.0000;;20220414;PEY;OE;20220326;20220414;;;20220414160000;
MS81;77;PEY   220422C14.50;EquityOption;PEY;Call;14.5000;;20220422;PEY;OE;20220326;20220422;;;20220422160000;
MT81;77;PEY   220422P14.50;EquityOption;PEY;Put;14.5000;;20220422;PEY;OE;20220326;20220422;;;20220422160000;
MU81;77;PEY   220422C15.00;EquityOption;PEY;Call;15.0000;;20220422;PEY;OE;20220326;20220422;;;20220422160000;
MV81;77;PEY   220422P15.00;EquityOption;PEY;Put;15.0000;;20220422;PEY;OE;20220326;20220422;;;20220422160000;
MW81;77;PEY   220520C14.50;EquityOption;PEY;Call;14.5000;;20220520;PEY;OE;20220326;20220520;;;20220520160000;
MX81;77;PEY   220520P14.50;EquityOption;PEY;Put;14.5000;;20220520;PEY;OE;20220326;20220520;;;20220520160000;
MY81;77;PEY   220520C15.00;EquityOption;PEY;Call;15.0000;;20220520;PEY;OE;20220326;20220520;;;20220520160000;
MZ81;77;PEY   220520P15.00;EquityOption;PEY;Put;15.0000;;20220520;PEY;OE;20220326;20220520;;;20220520160000;
M091;77;PEY   220617C14.50;EquityOption;PEY;Call;14.5000;;20220617;PEY;OE;20220326;20220617;;;20220617160000;
M191;77;PEY   220617P14.50;EquityOption;PEY;Put;14.5000;;20220617;PEY;OE;20220326;20220617;;;20220617160000;
M291;77;PEY   220617C15.00;EquityOption;PEY;Call;15.0000;;20220617;PEY;OE;20220326;20220617;;;20220617160000;
M391;77;PEY   220617P15.00;EquityOption;PEY;Put;15.0000;;20220617;PEY;OE;20220326;20220617;;;20220617160000;
M491;77;PEY   220715C14.50;EquityOption;PEY;Call;14.5000;;20220715;PEY;OE;20220326;20220715;;;20220715160000;
M591;77;PEY   220715P14.50;EquityOption;PEY;Put;14.5000;;20220715;PEY;OE;20220326;20220715;;;20220715160000;
M691;77;PEY   220715C15.00;EquityOption;PEY;Call;15.0000;;20220715;PEY;OE;20220326;20220715;;;20220715160000;
M791;77;PEY   220715P15.00;EquityOption;PEY;Put;15.0000;;20220715;PEY;OE;20220326;20220715;;;20220715160000;
M891;77;PEY   220819C14.50;EquityOption;PEY;Call;14.5000;;20220819;PEY;OE;20220326;20220819;;;20220819160000;
M991;77;PEY   220819P14.50;EquityOption;PEY;Put;14.5000;;20220819;PEY;OE;20220326;20220819;;;20220819160000;
MA91;77;PEY   220819C15.00;EquityOption;PEY;Call;15.0000;;20220819;PEY;OE;20220326;20220819;;;20220819160000;
MB91;77;PEY   220819P15.00;EquityOption;PEY;Put;15.0000;;20220819;PEY;OE;20220326;20220819;;;20220819160000;
MC91;77;PEY   220916C14.50;EquityOption;PEY;Call;14.5000;;20220916;PEY;OE;20220326;20220916;;;20220916160000;
MD91;77;PEY   220916P14.50;EquityOption;PEY;Put;14.5000;;20220916;PEY;OE;20220326;20220916;;;20220916160000;
ME91;77;PEY   220916C15.00;EquityOption;PEY;Call;15.0000;;20220916;PEY;OE;20220326;20220916;;;20220916160000;
MF91;77;PEY   220916P15.00;EquityOption;PEY;Put;15.0000;;20220916;PEY;OE;20220326;20220916;;;20220916160000;
MG91;77;PEY   221216C15.00;EquityOption;PEY;Call;15.0000;;20221216;PEY;OE;20220326;20221216;;;20221216160000;
MH91;77;PEY   221216P15.00;EquityOption;PEY;Put;15.0000;;20221216;PEY;OE;20220326;20221216;;;20221216160000;
MI91;77;PEY   230317C15.00;EquityOption;PEY;Call;15.0000;;20230317;PEY;OE;20220326;20230317;;;20230317160000;
MJ91;77;PEY   230317P15.00;EquityOption;PEY;Put;15.0000;;20230317;PEY;OE;20220326;20230317;;;20230317160000;
AKEG;B4;BMO   220422C158.00;EquityOption;BMO;Call;158.0000;;20220422;BMO;OE;20220326;20220422;;;20220422160000;
ALEG;B4;BMO   220422P158.00;EquityOption;BMO;Put;158.0000;;20220422;BMO;OE;20220326;20220422;;;20220422160000;
AGB2;B6;BIR   220414C8.75;EquityOption;BIR;Call;8.7500;;20220414;BIR;OE;20220326;20220414;;;20220414160000;
AHB2;B6;BIR   220414P8.75;EquityOption;BIR;Put;8.7500;;20220414;BIR;OE;20220326;20220414;;;20220414160000;
AIB2;B6;BIR   220414C9.25;EquityOption;BIR;Call;9.2500;;20220414;BIR;OE;20220326;20220414;;;20220414160000;
AJB2;B6;BIR   220414P9.25;EquityOption;BIR;Put;9.2500;;20220414;BIR;OE;20220326;20220414;;;20220414160000;
AKB2;B6;BIR   220414C9.50;EquityOption;BIR;Call;9.5000;;20220414;BIR;OE;20220326;20220414;;;20220414160000;
ALB2;B6;BIR   220414P9.50;EquityOption;BIR;Put;9.5000;;20220414;BIR;OE;20220326;20220414;;;20220414160000;
AMB2;B6;BIR   220520C8.75;EquityOption;BIR;Call;8.7500;;20220520;BIR;OE;20220326;20220520;;;20220520160000;
ANB2;B6;BIR   220520P8.75;EquityOption;BIR;Put;8.7500;;20220520;BIR;OE;20220326;20220520;;;20220520160000;
AOB2;B6;BIR   220520C9.25;EquityOption;BIR;Call;9.2500;;20220520;BIR;OE;20220326;20220520;;;20220520160000;
APB2;B6;BIR   220520P9.25;EquityOption;BIR;Put;9.2500;;20220520;BIR;OE;20220326;20220520;;;20220520160000;
AQB2;B6;BIR   220520C9.50;EquityOption;BIR;Call;9.5000;;20220520;BIR;OE;20220326;20220520;;;20220520160000;
ARB2;B6;BIR   220520P9.50;EquityOption;BIR;Put;9.5000;;20220520;BIR;OE;20220326;20220520;;;20220520160000;
ASB2;B6;BIR   220617C8.75;EquityOption;BIR;Call;8.7500;;20220617;BIR;OE;20220326;20220617;;;20220617160000;
ATB2;B6;BIR   220617P8.75;EquityOption;BIR;Put;8.7500;;20220617;BIR;OE;20220326;20220617;;;20220617160000;
AUB2;B6;BIR   220617C9.25;EquityOption;BIR;Call;9.2500;;20220617;BIR;OE;20220326;20220617;;;20220617160000;
AVB2;B6;BIR   220617P9.25;EquityOption;BIR;Put;9.2500;;20220617;BIR;OE;20220326;20220617;;;20220617160000;
AWB2;B6;BIR   220617C9.50;EquityOption;BIR;Call;9.5000;;20220617;BIR;OE;20220326;20220617;;;20220617160000;
AXB2;B6;BIR   220617P9.50;EquityOption;BIR;Put;9.5000;;20220617;BIR;OE;20220326;20220617;;;20220617160000;
AYB2;B6;BIR   220715C8.75;EquityOption;BIR;Call;8.7500;;20220715;BIR;OE;20220326;20220715;;;20220715160000;
AZB2;B6;BIR   220715P8.75;EquityOption;BIR;Put;8.7500;;20220715;BIR;OE;20220326;20220715;;;20220715160000;
A0C2;B6;BIR   220715C9.25;EquityOption;BIR;Call;9.2500;;20220715;BIR;OE;20220326;20220715;;;20220715160000;
A1C2;B6;BIR   220715P9.25;EquityOption;BIR;Put;9.2500;;20220715;BIR;OE;20220326;20220715;;;20220715160000;
A2C2;B6;BIR   220715C9.50;EquityOption;BIR;Call;9.5000;;20220715;BIR;OE;20220326;20220715;;;20220715160000;
A3C2;B6;BIR   220715P9.50;EquityOption;BIR;Put;9.5000;;20220715;BIR;OE;20220326;20220715;;;20220715160000;
A4C2;B6;BIR   220819C8.75;EquityOption;BIR;Call;8.7500;;20220819;BIR;OE;20220326;20220819;;;20220819160000;
A5C2;B6;BIR   220819P8.75;EquityOption;BIR;Put;8.7500;;20220819;BIR;OE;20220326;20220819;;;20220819160000;
A6C2;B6;BIR   220819C9.25;EquityOption;BIR;Call;9.2500;;20220819;BIR;OE;20220326;20220819;;;20220819160000;
A7C2;B6;BIR   220819P9.25;EquityOption;BIR;Put;9.2500;;20220819;BIR;OE;20220326;20220819;;;20220819160000;
A8C2;B6;BIR   220819C9.50;EquityOption;BIR;Call;9.5000;;20220819;BIR;OE;20220326;20220819;;;20220819160000;
A9C2;B6;BIR   220819P9.50;EquityOption;BIR;Put;9.5000;;20220819;BIR;OE;20220326;20220819;;;20220819160000;
AAC2;B6;BIR   220916C8.75;EquityOption;BIR;Call;8.7500;;20220916;BIR;OE;20220326;20220916;;;20220916160000;
ABC2;B6;BIR   220916P8.75;EquityOption;BIR;Put;8.7500;;20220916;BIR;OE;20220326;20220916;;;20220916160000;
ACC2;B6;BIR   220916C9.25;EquityOption;BIR;Call;9.2500;;20220916;BIR;OE;20220326;20220916;;;20220916160000;
ADC2;B6;BIR   220916P9.25;EquityOption;BIR;Put;9.2500;;20220916;BIR;OE;20220326;20220916;;;20220916160000;
AEC2;B6;BIR   220916C9.50;EquityOption;BIR;Call;9.5000;;20220916;BIR;OE;20220326;20220916;;;20220916160000;
AFC2;B6;BIR   220916P9.50;EquityOption;BIR;Put;9.5000;;20220916;BIR;OE;20220326;20220916;;;20220916160000;
AGC2;B6;BIR   221216C9.50;EquityOption;BIR;Call;9.5000;;20221216;BIR;OE;20220326;20221216;;;20221216160000;
AHC2;B6;BIR   221216P9.50;EquityOption;BIR;Put;9.5000;;20221216;BIR;OE;20220326;20221216;;;20221216160000;
AIC2;B6;BIR   230317C9.50;EquityOption;BIR;Call;9.5000;;20230317;BIR;OE;20220326;20230317;;;20230317160000;
AJC2;B6;BIR   230317P9.50;EquityOption;BIR;Put;9.5000;;20230317;BIR;OE;20220326;20230317;;;20230317160000;
ANG9;D2;CPG   220408C11.50;EquityOption;CPG;Call;11.5000;;20220408;CPG;OE;20220326;20220408;;;20220408160000;
AOG9;D2;CPG   220408P11.50;EquityOption;CPG;Put;11.5000;;20220408;CPG;OE;20220326;20220408;;;20220408160000;
APG9;D2;CPG   220422C11.50;EquityOption;CPG;Call;11.5000;;20220422;CPG;OE;20220326;20220422;;;20220422160000;
AQG9;D2;CPG   220422P11.50;EquityOption;CPG;Put;11.5000;;20220422;CPG;OE;20220326;20220422;;;20220422160000;
AZYA;E2;ENB   220401C62.00;EquityOption;ENB;Call;62.0000;;20220401;ENB;OE;20220326;20220401;;;20220401160000;
A0ZA;E2;ENB   220401P62.00;EquityOption;ENB;Put;62.0000;;20220401;ENB;OE;20220326;20220401;;;20220401160000;
A1ZA;E2;ENB   220408C62.00;EquityOption;ENB;Call;62.0000;;20220408;ENB;OE;20220326;20220408;;;20220408160000;
A2ZA;E2;ENB   220408P62.00;EquityOption;ENB;Put;62.0000;;20220408;ENB;OE;20220326;20220408;;;20220408160000;
A3ZA;E2;ENB   220414C70.00;EquityOption;ENB;Call;70.0000;;20220414;ENB;OE;20220326;20220414;;;20220414160000;
A4ZA;E2;ENB   220414P70.00;EquityOption;ENB;Put;70.0000;;20220414;ENB;OE;20220326;20220414;;;20220414160000;
A5ZA;E2;ENB   220422C62.00;EquityOption;ENB;Call;62.0000;;20220422;ENB;OE;20220326;20220422;;;20220422160000;
A6ZA;E2;ENB   220422P62.00;EquityOption;ENB;Put;62.0000;;20220422;ENB;OE;20220326;20220422;;;20220422160000;
A7ZA;E2;ENB   220520C70.00;EquityOption;ENB;Call;70.0000;;20220520;ENB;OE;20220326;20220520;;;20220520160000;
A8ZA;E2;ENB   220520P70.00;EquityOption;ENB;Put;70.0000;;20220520;ENB;OE;20220326;20220520;;;20220520160000;
A9ZA;E2;ENB   220617C70.00;EquityOption;ENB;Call;70.0000;;20220617;ENB;OE;20220326;20220617;;;20220617160000;
AAZA;E2;ENB   220617P70.00;EquityOption;ENB;Put;70.0000;;20220617;ENB;OE;20220326;20220617;;;20220617160000;
ABZA;E2;ENB   220715C70.00;EquityOption;ENB;Call;70.0000;;20220715;ENB;OE;20220326;20220715;;;20220715160000;
ACZA;E2;ENB   220715P70.00;EquityOption;ENB;Put;70.0000;;20220715;ENB;OE;20220326;20220715;;;20220715160000;
ADZA;E2;ENB   220819C70.00;EquityOption;ENB;Call;70.0000;;20220819;ENB;OE;20220326;20220819;;;20220819160000;
AEZA;E2;ENB   220819P70.00;EquityOption;ENB;Put;70.0000;;20220819;ENB;OE;20220326;20220819;;;20220819160000;
AFZA;E2;ENB   220916C70.00;EquityOption;ENB;Call;70.0000;;20220916;ENB;OE;20220326;20220916;;;20220916160000;
AGZA;E2;ENB   220916P70.00;EquityOption;ENB;Put;70.0000;;20220916;ENB;OE;20220326;20220916;;;20220916160000;
AHZA;E2;ENB   230317C70.00;EquityOption;ENB;Call;70.0000;;20230317;ENB;OE;20220326;20230317;;;20230317160000;
AIZA;E2;ENB   230317P70.00;EquityOption;ENB;Put;70.0000;;20230317;ENB;OE;20220326;20230317;;;20230317160000;
MW93;HX;HEXO  220401C2.00;EquityOption;HEXO;Call;2.0000;;20220401;HEXO;OE;20220326;20220401;;;20220401160000;
MX93;HX;HEXO  220401P2.00;EquityOption;HEXO;Put;2.0000;;20220401;HEXO;OE;20220326;20220401;;;20220401160000;
MY93;HX;HEXO  220408C2.00;EquityOption;HEXO;Call;2.0000;;20220408;HEXO;OE;20220326;20220408;;;20220408160000;
MZ93;HX;HEXO  220408P2.00;EquityOption;HEXO;Put;2.0000;;20220408;HEXO;OE;20220326;20220408;;;20220408160000;
M0A3;HX;HEXO  220422C2.00;EquityOption;HEXO;Call;2.0000;;20220422;HEXO;OE;20220326;20220422;;;20220422160000;
M1A3;HX;HEXO  220422P2.00;EquityOption;HEXO;Put;2.0000;;20220422;HEXO;OE;20220326;20220422;;;20220422160000;
M2A3;HX;HEXO  220819C2.00;EquityOption;HEXO;Call;2.0000;;20220819;HEXO;OE;20220326;20220819;;;20220819160000;
M3A3;HX;HEXO  220819P2.00;EquityOption;HEXO;Put;2.0000;;20220819;HEXO;OE;20220326;20220819;;;20220819160000;
AJ4D;N0;NA    220408C93.00;EquityOption;NA;Call;93.0000;;20220408;NA;OE;20220326;20220408;;;20220408160000;
AK4D;N0;NA    220408P93.00;EquityOption;NA;Put;93.0000;;20220408;NA;OE;20220326;20220408;;;20220408160000;
AL4D;N0;NA    220422C93.00;EquityOption;NA;Call;93.0000;;20220422;NA;OE;20220326;20220422;;;20220422160000;
AM4D;N0;NA    220422P93.00;EquityOption;NA;Put;93.0000;;20220422;NA;OE;20220326;20220422;;;20220422160000;
AN4D;N0;NA    230317C80.00;EquityOption;NA;Call;80.0000;;20230317;NA;OE;20220326;20230317;;;20230317160000;
AO4D;N0;NA    230317P80.00;EquityOption;NA;Put;80.0000;;20230317;NA;OE;20220326;20230317;;;20230317160000;
M6U1;95;FRU   221216C20.00;EquityOption;FRU;Call;20.0000;;20221216;FRU;OE;20220326;20221216;;;20221216160000;
M7U1;95;FRU   221216P20.00;EquityOption;FRU;Put;20.0000;;20221216;FRU;OE;20220326;20221216;;;20221216160000;
M8U1;95;FRU   230317C20.00;EquityOption;FRU;Call;20.0000;;20230317;FRU;OE;20220326;20230317;;;20230317160000;
M9U1;95;FRU   230317P20.00;EquityOption;FRU;Put;20.0000;;20230317;FRU;OE;20220326;20230317;;;20230317160000;
A7C2;N9;NG    220916C8.75;EquityOption;NG;Call;8.7500;;20220916;NG;OE;20220326;20220916;;;20220916160000;
A8C2;N9;NG    220916P8.75;EquityOption;NG;Put;8.7500;;20220916;NG;OE;20220326;20220916;;;20220916160000;
MER1;VP;VSC   220414C22.80;EquityOption;VSC;Call;22.8000;;20220414;VSC;OA;20220326;20220414;;;20220414160000;
MFR1;VP;VSC   220414P22.80;EquityOption;VSC;Put;22.8000;;20220414;VSC;OA;20220326;20220414;;;20220414160000;
MGR1;VP;VSC   220520C22.80;EquityOption;VSC;Call;22.8000;;20220520;VSC;OA;20220326;20220520;;;20220520160000;
MHR1;VP;VSC   220520P22.80;EquityOption;VSC;Put;22.8000;;20220520;VSC;OA;20220326;20220520;;;20220520160000;
MIR1;VP;VSC   220617C22.80;EquityOption;VSC;Call;22.8000;;20220617;VSC;OA;20220326;20220617;;;20220617160000;
MJR1;VP;VSC   220617P22.80;EquityOption;VSC;Put;22.8000;;20220617;VSC;OA;20220326;20220617;;;20220617160000;
MKR1;VP;VSC   220715C22.80;EquityOption;VSC;Call;22.8000;;20220715;VSC;OA;20220326;20220715;;;20220715160000;
MLR1;VP;VSC   220715P22.80;EquityOption;VSC;Put;22.8000;;20220715;VSC;OA;20220326;20220715;;;20220715160000;
MMR1;VP;VSC   220819C22.80;EquityOption;VSC;Call;22.8000;;20220819;VSC;OA;20220326;20220819;;;20220819160000;
MNR1;VP;VSC   220819P22.80;EquityOption;VSC;Put;22.8000;;20220819;VSC;OA;20220326;20220819;;;20220819160000;
MOR1;VP;VSC   220916C22.80;EquityOption;VSC;Call;22.8000;;20220916;VSC;OA;20220326;20220916;;;20220916160000;
MPR1;VP;VSC   220916P22.80;EquityOption;VSC;Put;22.8000;;20220916;VSC;OA;20220326;20220916;;;20220916160000;
MQR1;VP;VSC   221216C22.80;EquityOption;VSC;Call;22.8000;;20221216;VSC;OA;20220326;20221216;;;20221216160000;
MRR1;VP;VSC   221216P22.80;EquityOption;VSC;Put;22.8000;;20221216;VSC;OA;20220326;20221216;;;20221216160000;
MSR1;VP;VSC   230317C22.80;EquityOption;VSC;Call;22.8000;;20230317;VSC;OA;20220326;20230317;;;20230317160000;
MTR1;VP;VSC   230317P22.80;EquityOption;VSC;Put;22.8000;;20230317;VSC;OA;20220326;20230317;;;20230317160000;
ATZ2;W9;XCB   220414C19.40;EquityOption;XCB;Call;19.4000;;20220414;XCB;OA;20220326;20220414;;;20220414160000;
AUZ2;W9;XCB   220414P19.40;EquityOption;XCB;Put;19.4000;;20220414;XCB;OA;20220326;20220414;;;20220414160000;
AVZ2;W9;XCB   220520C19.40;EquityOption;XCB;Call;19.4000;;20220520;XCB;OA;20220326;20220520;;;20220520160000;
AWZ2;W9;XCB   220520P19.40;EquityOption;XCB;Put;19.4000;;20220520;XCB;OA;20220326;20220520;;;20220520160000;
AXZ2;W9;XCB   220617C19.40;EquityOption;XCB;Call;19.4000;;20220617;XCB;OA;20220326;20220617;;;20220617160000;
AYZ2;W9;XCB   220617P19.40;EquityOption;XCB;Put;19.4000;;20220617;XCB;OA;20220326;20220617;;;20220617160000;
AZZ2;W9;XCB   220715C19.40;EquityOption;XCB;Call;19.4000;;20220715;XCB;OA;20220326;20220715;;;20220715160000;
A003;W9;XCB   220715P19.40;EquityOption;XCB;Put;19.4000;;20220715;XCB;OA;20220326;20220715;;;20220715160000;
A103;W9;XCB   220819C19.40;EquityOption;XCB;Call;19.4000;;20220819;XCB;OA;20220326;20220819;;;20220819160000;
A203;W9;XCB   220819P19.40;EquityOption;XCB;Put;19.4000;;20220819;XCB;OA;20220326;20220819;;;20220819160000;
A303;W9;XCB   220916C19.40;EquityOption;XCB;Call;19.4000;;20220916;XCB;OA;20220326;20220916;;;20220916160000;
A403;W9;XCB   220916P19.40;EquityOption;XCB;Put;19.4000;;20220916;XCB;OA;20220326;20220916;;;20220916160000;
A503;W9;XCB   221216C19.40;EquityOption;XCB;Call;19.4000;;20221216;XCB;OA;20220326;20221216;;;20221216160000;
A603;W9;XCB   221216P19.40;EquityOption;XCB;Put;19.4000;;20221216;XCB;OA;20220326;20221216;;;20221216160000;
A703;W9;XCB   230317C19.40;EquityOption;XCB;Call;19.4000;;20230317;XCB;OA;20220326;20230317;;;20230317160000;
A803;W9;XCB   230317P19.40;EquityOption;XCB;Put;19.4000;;20230317;XCB;OA;20220326;20230317;;;20230317160000;
MP59;0R;BB    220422C8.25;EquityOption;BB;Call;8.2500;;20220422;BB;OE;20220326;20220422;;;20220422160000;
MQ59;0R;BB    220422P8.25;EquityOption;BB;Put;8.2500;;20220422;BB;OE;20220326;20220422;;;20220422160000;
AAID;A5;AEM   220422C73.00;EquityOption;AEM;Call;73.0000;;20220422;AEM;OE;20220326;20220422;;;20220422160000;
ABID;A5;AEM   220422P73.00;EquityOption;AEM;Put;73.0000;;20220422;AEM;OE;20220326;20220422;;;20220422160000;
AC0H;C0;CM    220422C150.00;EquityOption;CM;Call;150.0000;;20220422;CM;OE;20220326;20220422;;;20220422160000;
AD0H;C0;CM    220422P150.00;EquityOption;CM;Put;150.0000;;20220422;CM;OE;20220326;20220422;;;20220422160000;
AR98;C4;CCO   220422C34.00;EquityOption;CCO;Call;34.0000;;20220422;CCO;OE;20220326;20220422;;;20220422160000;
AS98;C4;CCO   220422P34.00;EquityOption;CCO;Put;34.0000;;20220422;CCO;OE;20220326;20220422;;;20220422160000;
AT98;C4;CCO   220422C33.50;EquityOption;CCO;Call;33.5000;;20220422;CCO;OE;20220326;20220422;;;20220422160000;
AU98;C4;CCO   220422P33.50;EquityOption;CCO;Put;33.5000;;20220422;CCO;OE;20220326;20220422;;;20220422160000;
MW91;E0;ERF   220916C18.50;EquityOption;ERF;Call;18.5000;;20220916;ERF;OE;20220326;20220916;;;20220916160000;
MX91;E0;ERF   220916P18.50;EquityOption;ERF;Put;18.5000;;20220916;ERF;OE;20220326;20220916;;;20220916160000;
AVGB;F3;FM    220401C44.50;EquityOption;FM;Call;44.5000;;20220401;FM;OE;20220326;20220401;;;20220401160000;
AWGB;F3;FM    220401P44.50;EquityOption;FM;Put;44.5000;;20220401;FM;OE;20220326;20220401;;;20220401160000;
AXGB;F3;FM    220408C44.50;EquityOption;FM;Call;44.5000;;20220408;FM;OE;20220326;20220408;;;20220408160000;
AYGB;F3;FM    220408P44.50;EquityOption;FM;Put;44.5000;;20220408;FM;OE;20220326;20220408;;;20220408160000;
AZGB;F3;FM    220422C44.50;EquityOption;FM;Call;44.5000;;20220422;FM;OE;20220326;20220422;;;20220422160000;
A0HB;F3;FM    220422P44.50;EquityOption;FM;Put;44.5000;;20220422;FM;OE;20220326;20220422;;;20220422160000;
MSX0;HI;TLRY  220617C12.50;EquityOption;TLRY;Call;12.5000;;20220617;TLRY;OE;20220326;20220617;;;20220617160000;
MTX0;HI;TLRY  220617P12.50;EquityOption;TLRY;Put;12.5000;;20220617;TLRY;OE;20220326;20220617;;;20220617160000;
MUX0;HI;TLRY  220715C10.50;EquityOption;TLRY;Call;10.5000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
MVX0;HI;TLRY  220715P10.50;EquityOption;TLRY;Put;10.5000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
MWX0;HI;TLRY  220715C11.50;EquityOption;TLRY;Call;11.5000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
MXX0;HI;TLRY  220715P11.50;EquityOption;TLRY;Put;11.5000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
MYX0;HI;TLRY  220715C12.00;EquityOption;TLRY;Call;12.0000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
MZX0;HI;TLRY  220715P12.00;EquityOption;TLRY;Put;12.0000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
M0Y0;HI;TLRY  220715C12.50;EquityOption;TLRY;Call;12.5000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
M1Y0;HI;TLRY  220715P12.50;EquityOption;TLRY;Put;12.5000;;20220715;TLRY;OE;20220326;20220715;;;20220715160000;
M2Y0;HI;TLRY  220819C10.50;EquityOption;TLRY;Call;10.5000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M3Y0;HI;TLRY  220819P10.50;EquityOption;TLRY;Put;10.5000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M4Y0;HI;TLRY  220819C11.50;EquityOption;TLRY;Call;11.5000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M5Y0;HI;TLRY  220819P11.50;EquityOption;TLRY;Put;11.5000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M6Y0;HI;TLRY  220819C12.00;EquityOption;TLRY;Call;12.0000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M7Y0;HI;TLRY  220819P12.00;EquityOption;TLRY;Put;12.0000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M8Y0;HI;TLRY  220819C12.50;EquityOption;TLRY;Call;12.5000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
M9Y0;HI;TLRY  220819P12.50;EquityOption;TLRY;Put;12.5000;;20220819;TLRY;OE;20220326;20220819;;;20220819160000;
MAY0;HI;TLRY  220916C10.50;EquityOption;TLRY;Call;10.5000;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MBY0;HI;TLRY  220916P10.50;EquityOption;TLRY;Put;10.5000;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MCY0;HI;TLRY  220916C11.50;EquityOption;TLRY;Call;11.5000;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MDY0;HI;TLRY  220916P11.50;EquityOption;TLRY;Put;11.5000;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MEY0;HI;TLRY  220916C12.50;EquityOption;TLRY;Call;12.5000;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MFY0;HI;TLRY  220916P12.50;EquityOption;TLRY;Put;12.5000;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MGY0;HI;TLRY  220916C9.75;EquityOption;TLRY;Call;9.7500;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MHY0;HI;TLRY  220916P9.75;EquityOption;TLRY;Put;9.7500;;20220916;TLRY;OE;20220326;20220916;;;20220916160000;
MIY0;HI;TLRY  230120C12.00;EquityOption;TLRY;Call;12.0000;;20230120;TLRY;OE;20220326;20230120;;;20230120160000;
MJY0;HI;TLRY  230120P12.00;EquityOption;TLRY;Put;12.0000;;20230120;TLRY;OE;20220326;20230120;;;20230120160000;
MKY0;HI;TLRY  230120C14.00;EquityOption;TLRY;Call;14.0000;;20230120;TLRY;OE;20220326;20230120;;;20230120160000;
MLY0;HI;TLRY  230120P14.00;EquityOption;TLRY;Put;14.0000;;20230120;TLRY;OE;20220326;20230120;;;20230120160000;
MMY0;HI;TLRY  230317C11.00;EquityOption;TLRY;Call;11.0000;;20230317;TLRY;OE;20220326;20230317;;;20230317160000;
MNY0;HI;TLRY  230317P11.00;EquityOption;TLRY;Put;11.0000;;20230317;TLRY;OE;20220326;20230317;;;20230317160000;
MOY0;HI;TLRY  230317C12.00;EquityOption;TLRY;Call;12.0000;;20230317;TLRY;OE;20220326;20230317;;;20230317160000;
MPY0;HI;TLRY  230317P12.00;EquityOption;TLRY;Put;12.0000;;20230317;TLRY;OE;20220326;20230317;;;20230317160000;
