InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQMD;B5;BNS   211126P80.00;EquityOption;BNS;Put;80.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
ARMD;B5;BNS   211126C79.00;EquityOption;BNS;Call;79.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
ASMD;B5;BNS   211126P79.00;EquityOption;BNS;Put;79.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
MQ83;OV;OVV   211112C45.00;EquityOption;OVV;Call;45.0000;;20211112;OVV;OE;20211028;20211112;;;20211112160000;
MR83;OV;OVV   211112P45.00;EquityOption;OVV;Put;45.0000;;20211112;OVV;OE;20211028;20211112;;;20211112160000;
MS83;OV;OVV   211126C47.00;EquityOption;OVV;Call;47.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MT83;OV;OVV   211126P47.00;EquityOption;OVV;Put;47.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MU83;OV;OVV   211126C47.50;EquityOption;OVV;Call;47.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MV83;OV;OVV   211126P47.50;EquityOption;OVV;Put;47.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MW83;OV;OVV   211126C48.00;EquityOption;OVV;Call;48.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MX83;OV;OVV   211126P48.00;EquityOption;OVV;Put;48.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MY83;OV;OVV   211126C48.50;EquityOption;OVV;Call;48.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MZ83;OV;OVV   211126P48.50;EquityOption;OVV;Put;48.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M093;OV;OVV   211126C49.00;EquityOption;OVV;Call;49.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M193;OV;OVV   211126P49.00;EquityOption;OVV;Put;49.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M293;OV;OVV   211126C46.50;EquityOption;OVV;Call;46.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M393;OV;OVV   211126P46.50;EquityOption;OVV;Put;46.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M493;OV;OVV   211126C46.00;EquityOption;OVV;Call;46.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M593;OV;OVV   211126P46.00;EquityOption;OVV;Put;46.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M693;OV;OVV   211126C45.50;EquityOption;OVV;Call;45.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M793;OV;OVV   211126P45.50;EquityOption;OVV;Put;45.5000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M893;OV;OVV   211126C45.00;EquityOption;OVV;Call;45.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
M993;OV;OVV   211126P45.00;EquityOption;OVV;Put;45.0000;;20211126;OVV;OE;20211028;20211126;;;20211126160000;
MA93;OV;OVV   220414C43.00;EquityOption;OVV;Call;43.0000;;20220414;OVV;OE;20211028;20220414;;;20220414160000;
MB93;OV;OVV   220414P43.00;EquityOption;OVV;Put;43.0000;;20220414;OVV;OE;20211028;20220414;;;20220414160000;
AQG9;R2;RCI   211126C58.00;EquityOption;RCI;Call;58.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
ARG9;R2;RCI   211126P58.00;EquityOption;RCI;Put;58.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
ASG9;R2;RCI   211126C59.00;EquityOption;RCI;Call;59.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
ATG9;R2;RCI   211126P59.00;EquityOption;RCI;Put;59.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
AUG9;R2;RCI   211126C60.00;EquityOption;RCI;Call;60.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
AVG9;R2;RCI   211126P60.00;EquityOption;RCI;Put;60.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
AWG9;R2;RCI   211126C61.00;EquityOption;RCI;Call;61.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
AXG9;R2;RCI   211126P61.00;EquityOption;RCI;Put;61.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
AYG9;R2;RCI   211126C62.00;EquityOption;RCI;Call;62.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
AZG9;R2;RCI   211126P62.00;EquityOption;RCI;Put;62.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A0H9;R2;RCI   211126C57.00;EquityOption;RCI;Call;57.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A1H9;R2;RCI   211126P57.00;EquityOption;RCI;Put;57.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A2H9;R2;RCI   211126C56.00;EquityOption;RCI;Call;56.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A3H9;R2;RCI   211126P56.00;EquityOption;RCI;Put;56.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A4H9;R2;RCI   211126C55.00;EquityOption;RCI;Call;55.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A5H9;R2;RCI   211126P55.00;EquityOption;RCI;Put;55.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A6H9;R2;RCI   211126C54.00;EquityOption;RCI;Call;54.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
A7H9;R2;RCI   211126P54.00;EquityOption;RCI;Put;54.0000;;20211126;RCI.B;OE;20211028;20211126;;;20211126160000;
MMU7;T1;TECK  211126C34.50;EquityOption;TECK;Call;34.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MNU7;T1;TECK  211126P34.50;EquityOption;TECK;Put;34.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MOU7;T1;TECK  211126C35.00;EquityOption;TECK;Call;35.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MPU7;T1;TECK  211126P35.00;EquityOption;TECK;Put;35.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MQU7;T1;TECK  211126C35.50;EquityOption;TECK;Call;35.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MRU7;T1;TECK  211126P35.50;EquityOption;TECK;Put;35.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MSU7;T1;TECK  211126C36.00;EquityOption;TECK;Call;36.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MTU7;T1;TECK  211126P36.00;EquityOption;TECK;Put;36.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MUU7;T1;TECK  211126C36.50;EquityOption;TECK;Call;36.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MVU7;T1;TECK  211126P36.50;EquityOption;TECK;Put;36.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MWU7;T1;TECK  211126C34.00;EquityOption;TECK;Call;34.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MXU7;T1;TECK  211126P34.00;EquityOption;TECK;Put;34.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MYU7;T1;TECK  211126C33.50;EquityOption;TECK;Call;33.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MZU7;T1;TECK  211126P33.50;EquityOption;TECK;Put;33.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
M0V7;T1;TECK  211126C33.00;EquityOption;TECK;Call;33.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
M1V7;T1;TECK  211126P33.00;EquityOption;TECK;Put;33.0000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
M2V7;T1;TECK  211126C32.50;EquityOption;TECK;Call;32.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
M3V7;T1;TECK  211126P32.50;EquityOption;TECK;Put;32.5000;;20211126;TECK.B;OE;20211028;20211126;;;20211126160000;
MIA6;V6;ATD   211112C45.00;EquityOption;ATD;Call;45.0000;;20211112;ATD.B;OE;20211028;20211112;;;20211112160000;
MJA6;V6;ATD   211112P45.00;EquityOption;ATD;Put;45.0000;;20211112;ATD.B;OE;20211028;20211112;;;20211112160000;
MKA6;V6;ATD   211126C47.00;EquityOption;ATD;Call;47.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MLA6;V6;ATD   211126P47.00;EquityOption;ATD;Put;47.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MMA6;V6;ATD   211126C47.50;EquityOption;ATD;Call;47.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MNA6;V6;ATD   211126P47.50;EquityOption;ATD;Put;47.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MOA6;V6;ATD   211126C48.00;EquityOption;ATD;Call;48.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MPA6;V6;ATD   211126P48.00;EquityOption;ATD;Put;48.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MQA6;V6;ATD   211126C48.50;EquityOption;ATD;Call;48.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MRA6;V6;ATD   211126P48.50;EquityOption;ATD;Put;48.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MSA6;V6;ATD   211126C49.00;EquityOption;ATD;Call;49.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MTA6;V6;ATD   211126P49.00;EquityOption;ATD;Put;49.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MUA6;V6;ATD   211126C46.50;EquityOption;ATD;Call;46.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MVA6;V6;ATD   211126P46.50;EquityOption;ATD;Put;46.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MWA6;V6;ATD   211126C46.00;EquityOption;ATD;Call;46.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MXA6;V6;ATD   211126P46.00;EquityOption;ATD;Put;46.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MYA6;V6;ATD   211126C45.50;EquityOption;ATD;Call;45.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MZA6;V6;ATD   211126P45.50;EquityOption;ATD;Put;45.5000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
M0B6;V6;ATD   211126C45.00;EquityOption;ATD;Call;45.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
M1B6;V6;ATD   211126P45.00;EquityOption;ATD;Put;45.0000;;20211126;ATD.B;OE;20211028;20211126;;;20211126160000;
MCQ4;VA;EFN   211126C13.50;EquityOption;EFN;Call;13.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MDQ4;VA;EFN   211126P13.50;EquityOption;EFN;Put;13.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MEQ4;VA;EFN   211126C14.00;EquityOption;EFN;Call;14.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MFQ4;VA;EFN   211126P14.00;EquityOption;EFN;Put;14.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MGQ4;VA;EFN   211126C14.50;EquityOption;EFN;Call;14.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MHQ4;VA;EFN   211126P14.50;EquityOption;EFN;Put;14.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MIQ4;VA;EFN   211126C15.00;EquityOption;EFN;Call;15.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MJQ4;VA;EFN   211126P15.00;EquityOption;EFN;Put;15.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MKQ4;VA;EFN   211126C15.50;EquityOption;EFN;Call;15.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MLQ4;VA;EFN   211126P15.50;EquityOption;EFN;Put;15.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MMQ4;VA;EFN   211126C13.00;EquityOption;EFN;Call;13.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MNQ4;VA;EFN   211126P13.00;EquityOption;EFN;Put;13.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MOQ4;VA;EFN   211126C12.50;EquityOption;EFN;Call;12.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MPQ4;VA;EFN   211126P12.50;EquityOption;EFN;Put;12.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MQQ4;VA;EFN   211126C12.00;EquityOption;EFN;Call;12.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MRQ4;VA;EFN   211126P12.00;EquityOption;EFN;Put;12.0000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MSQ4;VA;EFN   211126C11.50;EquityOption;EFN;Call;11.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
MTQ4;VA;EFN   211126P11.50;EquityOption;EFN;Put;11.5000;;20211126;EFN;OE;20211028;20211126;;;20211126160000;
A5C4;Y1;YRI   211126C5.25;EquityOption;YRI;Call;5.2500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
A6C4;Y1;YRI   211126P5.25;EquityOption;YRI;Put;5.2500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
A7C4;Y1;YRI   211126C5.50;EquityOption;YRI;Call;5.5000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
A8C4;Y1;YRI   211126P5.50;EquityOption;YRI;Put;5.5000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
A9C4;Y1;YRI   211126C5.75;EquityOption;YRI;Call;5.7500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AAC4;Y1;YRI   211126P5.75;EquityOption;YRI;Put;5.7500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
ABC4;Y1;YRI   211126C6.00;EquityOption;YRI;Call;6.0000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
ACC4;Y1;YRI   211126P6.00;EquityOption;YRI;Put;6.0000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
ADC4;Y1;YRI   211126C6.25;EquityOption;YRI;Call;6.2500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AEC4;Y1;YRI   211126P6.25;EquityOption;YRI;Put;6.2500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AFC4;Y1;YRI   211126C5.00;EquityOption;YRI;Call;5.0000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AGC4;Y1;YRI   211126P5.00;EquityOption;YRI;Put;5.0000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AHC4;Y1;YRI   211126C4.75;EquityOption;YRI;Call;4.7500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AIC4;Y1;YRI   211126P4.75;EquityOption;YRI;Put;4.7500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AJC4;Y1;YRI   211126C4.50;EquityOption;YRI;Call;4.5000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AKC4;Y1;YRI   211126P4.50;EquityOption;YRI;Put;4.5000;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
ALC4;Y1;YRI   211126C4.25;EquityOption;YRI;Call;4.2500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
AMC4;Y1;YRI   211126P4.25;EquityOption;YRI;Put;4.2500;;20211126;YRI;OE;20211028;20211126;;;20211126160000;
MSG0;9S;FOOD  220617C6.50;EquityOption;FOOD;Call;6.5000;;20220617;FOOD;OE;20211028;20220617;;;20220617160000;
MTG0;9S;FOOD  220617P6.50;EquityOption;FOOD;Put;6.5000;;20220617;FOOD;OE;20211028;20220617;;;20220617160000;
MUG0;9S;FOOD  220916C6.50;EquityOption;FOOD;Call;6.5000;;20220916;FOOD;OE;20211028;20220916;;;20220916160000;
MVG0;9S;FOOD  220916P6.50;EquityOption;FOOD;Put;6.5000;;20220916;FOOD;OE;20211028;20220916;;;20220916160000;
ME71;C7;CTC   220414C150.00;EquityOption;CTC;Call;150.0000;;20220414;CTC.A;OE;20211028;20220414;;;20220414160000;
MF71;C7;CTC   220414P150.00;EquityOption;CTC;Put;150.0000;;20220414;CTC.A;OE;20211028;20220414;;;20220414160000;
MIZ4;DZ;BHC   211112C33.00;EquityOption;BHC;Call;33.0000;;20211112;BHC;OE;20211028;20211112;;;20211112160000;
MJZ4;DZ;BHC   211112P33.00;EquityOption;BHC;Put;33.0000;;20211112;BHC;OE;20211028;20211112;;;20211112160000;
MKZ4;DZ;BHC   211112C32.50;EquityOption;BHC;Call;32.5000;;20211112;BHC;OE;20211028;20211112;;;20211112160000;
MLZ4;DZ;BHC   211112P32.50;EquityOption;BHC;Put;32.5000;;20211112;BHC;OE;20211028;20211112;;;20211112160000;
MMZ4;DZ;BHC   211126C34.50;EquityOption;BHC;Call;34.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MNZ4;DZ;BHC   211126P34.50;EquityOption;BHC;Put;34.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MOZ4;DZ;BHC   211126C35.00;EquityOption;BHC;Call;35.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MPZ4;DZ;BHC   211126P35.00;EquityOption;BHC;Put;35.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MQZ4;DZ;BHC   211126C35.50;EquityOption;BHC;Call;35.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MRZ4;DZ;BHC   211126P35.50;EquityOption;BHC;Put;35.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MSZ4;DZ;BHC   211126C36.00;EquityOption;BHC;Call;36.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MTZ4;DZ;BHC   211126P36.00;EquityOption;BHC;Put;36.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MUZ4;DZ;BHC   211126C36.50;EquityOption;BHC;Call;36.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MVZ4;DZ;BHC   211126P36.50;EquityOption;BHC;Put;36.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MWZ4;DZ;BHC   211126C34.00;EquityOption;BHC;Call;34.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MXZ4;DZ;BHC   211126P34.00;EquityOption;BHC;Put;34.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MYZ4;DZ;BHC   211126C33.50;EquityOption;BHC;Call;33.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
MZZ4;DZ;BHC   211126P33.50;EquityOption;BHC;Put;33.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
M005;DZ;BHC   211126C33.00;EquityOption;BHC;Call;33.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
M105;DZ;BHC   211126P33.00;EquityOption;BHC;Put;33.0000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
M205;DZ;BHC   211126C32.50;EquityOption;BHC;Call;32.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
M305;DZ;BHC   211126P32.50;EquityOption;BHC;Put;32.5000;;20211126;BHC;OE;20211028;20211126;;;20211126160000;
M405;DZ;BHC   220414C30.00;EquityOption;BHC;Call;30.0000;;20220414;BHC;OE;20211028;20220414;;;20220414160000;
M505;DZ;BHC   220414P30.00;EquityOption;BHC;Put;30.0000;;20220414;BHC;OE;20211028;20220414;;;20220414160000;
ABT1;H9;HR    211217C18.50;EquityOption;HR;Call;18.5000;;20211217;HR u;OE;20211028;20211217;;;20211217160000;
ACT1;H9;HR    211217P18.50;EquityOption;HR;Put;18.5000;;20211217;HR u;OE;20211028;20211217;;;20211217160000;
ADT1;H9;HR    220121C18.50;EquityOption;HR;Call;18.5000;;20220121;HR u;OE;20211028;20220121;;;20220121160000;
AET1;H9;HR    220121P18.50;EquityOption;HR;Put;18.5000;;20220121;HR u;OE;20211028;20220121;;;20220121160000;
AFT1;H9;HR    220218C18.50;EquityOption;HR;Call;18.5000;;20220218;HR u;OE;20211028;20220218;;;20220218160000;
AGT1;H9;HR    220218P18.50;EquityOption;HR;Put;18.5000;;20220218;HR u;OE;20211028;20220218;;;20220218160000;
AHT1;H9;HR    220318C18.50;EquityOption;HR;Call;18.5000;;20220318;HR u;OE;20211028;20220318;;;20220318160000;
AIT1;H9;HR    220318P18.50;EquityOption;HR;Put;18.5000;;20220318;HR u;OE;20211028;20220318;;;20220318160000;
AJT1;H9;HR    220414C18.50;EquityOption;HR;Call;18.5000;;20220414;HR u;OE;20211028;20220414;;;20220414160000;
AKT1;H9;HR    220414P18.50;EquityOption;HR;Put;18.5000;;20220414;HR u;OE;20211028;20220414;;;20220414160000;
MW01;RE;REAL  220414C8.00;EquityOption;REAL;Call;8.0000;;20220414;REAL;OE;20211028;20220414;;;20220414160000;
MX01;RE;REAL  220414P8.00;EquityOption;REAL;Put;8.0000;;20220414;REAL;OE;20211028;20220414;;;20220414160000;
M2Z1;UE;RFP   220414C13.00;EquityOption;RFP;Call;13.0000;;20220414;RFP;OE;20211028;20220414;;;20220414160000;
M3Z1;UE;RFP   220414P13.00;EquityOption;RFP;Put;13.0000;;20220414;RFP;OE;20211028;20220414;;;20220414160000;
MU11;UN;UNS   220414C15.00;EquityOption;UNS;Call;15.0000;;20220414;UNS;OE;20211028;20220414;;;20220414160000;
MV11;UN;UNS   220414P15.00;EquityOption;UNS;Put;15.0000;;20220414;UNS;OE;20211028;20220414;;;20220414160000;
MQU0;VL;VFF   211119C8.00;EquityOption;VFF;Call;8.0000;;20211119;VFF;OE;20211028;20211119;;;20211119160000;
MRU0;VL;VFF   211119P8.00;EquityOption;VFF;Put;8.0000;;20211119;VFF;OE;20211028;20211119;;;20211119160000;
MSU0;VL;VFF   211217C8.00;EquityOption;VFF;Call;8.0000;;20211217;VFF;OE;20211028;20211217;;;20211217160000;
MTU0;VL;VFF   211217P8.00;EquityOption;VFF;Put;8.0000;;20211217;VFF;OE;20211028;20211217;;;20211217160000;
MUU0;VL;VFF   220218C8.00;EquityOption;VFF;Call;8.0000;;20220218;VFF;OE;20211028;20220218;;;20220218160000;
MVU0;VL;VFF   220218P8.00;EquityOption;VFF;Put;8.0000;;20220218;VFF;OE;20211028;20220218;;;20220218160000;
MWU0;VL;VFF   220318C8.00;EquityOption;VFF;Call;8.0000;;20220318;VFF;OE;20211028;20220318;;;20220318160000;
MXU0;VL;VFF   220318P8.00;EquityOption;VFF;Put;8.0000;;20220318;VFF;OE;20211028;20220318;;;20220318160000;
MYU0;VL;VFF   220414C8.00;EquityOption;VFF;Call;8.0000;;20220414;VFF;OE;20211028;20220414;;;20220414160000;
MZU0;VL;VFF   220414P8.00;EquityOption;VFF;Put;8.0000;;20220414;VFF;OE;20211028;20220414;;;20220414160000;
M227;80;ZEB   211126C38.50;EquityOption;ZEB;Call;38.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M327;80;ZEB   211126P38.50;EquityOption;ZEB;Put;38.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M427;80;ZEB   211126C39.00;EquityOption;ZEB;Call;39.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M527;80;ZEB   211126P39.00;EquityOption;ZEB;Put;39.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M627;80;ZEB   211126C39.50;EquityOption;ZEB;Call;39.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M727;80;ZEB   211126P39.50;EquityOption;ZEB;Put;39.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M827;80;ZEB   211126C40.00;EquityOption;ZEB;Call;40.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
M927;80;ZEB   211126P40.00;EquityOption;ZEB;Put;40.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MA27;80;ZEB   211126C40.50;EquityOption;ZEB;Call;40.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MB27;80;ZEB   211126P40.50;EquityOption;ZEB;Put;40.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MC27;80;ZEB   211126C38.00;EquityOption;ZEB;Call;38.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MD27;80;ZEB   211126P38.00;EquityOption;ZEB;Put;38.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
ME27;80;ZEB   211126C37.50;EquityOption;ZEB;Call;37.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MF27;80;ZEB   211126P37.50;EquityOption;ZEB;Put;37.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MG27;80;ZEB   211126C37.00;EquityOption;ZEB;Call;37.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MH27;80;ZEB   211126P37.00;EquityOption;ZEB;Put;37.0000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MI27;80;ZEB   211126C36.50;EquityOption;ZEB;Call;36.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MJ27;80;ZEB   211126P36.50;EquityOption;ZEB;Put;36.5000;;20211126;ZEB;OA;20211028;20211126;;;20211126160000;
MQC1;VM;VSB   211119C23.20;EquityOption;VSB;Call;23.2000;;20211119;VSB;OA;20211028;20211119;;;20211119160000;
MRC1;VM;VSB   211119P23.20;EquityOption;VSB;Put;23.2000;;20211119;VSB;OA;20211028;20211119;;;20211119160000;
MSC1;VM;VSB   211217C23.20;EquityOption;VSB;Call;23.2000;;20211217;VSB;OA;20211028;20211217;;;20211217160000;
MTC1;VM;VSB   211217P23.20;EquityOption;VSB;Put;23.2000;;20211217;VSB;OA;20211028;20211217;;;20211217160000;
MUC1;VM;VSB   220121C23.20;EquityOption;VSB;Call;23.2000;;20220121;VSB;OA;20211028;20220121;;;20220121160000;
MVC1;VM;VSB   220121P23.20;EquityOption;VSB;Put;23.2000;;20220121;VSB;OA;20211028;20220121;;;20220121160000;
MWC1;VM;VSB   220218C23.20;EquityOption;VSB;Call;23.2000;;20220218;VSB;OA;20211028;20220218;;;20220218160000;
MXC1;VM;VSB   220218P23.20;EquityOption;VSB;Put;23.2000;;20220218;VSB;OA;20211028;20220218;;;20220218160000;
MYC1;VM;VSB   220318C23.20;EquityOption;VSB;Call;23.2000;;20220318;VSB;OA;20211028;20220318;;;20220318160000;
MZC1;VM;VSB   220318P23.20;EquityOption;VSB;Put;23.2000;;20220318;VSB;OA;20211028;20220318;;;20220318160000;
M0D1;VM;VSB   220414C23.20;EquityOption;VSB;Call;23.2000;;20220414;VSB;OA;20211028;20220414;;;20220414160000;
M1D1;VM;VSB   220414P23.20;EquityOption;VSB;Put;23.2000;;20220414;VSB;OA;20211028;20220414;;;20220414160000;
M2D1;VM;VSB   220617C23.20;EquityOption;VSB;Call;23.2000;;20220617;VSB;OA;20211028;20220617;;;20220617160000;
M3D1;VM;VSB   220617P23.20;EquityOption;VSB;Put;23.2000;;20220617;VSB;OA;20211028;20220617;;;20220617160000;
M4D1;VM;VSB   220916C23.20;EquityOption;VSB;Call;23.2000;;20220916;VSB;OA;20211028;20220916;;;20220916160000;
M5D1;VM;VSB   220916P23.20;EquityOption;VSB;Put;23.2000;;20220916;VSB;OA;20211028;20220916;;;20220916160000;
