InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOR0;29;FR    190726C9.00;EquityOption;FR;Call;9.000;;20190726170000;FR;OE;20190627;20190726;;;
MPR0;29;FR    190726P9.00;EquityOption;FR;Put;9.000;;20190726170000;FR;OE;20190627;20190726;;;
MQR0;29;FR    190726C8.50;EquityOption;FR;Call;8.500;;20190726170000;FR;OE;20190627;20190726;;;
MRR0;29;FR    190726P8.50;EquityOption;FR;Put;8.500;;20190726170000;FR;OE;20190627;20190726;;;
MMK0;72;TOU   190816C20.00;EquityOption;TOU;Call;20.000;;20190816170000;TOU;OE;20190627;20190816;;;
MNK0;72;TOU   190816P20.00;EquityOption;TOU;Put;20.000;;20190816170000;TOU;OE;20190627;20190816;;;
APQ4;E9;CVE   190726C12.00;EquityOption;CVE;Call;12.000;;20190726170000;CVE;OE;20190627;20190726;;;
AQQ4;E9;CVE   190726P12.00;EquityOption;CVE;Put;12.000;;20190726170000;CVE;OE;20190627;20190726;;;
ARQ4;E9;CVE   190726C12.50;EquityOption;CVE;Call;12.500;;20190726170000;CVE;OE;20190627;20190726;;;
ASQ4;E9;CVE   190726P12.50;EquityOption;CVE;Put;12.500;;20190726170000;CVE;OE;20190627;20190726;;;
ATQ4;E9;CVE   190726C13.00;EquityOption;CVE;Call;13.000;;20190726170000;CVE;OE;20190627;20190726;;;
AUQ4;E9;CVE   190726P13.00;EquityOption;CVE;Put;13.000;;20190726170000;CVE;OE;20190627;20190726;;;
AVQ4;E9;CVE   190726C13.50;EquityOption;CVE;Call;13.500;;20190726170000;CVE;OE;20190627;20190726;;;
AWQ4;E9;CVE   190726P13.50;EquityOption;CVE;Put;13.500;;20190726170000;CVE;OE;20190627;20190726;;;
AXQ4;E9;CVE   190726C14.00;EquityOption;CVE;Call;14.000;;20190726170000;CVE;OE;20190627;20190726;;;
AYQ4;E9;CVE   190726P14.00;EquityOption;CVE;Put;14.000;;20190726170000;CVE;OE;20190627;20190726;;;
AZQ4;E9;CVE   190726C11.50;EquityOption;CVE;Call;11.500;;20190726170000;CVE;OE;20190627;20190726;;;
A0R4;E9;CVE   190726P11.50;EquityOption;CVE;Put;11.500;;20190726170000;CVE;OE;20190627;20190726;;;
A1R4;E9;CVE   190726C11.00;EquityOption;CVE;Call;11.000;;20190726170000;CVE;OE;20190627;20190726;;;
A2R4;E9;CVE   190726P11.00;EquityOption;CVE;Put;11.000;;20190726170000;CVE;OE;20190627;20190726;;;
A3R4;E9;CVE   190726C10.50;EquityOption;CVE;Call;10.500;;20190726170000;CVE;OE;20190627;20190726;;;
A4R4;E9;CVE   190726P10.50;EquityOption;CVE;Put;10.500;;20190726170000;CVE;OE;20190627;20190726;;;
A5R4;E9;CVE   190726C10.00;EquityOption;CVE;Call;10.000;;20190726170000;CVE;OE;20190627;20190726;;;
A6R4;E9;CVE   190726P10.00;EquityOption;CVE;Put;10.000;;20190726170000;CVE;OE;20190627;20190726;;;
MGN0;L3;L     190816C62.00;EquityOption;L;Call;62.000;;20190816170000;L;OE;20190627;20190816;;;
MHN0;L3;L     190816P62.00;EquityOption;L;Put;62.000;;20190816170000;L;OE;20190627;20190816;;;
MIN0;L3;L     200117C62.00;EquityOption;L;Call;62.000;;20200117170000;L;OE;20190627;20200117;;;
MJN0;L3;L     200117P62.00;EquityOption;L;Put;62.000;;20200117170000;L;OE;20190627;20200117;;;
MQZ0;NT;NTR   190726C70.50;EquityOption;NTR;Call;70.500;;20190726170000;NTR;OE;20190627;20190726;;;
MRZ0;NT;NTR   190726P70.50;EquityOption;NTR;Put;70.500;;20190726170000;NTR;OE;20190627;20190726;;;
MSZ0;NT;NTR   190726C71.00;EquityOption;NTR;Call;71.000;;20190726170000;NTR;OE;20190627;20190726;;;
MTZ0;NT;NTR   190726P71.00;EquityOption;NTR;Put;71.000;;20190726170000;NTR;OE;20190627;20190726;;;
MUZ0;NT;NTR   190726C71.50;EquityOption;NTR;Call;71.500;;20190726170000;NTR;OE;20190627;20190726;;;
MVZ0;NT;NTR   190726P71.50;EquityOption;NTR;Put;71.500;;20190726170000;NTR;OE;20190627;20190726;;;
MWZ0;NT;NTR   190726C72.00;EquityOption;NTR;Call;72.000;;20190726170000;NTR;OE;20190627;20190726;;;
MXZ0;NT;NTR   190726P72.00;EquityOption;NTR;Put;72.000;;20190726170000;NTR;OE;20190627;20190726;;;
MYZ0;NT;NTR   190726C72.50;EquityOption;NTR;Call;72.500;;20190726170000;NTR;OE;20190627;20190726;;;
MZZ0;NT;NTR   190726P72.50;EquityOption;NTR;Put;72.500;;20190726170000;NTR;OE;20190627;20190726;;;
M001;NT;NTR   190726C70.00;EquityOption;NTR;Call;70.000;;20190726170000;NTR;OE;20190627;20190726;;;
M101;NT;NTR   190726P70.00;EquityOption;NTR;Put;70.000;;20190726170000;NTR;OE;20190627;20190726;;;
M201;NT;NTR   190726C69.50;EquityOption;NTR;Call;69.500;;20190726170000;NTR;OE;20190627;20190726;;;
M301;NT;NTR   190726P69.50;EquityOption;NTR;Put;69.500;;20190726170000;NTR;OE;20190627;20190726;;;
M401;NT;NTR   190726C69.00;EquityOption;NTR;Call;69.000;;20190726170000;NTR;OE;20190627;20190726;;;
M501;NT;NTR   190726P69.00;EquityOption;NTR;Put;69.000;;20190726170000;NTR;OE;20190627;20190726;;;
M601;NT;NTR   190726C68.50;EquityOption;NTR;Call;68.500;;20190726170000;NTR;OE;20190627;20190726;;;
M701;NT;NTR   190726P68.50;EquityOption;NTR;Put;68.500;;20190726170000;NTR;OE;20190627;20190726;;;
MGF0;Q2;BAM   190816C58.00;EquityOption;BAM;Call;58.000;;20190816170000;BAM.A;OE;20190627;20190816;;;
MHF0;Q2;BAM   190816P58.00;EquityOption;BAM;Put;58.000;;20190816170000;BAM.A;OE;20190627;20190816;;;
AU3B;R1;RY    190726C103.50;EquityOption;RY;Call;103.500;;20190726170000;RY;OE;20190627;20190726;;;
AV3B;R1;RY    190726P103.50;EquityOption;RY;Put;103.500;;20190726170000;RY;OE;20190627;20190726;;;
AW3B;R1;RY    190726C104.00;EquityOption;RY;Call;104.000;;20190726170000;RY;OE;20190627;20190726;;;
AX3B;R1;RY    190726P104.00;EquityOption;RY;Put;104.000;;20190726170000;RY;OE;20190627;20190726;;;
AY3B;R1;RY    190726C104.50;EquityOption;RY;Call;104.500;;20190726170000;RY;OE;20190627;20190726;;;
AZ3B;R1;RY    190726P104.50;EquityOption;RY;Put;104.500;;20190726170000;RY;OE;20190627;20190726;;;
A04B;R1;RY    190726C105.00;EquityOption;RY;Call;105.000;;20190726170000;RY;OE;20190627;20190726;;;
A14B;R1;RY    190726P105.00;EquityOption;RY;Put;105.000;;20190726170000;RY;OE;20190627;20190726;;;
A24B;R1;RY    190726C105.50;EquityOption;RY;Call;105.500;;20190726170000;RY;OE;20190627;20190726;;;
A34B;R1;RY    190726P105.50;EquityOption;RY;Put;105.500;;20190726170000;RY;OE;20190627;20190726;;;
A44B;R1;RY    190726C103.00;EquityOption;RY;Call;103.000;;20190726170000;RY;OE;20190627;20190726;;;
A54B;R1;RY    190726P103.00;EquityOption;RY;Put;103.000;;20190726170000;RY;OE;20190627;20190726;;;
A64B;R1;RY    190726C102.50;EquityOption;RY;Call;102.500;;20190726170000;RY;OE;20190627;20190726;;;
A74B;R1;RY    190726P102.50;EquityOption;RY;Put;102.500;;20190726170000;RY;OE;20190627;20190726;;;
A84B;R1;RY    190726C102.00;EquityOption;RY;Call;102.000;;20190726170000;RY;OE;20190627;20190726;;;
A94B;R1;RY    190726P102.00;EquityOption;RY;Put;102.000;;20190726170000;RY;OE;20190627;20190726;;;
AA4B;R1;RY    190726C101.50;EquityOption;RY;Call;101.500;;20190726170000;RY;OE;20190627;20190726;;;
AB4B;R1;RY    190726P101.50;EquityOption;RY;Put;101.500;;20190726170000;RY;OE;20190627;20190726;;;
A936;S3;SLF   190726C54.00;EquityOption;SLF;Call;54.000;;20190726170000;SLF;OE;20190627;20190726;;;
AA36;S3;SLF   190726P54.00;EquityOption;SLF;Put;54.000;;20190726170000;SLF;OE;20190627;20190726;;;
AB36;S3;SLF   190726C54.50;EquityOption;SLF;Call;54.500;;20190726170000;SLF;OE;20190627;20190726;;;
AC36;S3;SLF   190726P54.50;EquityOption;SLF;Put;54.500;;20190726170000;SLF;OE;20190627;20190726;;;
AD36;S3;SLF   190726C55.00;EquityOption;SLF;Call;55.000;;20190726170000;SLF;OE;20190627;20190726;;;
AE36;S3;SLF   190726P55.00;EquityOption;SLF;Put;55.000;;20190726170000;SLF;OE;20190627;20190726;;;
AF36;S3;SLF   190726C55.50;EquityOption;SLF;Call;55.500;;20190726170000;SLF;OE;20190627;20190726;;;
AG36;S3;SLF   190726P55.50;EquityOption;SLF;Put;55.500;;20190726170000;SLF;OE;20190627;20190726;;;
AH36;S3;SLF   190726C56.00;EquityOption;SLF;Call;56.000;;20190726170000;SLF;OE;20190627;20190726;;;
AI36;S3;SLF   190726P56.00;EquityOption;SLF;Put;56.000;;20190726170000;SLF;OE;20190627;20190726;;;
AJ36;S3;SLF   190726C53.50;EquityOption;SLF;Call;53.500;;20190726170000;SLF;OE;20190627;20190726;;;
AK36;S3;SLF   190726P53.50;EquityOption;SLF;Put;53.500;;20190726170000;SLF;OE;20190627;20190726;;;
AL36;S3;SLF   190726C53.00;EquityOption;SLF;Call;53.000;;20190726170000;SLF;OE;20190627;20190726;;;
AM36;S3;SLF   190726P53.00;EquityOption;SLF;Put;53.000;;20190726170000;SLF;OE;20190627;20190726;;;
AN36;S3;SLF   190726C52.50;EquityOption;SLF;Call;52.500;;20190726170000;SLF;OE;20190627;20190726;;;
AO36;S3;SLF   190726P52.50;EquityOption;SLF;Put;52.500;;20190726170000;SLF;OE;20190627;20190726;;;
AP36;S3;SLF   190726C52.00;EquityOption;SLF;Call;52.000;;20190726170000;SLF;OE;20190627;20190726;;;
AQ36;S3;SLF   190726P52.00;EquityOption;SLF;Put;52.000;;20190726170000;SLF;OE;20190627;20190726;;;
AVFA;T0;TD    190726C76.50;EquityOption;TD;Call;76.500;;20190726170000;TD;OE;20190627;20190726;;;
AWFA;T0;TD    190726P76.50;EquityOption;TD;Put;76.500;;20190726170000;TD;OE;20190627;20190726;;;
AXFA;T0;TD    190726C77.00;EquityOption;TD;Call;77.000;;20190726170000;TD;OE;20190627;20190726;;;
AYFA;T0;TD    190726P77.00;EquityOption;TD;Put;77.000;;20190726170000;TD;OE;20190627;20190726;;;
AZFA;T0;TD    190726C77.50;EquityOption;TD;Call;77.500;;20190726170000;TD;OE;20190627;20190726;;;
A0GA;T0;TD    190726P77.50;EquityOption;TD;Put;77.500;;20190726170000;TD;OE;20190627;20190726;;;
A1GA;T0;TD    190726C78.00;EquityOption;TD;Call;78.000;;20190726170000;TD;OE;20190627;20190726;;;
A2GA;T0;TD    190726P78.00;EquityOption;TD;Put;78.000;;20190726170000;TD;OE;20190627;20190726;;;
A3GA;T0;TD    190726C78.50;EquityOption;TD;Call;78.500;;20190726170000;TD;OE;20190627;20190726;;;
A4GA;T0;TD    190726P78.50;EquityOption;TD;Put;78.500;;20190726170000;TD;OE;20190627;20190726;;;
A5GA;T0;TD    190726C76.00;EquityOption;TD;Call;76.000;;20190726170000;TD;OE;20190627;20190726;;;
A6GA;T0;TD    190726P76.00;EquityOption;TD;Put;76.000;;20190726170000;TD;OE;20190627;20190726;;;
A7GA;T0;TD    190726C75.50;EquityOption;TD;Call;75.500;;20190726170000;TD;OE;20190627;20190726;;;
A8GA;T0;TD    190726P75.50;EquityOption;TD;Put;75.500;;20190726170000;TD;OE;20190627;20190726;;;
A9GA;T0;TD    190726C75.00;EquityOption;TD;Call;75.000;;20190726170000;TD;OE;20190627;20190726;;;
AAGA;T0;TD    190726P75.00;EquityOption;TD;Put;75.000;;20190726170000;TD;OE;20190627;20190726;;;
ABGA;T0;TD    190726C74.50;EquityOption;TD;Call;74.500;;20190726170000;TD;OE;20190627;20190726;;;
ACGA;T0;TD    190726P74.50;EquityOption;TD;Put;74.500;;20190726170000;TD;OE;20190627;20190726;;;
AKG7;T5;TRP   190705C62.50;EquityOption;TRP;Call;62.500;;20190705170000;TRP;OE;20190627;20190705;;;
ALG7;T5;TRP   190705P62.50;EquityOption;TRP;Put;62.500;;20190705170000;TRP;OE;20190627;20190705;;;
AMG7;T5;TRP   190712C62.50;EquityOption;TRP;Call;62.500;;20190712170000;TRP;OE;20190627;20190712;;;
ANG7;T5;TRP   190712P62.50;EquityOption;TRP;Put;62.500;;20190712170000;TRP;OE;20190627;20190712;;;
AOG7;T5;TRP   190726C64.50;EquityOption;TRP;Call;64.500;;20190726170000;TRP;OE;20190627;20190726;;;
APG7;T5;TRP   190726P64.50;EquityOption;TRP;Put;64.500;;20190726170000;TRP;OE;20190627;20190726;;;
AQG7;T5;TRP   190726C65.00;EquityOption;TRP;Call;65.000;;20190726170000;TRP;OE;20190627;20190726;;;
ARG7;T5;TRP   190726P65.00;EquityOption;TRP;Put;65.000;;20190726170000;TRP;OE;20190627;20190726;;;
ASG7;T5;TRP   190726C65.50;EquityOption;TRP;Call;65.500;;20190726170000;TRP;OE;20190627;20190726;;;
ATG7;T5;TRP   190726P65.50;EquityOption;TRP;Put;65.500;;20190726170000;TRP;OE;20190627;20190726;;;
AUG7;T5;TRP   190726C66.00;EquityOption;TRP;Call;66.000;;20190726170000;TRP;OE;20190627;20190726;;;
AVG7;T5;TRP   190726P66.00;EquityOption;TRP;Put;66.000;;20190726170000;TRP;OE;20190627;20190726;;;
AWG7;T5;TRP   190726C66.50;EquityOption;TRP;Call;66.500;;20190726170000;TRP;OE;20190627;20190726;;;
AXG7;T5;TRP   190726P66.50;EquityOption;TRP;Put;66.500;;20190726170000;TRP;OE;20190627;20190726;;;
AYG7;T5;TRP   190726C64.00;EquityOption;TRP;Call;64.000;;20190726170000;TRP;OE;20190627;20190726;;;
AZG7;T5;TRP   190726P64.00;EquityOption;TRP;Put;64.000;;20190726170000;TRP;OE;20190627;20190726;;;
A0H7;T5;TRP   190726C63.50;EquityOption;TRP;Call;63.500;;20190726170000;TRP;OE;20190627;20190726;;;
A1H7;T5;TRP   190726P63.50;EquityOption;TRP;Put;63.500;;20190726170000;TRP;OE;20190627;20190726;;;
A2H7;T5;TRP   190726C63.00;EquityOption;TRP;Call;63.000;;20190726170000;TRP;OE;20190627;20190726;;;
A3H7;T5;TRP   190726P63.00;EquityOption;TRP;Put;63.000;;20190726170000;TRP;OE;20190627;20190726;;;
A4H7;T5;TRP   190726C62.50;EquityOption;TRP;Call;62.500;;20190726170000;TRP;OE;20190627;20190726;;;
A5H7;T5;TRP   190726P62.50;EquityOption;TRP;Put;62.500;;20190726170000;TRP;OE;20190627;20190726;;;
ARN8;B0;BCE   190726C59.50;EquityOption;BCE;Call;59.500;;20190726170000;BCE;OE;20190627;20190726;;;
ASN8;B0;BCE   190726P59.50;EquityOption;BCE;Put;59.500;;20190726170000;BCE;OE;20190627;20190726;;;
ATN8;B0;BCE   190726C60.00;EquityOption;BCE;Call;60.000;;20190726170000;BCE;OE;20190627;20190726;;;
AUN8;B0;BCE   190726P60.00;EquityOption;BCE;Put;60.000;;20190726170000;BCE;OE;20190627;20190726;;;
AVN8;B0;BCE   190726C60.50;EquityOption;BCE;Call;60.500;;20190726170000;BCE;OE;20190627;20190726;;;
AWN8;B0;BCE   190726P60.50;EquityOption;BCE;Put;60.500;;20190726170000;BCE;OE;20190627;20190726;;;
AXN8;B0;BCE   190726C61.00;EquityOption;BCE;Call;61.000;;20190726170000;BCE;OE;20190627;20190726;;;
AYN8;B0;BCE   190726P61.00;EquityOption;BCE;Put;61.000;;20190726170000;BCE;OE;20190627;20190726;;;
AZN8;B0;BCE   190726C61.50;EquityOption;BCE;Call;61.500;;20190726170000;BCE;OE;20190627;20190726;;;
A0O8;B0;BCE   190726P61.50;EquityOption;BCE;Put;61.500;;20190726170000;BCE;OE;20190627;20190726;;;
A1O8;B0;BCE   190726C59.00;EquityOption;BCE;Call;59.000;;20190726170000;BCE;OE;20190627;20190726;;;
A2O8;B0;BCE   190726P59.00;EquityOption;BCE;Put;59.000;;20190726170000;BCE;OE;20190627;20190726;;;
A3O8;B0;BCE   190726C58.50;EquityOption;BCE;Call;58.500;;20190726170000;BCE;OE;20190627;20190726;;;
A4O8;B0;BCE   190726P58.50;EquityOption;BCE;Put;58.500;;20190726170000;BCE;OE;20190627;20190726;;;
A5O8;B0;BCE   190726C58.00;EquityOption;BCE;Call;58.000;;20190726170000;BCE;OE;20190627;20190726;;;
A6O8;B0;BCE   190726P58.00;EquityOption;BCE;Put;58.000;;20190726170000;BCE;OE;20190627;20190726;;;
A7O8;B0;BCE   190726C57.50;EquityOption;BCE;Call;57.500;;20190726170000;BCE;OE;20190627;20190726;;;
A8O8;B0;BCE   190726P57.50;EquityOption;BCE;Put;57.500;;20190726170000;BCE;OE;20190627;20190726;;;
MUW0;S9;WPM   190726C32.00;EquityOption;WPM;Call;32.000;;20190726170000;WPM;OE;20190627;20190726;;;
MVW0;S9;WPM   190726P32.00;EquityOption;WPM;Put;32.000;;20190726170000;WPM;OE;20190627;20190726;;;
MWW0;S9;WPM   190726C32.50;EquityOption;WPM;Call;32.500;;20190726170000;WPM;OE;20190627;20190726;;;
MXW0;S9;WPM   190726P32.50;EquityOption;WPM;Put;32.500;;20190726170000;WPM;OE;20190627;20190726;;;
MYW0;S9;WPM   190726C33.00;EquityOption;WPM;Call;33.000;;20190726170000;WPM;OE;20190627;20190726;;;
MZW0;S9;WPM   190726P33.00;EquityOption;WPM;Put;33.000;;20190726170000;WPM;OE;20190627;20190726;;;
M0X0;S9;WPM   190726C33.50;EquityOption;WPM;Call;33.500;;20190726170000;WPM;OE;20190627;20190726;;;
M1X0;S9;WPM   190726P33.50;EquityOption;WPM;Put;33.500;;20190726170000;WPM;OE;20190627;20190726;;;
M2X0;S9;WPM   190726C34.00;EquityOption;WPM;Call;34.000;;20190726170000;WPM;OE;20190627;20190726;;;
M3X0;S9;WPM   190726P34.00;EquityOption;WPM;Put;34.000;;20190726170000;WPM;OE;20190627;20190726;;;
M4X0;S9;WPM   190726C31.50;EquityOption;WPM;Call;31.500;;20190726170000;WPM;OE;20190627;20190726;;;
M5X0;S9;WPM   190726P31.50;EquityOption;WPM;Put;31.500;;20190726170000;WPM;OE;20190627;20190726;;;
M6X0;S9;WPM   190726C31.00;EquityOption;WPM;Call;31.000;;20190726170000;WPM;OE;20190627;20190726;;;
M7X0;S9;WPM   190726P31.00;EquityOption;WPM;Put;31.000;;20190726170000;WPM;OE;20190627;20190726;;;
M8X0;S9;WPM   190726C30.50;EquityOption;WPM;Call;30.500;;20190726170000;WPM;OE;20190627;20190726;;;
M9X0;S9;WPM   190726P30.50;EquityOption;WPM;Put;30.500;;20190726170000;WPM;OE;20190627;20190726;;;
MAX0;S9;WPM   190726C30.00;EquityOption;WPM;Call;30.000;;20190726170000;WPM;OE;20190627;20190726;;;
MBX0;S9;WPM   190726P30.00;EquityOption;WPM;Put;30.000;;20190726170000;WPM;OE;20190627;20190726;;;
ALY7;X1;XGD   190726C13.50;EquityOption;XGD;Call;13.500;;20190726170000;XGD;OE;20190627;20190726;;;
AMY7;X1;XGD   190726P13.50;EquityOption;XGD;Put;13.500;;20190726170000;XGD;OE;20190627;20190726;;;
ANY7;X1;XGD   190726C14.00;EquityOption;XGD;Call;14.000;;20190726170000;XGD;OE;20190627;20190726;;;
AOY7;X1;XGD   190726P14.00;EquityOption;XGD;Put;14.000;;20190726170000;XGD;OE;20190627;20190726;;;
APY7;X1;XGD   190726C14.50;EquityOption;XGD;Call;14.500;;20190726170000;XGD;OE;20190627;20190726;;;
AQY7;X1;XGD   190726P14.50;EquityOption;XGD;Put;14.500;;20190726170000;XGD;OE;20190627;20190726;;;
ARY7;X1;XGD   190726C13.00;EquityOption;XGD;Call;13.000;;20190726170000;XGD;OE;20190627;20190726;;;
ASY7;X1;XGD   190726P13.00;EquityOption;XGD;Put;13.000;;20190726170000;XGD;OE;20190627;20190726;;;
ATY7;X1;XGD   190726C12.50;EquityOption;XGD;Call;12.500;;20190726170000;XGD;OE;20190627;20190726;;;
AUY7;X1;XGD   190726P12.50;EquityOption;XGD;Put;12.500;;20190726170000;XGD;OE;20190627;20190726;;;
ANL8;X4;XEG   190726C9.00;EquityOption;XEG;Call;9.000;;20190726170000;XEG;OE;20190627;20190726;;;
AOL8;X4;XEG   190726P9.00;EquityOption;XEG;Put;9.000;;20190726170000;XEG;OE;20190627;20190726;;;
APL8;X4;XEG   190726C9.50;EquityOption;XEG;Call;9.500;;20190726170000;XEG;OE;20190627;20190726;;;
AQL8;X4;XEG   190726P9.50;EquityOption;XEG;Put;9.500;;20190726170000;XEG;OE;20190627;20190726;;;
ARL8;X4;XEG   190726C10.00;EquityOption;XEG;Call;10.000;;20190726170000;XEG;OE;20190627;20190726;;;
ASL8;X4;XEG   190726P10.00;EquityOption;XEG;Put;10.000;;20190726170000;XEG;OE;20190627;20190726;;;
ATL8;X4;XEG   190726C8.50;EquityOption;XEG;Call;8.500;;20190726170000;XEG;OE;20190627;20190726;;;
AUL8;X4;XEG   190726P8.50;EquityOption;XEG;Put;8.500;;20190726170000;XEG;OE;20190627;20190726;;;
AVL8;X4;XEG   190726C8.00;EquityOption;XEG;Call;8.000;;20190726170000;XEG;OE;20190627;20190726;;;
AWL8;X4;XEG   190726P8.00;EquityOption;XEG;Put;8.000;;20190726170000;XEG;OE;20190627;20190726;;;
MWH2;SJ;SXJ   200320C3350.00;EquityOption;SXJ;Call;3350.000;;20200320064500;TXBA;OX;20190627;20200320;;;
MXH2;SJ;SXJ   200320P3350.00;EquityOption;SXJ;Put;3350.000;;20200320064500;TXBA;OX;20190627;20200320;;;
MYH2;SJ;SXJ   200320C3345.00;EquityOption;SXJ;Call;3345.000;;20200320064500;TXBA;OX;20190627;20200320;;;
MZH2;SJ;SXJ   200320P3345.00;EquityOption;SXJ;Put;3345.000;;20200320064500;TXBA;OX;20190627;20200320;;;
AMPI;S0;SXO   200320C940.00;EquityOption;SXO;Call;940.000;;20200320064500;TX60;OX;20190627;20200320;;;
ANPI;S0;SXO   200320P940.00;EquityOption;SXO;Put;940.000;;20200320064500;TX60;OX;20190627;20200320;;;
M4N1;VS;SXV   200320C245.00;EquityOption;SXV;Call;245.000;;20200320064500;TTUT;OX;20190627;20200320;;;
M5N1;VS;SXV   200320P245.00;EquityOption;SXV;Put;245.000;;20200320064500;TTUT;OX;20190627;20200320;;;
MCG0;97;PXT   190816C24.00;EquityOption;PXT;Call;24.000;;20190816170000;PXT;OE;20190627;20190816;;;
MDG0;97;PXT   190816P24.00;EquityOption;PXT;Put;24.000;;20190816170000;PXT;OE;20190627;20190816;;;
MKD0;AZ;ATZ   190816C14.00;EquityOption;ATZ;Call;14.000;;20190816170000;ATZ;OE;20190627;20190816;;;
MLD0;AZ;ATZ   190816P14.00;EquityOption;ATZ;Put;14.000;;20190816170000;ATZ;OE;20190627;20190816;;;
MMD0;AZ;ATZ   200117C14.00;EquityOption;ATZ;Call;14.000;;20200117170000;ATZ;OE;20190627;20200117;;;
MND0;AZ;ATZ   200117P14.00;EquityOption;ATZ;Put;14.000;;20200117170000;ATZ;OE;20190627;20200117;;;
M8E0;EV;EDV   190816C24.00;EquityOption;EDV;Call;24.000;;20190816170000;EDV;OE;20190627;20190816;;;
M9E0;EV;EDV   190816P24.00;EquityOption;EDV;Put;24.000;;20190816170000;EDV;OE;20190627;20190816;;;
MAE0;EV;EDV   200117C24.00;EquityOption;EDV;Call;24.000;;20200117170000;EDV;OE;20190627;20200117;;;
MBE0;EV;EDV   200117P24.00;EquityOption;EDV;Put;24.000;;20200117170000;EDV;OE;20190627;20200117;;;
MYQ1;HG;GOOS  190726C47.50;EquityOption;GOOS;Call;47.500;;20190726170000;GOOS;OE;20190627;20190726;;;
MZQ1;HG;GOOS  190726P47.50;EquityOption;GOOS;Put;47.500;;20190726170000;GOOS;OE;20190627;20190726;;;
M0R1;HG;GOOS  190726C48.00;EquityOption;GOOS;Call;48.000;;20190726170000;GOOS;OE;20190627;20190726;;;
M1R1;HG;GOOS  190726P48.00;EquityOption;GOOS;Put;48.000;;20190726170000;GOOS;OE;20190627;20190726;;;
M2R1;HG;GOOS  190726C48.50;EquityOption;GOOS;Call;48.500;;20190726170000;GOOS;OE;20190627;20190726;;;
M3R1;HG;GOOS  190726P48.50;EquityOption;GOOS;Put;48.500;;20190726170000;GOOS;OE;20190627;20190726;;;
M4R1;HG;GOOS  190726C49.00;EquityOption;GOOS;Call;49.000;;20190726170000;GOOS;OE;20190627;20190726;;;
M5R1;HG;GOOS  190726P49.00;EquityOption;GOOS;Put;49.000;;20190726170000;GOOS;OE;20190627;20190726;;;
M6R1;HG;GOOS  190726C49.50;EquityOption;GOOS;Call;49.500;;20190726170000;GOOS;OE;20190627;20190726;;;
M7R1;HG;GOOS  190726P49.50;EquityOption;GOOS;Put;49.500;;20190726170000;GOOS;OE;20190627;20190726;;;
M8R1;HG;GOOS  190726C47.00;EquityOption;GOOS;Call;47.000;;20190726170000;GOOS;OE;20190627;20190726;;;
M9R1;HG;GOOS  190726P47.00;EquityOption;GOOS;Put;47.000;;20190726170000;GOOS;OE;20190627;20190726;;;
MAR1;HG;GOOS  190726C46.50;EquityOption;GOOS;Call;46.500;;20190726170000;GOOS;OE;20190627;20190726;;;
MBR1;HG;GOOS  190726P46.50;EquityOption;GOOS;Put;46.500;;20190726170000;GOOS;OE;20190627;20190726;;;
MCR1;HG;GOOS  190726C46.00;EquityOption;GOOS;Call;46.000;;20190726170000;GOOS;OE;20190627;20190726;;;
MDR1;HG;GOOS  190726P46.00;EquityOption;GOOS;Put;46.000;;20190726170000;GOOS;OE;20190627;20190726;;;
MER1;HG;GOOS  190726C45.50;EquityOption;GOOS;Call;45.500;;20190726170000;GOOS;OE;20190627;20190726;;;
MFR1;HG;GOOS  190726P45.50;EquityOption;GOOS;Put;45.500;;20190726170000;GOOS;OE;20190627;20190726;;;
AJ02;K9;CG    190719C12.00;EquityOption;CG;Call;12.000;;20190719170000;CG;OE;20190627;20190719;;;
AK02;K9;CG    190719P12.00;EquityOption;CG;Put;12.000;;20190719170000;CG;OE;20190627;20190719;;;
AL02;K9;CG    190816C12.00;EquityOption;CG;Call;12.000;;20190816170000;CG;OE;20190627;20190816;;;
AM02;K9;CG    190816P12.00;EquityOption;CG;Put;12.000;;20190816170000;CG;OE;20190627;20190816;;;
AN02;K9;CG    191018C12.00;EquityOption;CG;Call;12.000;;20191018170000;CG;OE;20190627;20191018;;;
AO02;K9;CG    191018P12.00;EquityOption;CG;Put;12.000;;20191018170000;CG;OE;20190627;20191018;;;
AP02;K9;CG    200117C12.00;EquityOption;CG;Call;12.000;;20200117170000;CG;OE;20190627;20200117;;;
AQ02;K9;CG    200117P12.00;EquityOption;CG;Put;12.000;;20200117170000;CG;OE;20190627;20200117;;;
AR02;K9;CG    210115C12.00;EquityOption;CG;Call;12.000;;20210115170000;CG;OE;20190627;20210115;;;
AS02;K9;CG    210115P12.00;EquityOption;CG;Put;12.000;;20210115170000;CG;OE;20190627;20210115;;;
AT02;K9;CG    220121C12.00;EquityOption;CG;Call;12.000;;20220121170000;CG;OE;20190627;20220121;;;
AU02;K9;CG    220121P12.00;EquityOption;CG;Put;12.000;;20220121170000;CG;OE;20190627;20220121;;;
MQV1;OR;OR    190726C14.00;EquityOption;OR;Call;14.000;;20190726170000;OR;OE;20190627;20190726;;;
