InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9W1;X9;XDV   211217C29.25;EquityOption;XDV;Call;29.2500;;20211217;XDV;OA;20210902;20211217;;;20211217160000;
AAW1;X9;XDV   211217P29.25;EquityOption;XDV;Put;29.2500;;20211217;XDV;OA;20210902;20211217;;;20211217160000;
ABW1;X9;XDV   220318C36.00;EquityOption;XDV;Call;36.0000;;20220318;XDV;OA;20210902;20220318;;;20220318160000;
ACW1;X9;XDV   220318P36.00;EquityOption;XDV;Put;36.0000;;20220318;XDV;OA;20210902;20220318;;;20220318160000;
ADW1;X9;XDV   220318C24.00;EquityOption;XDV;Call;24.0000;;20220318;XDV;OA;20210902;20220318;;;20220318160000;
AEW1;X9;XDV   220318P24.00;EquityOption;XDV;Put;24.0000;;20220318;XDV;OA;20210902;20220318;;;20220318160000;
AFW1;X9;XDV   220617C36.00;EquityOption;XDV;Call;36.0000;;20220617;XDV;OA;20210902;20220617;;;20220617160000;
AGW1;X9;XDV   220617P36.00;EquityOption;XDV;Put;36.0000;;20220617;XDV;OA;20210902;20220617;;;20220617160000;
AHW1;X9;XDV   220617C24.00;EquityOption;XDV;Call;24.0000;;20220617;XDV;OA;20210902;20220617;;;20220617160000;
AIW1;X9;XDV   220617P24.00;EquityOption;XDV;Put;24.0000;;20220617;XDV;OA;20210902;20220617;;;20220617160000;
MEG0;YH;ETHH  210917C16.75;EquityOption;ETHH;Call;16.7500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MFG0;YH;ETHH  210917P16.75;EquityOption;ETHH;Put;16.7500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MGG0;YH;ETHH  210917C17.25;EquityOption;ETHH;Call;17.2500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MHG0;YH;ETHH  210917P17.25;EquityOption;ETHH;Put;17.2500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MIG0;YH;ETHH  210917C17.50;EquityOption;ETHH;Call;17.5000;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MJG0;YH;ETHH  210917P17.50;EquityOption;ETHH;Put;17.5000;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MKG0;YH;ETHH  210917C17.75;EquityOption;ETHH;Call;17.7500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MLG0;YH;ETHH  210917P17.75;EquityOption;ETHH;Put;17.7500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MMG0;YH;ETHH  210917C16.25;EquityOption;ETHH;Call;16.2500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MNG0;YH;ETHH  210917P16.25;EquityOption;ETHH;Put;16.2500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MOG0;YH;ETHH  210917C15.75;EquityOption;ETHH;Call;15.7500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MPG0;YH;ETHH  210917P15.75;EquityOption;ETHH;Put;15.7500;;20210917;ETHH.B;OA;20210902;20210917;;;20210917160000;
MQG0;YH;ETHH  211015C16.75;EquityOption;ETHH;Call;16.7500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MRG0;YH;ETHH  211015P16.75;EquityOption;ETHH;Put;16.7500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MSG0;YH;ETHH  211015C17.25;EquityOption;ETHH;Call;17.2500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MTG0;YH;ETHH  211015P17.25;EquityOption;ETHH;Put;17.2500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MUG0;YH;ETHH  211015C17.50;EquityOption;ETHH;Call;17.5000;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MVG0;YH;ETHH  211015P17.50;EquityOption;ETHH;Put;17.5000;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MWG0;YH;ETHH  211015C17.75;EquityOption;ETHH;Call;17.7500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MXG0;YH;ETHH  211015P17.75;EquityOption;ETHH;Put;17.7500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MYG0;YH;ETHH  211015C16.25;EquityOption;ETHH;Call;16.2500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
MZG0;YH;ETHH  211015P16.25;EquityOption;ETHH;Put;16.2500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
M0H0;YH;ETHH  211015C15.75;EquityOption;ETHH;Call;15.7500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
M1H0;YH;ETHH  211015P15.75;EquityOption;ETHH;Put;15.7500;;20211015;ETHH.B;OA;20210902;20211015;;;20211015160000;
M2H0;YH;ETHH  211119C16.75;EquityOption;ETHH;Call;16.7500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M3H0;YH;ETHH  211119P16.75;EquityOption;ETHH;Put;16.7500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M4H0;YH;ETHH  211119C17.25;EquityOption;ETHH;Call;17.2500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M5H0;YH;ETHH  211119P17.25;EquityOption;ETHH;Put;17.2500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M6H0;YH;ETHH  211119C17.50;EquityOption;ETHH;Call;17.5000;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M7H0;YH;ETHH  211119P17.50;EquityOption;ETHH;Put;17.5000;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M8H0;YH;ETHH  211119C17.75;EquityOption;ETHH;Call;17.7500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
M9H0;YH;ETHH  211119P17.75;EquityOption;ETHH;Put;17.7500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
MAH0;YH;ETHH  211119C16.25;EquityOption;ETHH;Call;16.2500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
MBH0;YH;ETHH  211119P16.25;EquityOption;ETHH;Put;16.2500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
MCH0;YH;ETHH  211119C15.75;EquityOption;ETHH;Call;15.7500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
MDH0;YH;ETHH  211119P15.75;EquityOption;ETHH;Put;15.7500;;20211119;ETHH.B;OA;20210902;20211119;;;20211119160000;
MEH0;YH;ETHH  211217C16.75;EquityOption;ETHH;Call;16.7500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MFH0;YH;ETHH  211217P16.75;EquityOption;ETHH;Put;16.7500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MGH0;YH;ETHH  211217C17.25;EquityOption;ETHH;Call;17.2500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MHH0;YH;ETHH  211217P17.25;EquityOption;ETHH;Put;17.2500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MIH0;YH;ETHH  211217C17.50;EquityOption;ETHH;Call;17.5000;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MJH0;YH;ETHH  211217P17.50;EquityOption;ETHH;Put;17.5000;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MKH0;YH;ETHH  211217C17.75;EquityOption;ETHH;Call;17.7500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MLH0;YH;ETHH  211217P17.75;EquityOption;ETHH;Put;17.7500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MMH0;YH;ETHH  211217C16.25;EquityOption;ETHH;Call;16.2500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MNH0;YH;ETHH  211217P16.25;EquityOption;ETHH;Put;16.2500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MOH0;YH;ETHH  211217C15.75;EquityOption;ETHH;Call;15.7500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MPH0;YH;ETHH  211217P15.75;EquityOption;ETHH;Put;15.7500;;20211217;ETHH.B;OA;20210902;20211217;;;20211217160000;
MQH0;YH;ETHH  220318C19.00;EquityOption;ETHH;Call;19.0000;;20220318;ETHH.B;OA;20210902;20220318;;;20220318160000;
MRH0;YH;ETHH  220318P19.00;EquityOption;ETHH;Put;19.0000;;20220318;ETHH.B;OA;20210902;20220318;;;20220318160000;
MSH0;YH;ETHH  220318C20.00;EquityOption;ETHH;Call;20.0000;;20220318;ETHH.B;OA;20210902;20220318;;;20220318160000;
MTH0;YH;ETHH  220318P20.00;EquityOption;ETHH;Put;20.0000;;20220318;ETHH.B;OA;20210902;20220318;;;20220318160000;
MUH0;YH;ETHH  220617C19.00;EquityOption;ETHH;Call;19.0000;;20220617;ETHH.B;OA;20210902;20220617;;;20220617160000;
MVH0;YH;ETHH  220617P19.00;EquityOption;ETHH;Put;19.0000;;20220617;ETHH.B;OA;20210902;20220617;;;20220617160000;
MWH0;YH;ETHH  220617C20.00;EquityOption;ETHH;Call;20.0000;;20220617;ETHH.B;OA;20210902;20220617;;;20220617160000;
MXH0;YH;ETHH  220617P20.00;EquityOption;ETHH;Put;20.0000;;20220617;ETHH.B;OA;20210902;20220617;;;20220617160000;
MMR0;ZC;ZUE   210917C65.00;EquityOption;ZUE;Call;65.0000;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MNR0;ZC;ZUE   210917P65.00;EquityOption;ZUE;Put;65.0000;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MOR0;ZC;ZUE   210917C65.25;EquityOption;ZUE;Call;65.2500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MPR0;ZC;ZUE   210917P65.25;EquityOption;ZUE;Put;65.2500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MQR0;ZC;ZUE   210917C65.50;EquityOption;ZUE;Call;65.5000;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MRR0;ZC;ZUE   210917P65.50;EquityOption;ZUE;Put;65.5000;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MSR0;ZC;ZUE   210917C65.75;EquityOption;ZUE;Call;65.7500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MTR0;ZC;ZUE   210917P65.75;EquityOption;ZUE;Put;65.7500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MUR0;ZC;ZUE   210917C64.75;EquityOption;ZUE;Call;64.7500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MVR0;ZC;ZUE   210917P64.75;EquityOption;ZUE;Put;64.7500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MWR0;ZC;ZUE   210917C64.50;EquityOption;ZUE;Call;64.5000;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MXR0;ZC;ZUE   210917P64.50;EquityOption;ZUE;Put;64.5000;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MYR0;ZC;ZUE   210917C64.25;EquityOption;ZUE;Call;64.2500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
MZR0;ZC;ZUE   210917P64.25;EquityOption;ZUE;Put;64.2500;;20210917;ZUE;OA;20210902;20210917;;;20210917160000;
M0S0;ZC;ZUE   211015C65.00;EquityOption;ZUE;Call;65.0000;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M1S0;ZC;ZUE   211015P65.00;EquityOption;ZUE;Put;65.0000;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M2S0;ZC;ZUE   211015C65.25;EquityOption;ZUE;Call;65.2500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M3S0;ZC;ZUE   211015P65.25;EquityOption;ZUE;Put;65.2500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M4S0;ZC;ZUE   211015C65.50;EquityOption;ZUE;Call;65.5000;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M5S0;ZC;ZUE   211015P65.50;EquityOption;ZUE;Put;65.5000;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M6S0;ZC;ZUE   211015C65.75;EquityOption;ZUE;Call;65.7500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M7S0;ZC;ZUE   211015P65.75;EquityOption;ZUE;Put;65.7500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M8S0;ZC;ZUE   211015C64.75;EquityOption;ZUE;Call;64.7500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
M9S0;ZC;ZUE   211015P64.75;EquityOption;ZUE;Put;64.7500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
MAS0;ZC;ZUE   211015C64.50;EquityOption;ZUE;Call;64.5000;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
MBS0;ZC;ZUE   211015P64.50;EquityOption;ZUE;Put;64.5000;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
MCS0;ZC;ZUE   211015C64.25;EquityOption;ZUE;Call;64.2500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
MDS0;ZC;ZUE   211015P64.25;EquityOption;ZUE;Put;64.2500;;20211015;ZUE;OA;20210902;20211015;;;20211015160000;
MES0;ZC;ZUE   211119C65.00;EquityOption;ZUE;Call;65.0000;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MFS0;ZC;ZUE   211119P65.00;EquityOption;ZUE;Put;65.0000;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MGS0;ZC;ZUE   211119C65.25;EquityOption;ZUE;Call;65.2500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MHS0;ZC;ZUE   211119P65.25;EquityOption;ZUE;Put;65.2500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MIS0;ZC;ZUE   211119C65.50;EquityOption;ZUE;Call;65.5000;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MJS0;ZC;ZUE   211119P65.50;EquityOption;ZUE;Put;65.5000;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MKS0;ZC;ZUE   211119C65.75;EquityOption;ZUE;Call;65.7500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MLS0;ZC;ZUE   211119P65.75;EquityOption;ZUE;Put;65.7500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MMS0;ZC;ZUE   211119C64.75;EquityOption;ZUE;Call;64.7500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MNS0;ZC;ZUE   211119P64.75;EquityOption;ZUE;Put;64.7500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MOS0;ZC;ZUE   211119C64.50;EquityOption;ZUE;Call;64.5000;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MPS0;ZC;ZUE   211119P64.50;EquityOption;ZUE;Put;64.5000;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MQS0;ZC;ZUE   211119C64.25;EquityOption;ZUE;Call;64.2500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MRS0;ZC;ZUE   211119P64.25;EquityOption;ZUE;Put;64.2500;;20211119;ZUE;OA;20210902;20211119;;;20211119160000;
MSS0;ZC;ZUE   211217C65.00;EquityOption;ZUE;Call;65.0000;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MTS0;ZC;ZUE   211217P65.00;EquityOption;ZUE;Put;65.0000;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MUS0;ZC;ZUE   211217C65.25;EquityOption;ZUE;Call;65.2500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MVS0;ZC;ZUE   211217P65.25;EquityOption;ZUE;Put;65.2500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MWS0;ZC;ZUE   211217C65.50;EquityOption;ZUE;Call;65.5000;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MXS0;ZC;ZUE   211217P65.50;EquityOption;ZUE;Put;65.5000;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MYS0;ZC;ZUE   211217C65.75;EquityOption;ZUE;Call;65.7500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MZS0;ZC;ZUE   211217P65.75;EquityOption;ZUE;Put;65.7500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
M0T0;ZC;ZUE   211217C64.75;EquityOption;ZUE;Call;64.7500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
M1T0;ZC;ZUE   211217P64.75;EquityOption;ZUE;Put;64.7500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
M2T0;ZC;ZUE   211217C64.50;EquityOption;ZUE;Call;64.5000;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
M3T0;ZC;ZUE   211217P64.50;EquityOption;ZUE;Put;64.5000;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
M4T0;ZC;ZUE   211217C64.25;EquityOption;ZUE;Call;64.2500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
M5T0;ZC;ZUE   211217P64.25;EquityOption;ZUE;Put;64.2500;;20211217;ZUE;OA;20210902;20211217;;;20211217160000;
MUI0;ZI;BTCQ  210917C10.25;EquityOption;BTCQ;Call;10.2500;;20210917;BTCQ;OA;20210902;20210917;;;20210917160000;
MVI0;ZI;BTCQ  210917P10.25;EquityOption;BTCQ;Put;10.2500;;20210917;BTCQ;OA;20210902;20210917;;;20210917160000;
MWI0;ZI;BTCQ  210917C10.75;EquityOption;BTCQ;Call;10.7500;;20210917;BTCQ;OA;20210902;20210917;;;20210917160000;
MXI0;ZI;BTCQ  210917P10.75;EquityOption;BTCQ;Put;10.7500;;20210917;BTCQ;OA;20210902;20210917;;;20210917160000;
MYI0;ZI;BTCQ  210917C11.25;EquityOption;BTCQ;Call;11.2500;;20210917;BTCQ;OA;20210902;20210917;;;20210917160000;
MZI0;ZI;BTCQ  210917P11.25;EquityOption;BTCQ;Put;11.2500;;20210917;BTCQ;OA;20210902;20210917;;;20210917160000;
M0J0;ZI;BTCQ  211015C10.25;EquityOption;BTCQ;Call;10.2500;;20211015;BTCQ;OA;20210902;20211015;;;20211015160000;
M1J0;ZI;BTCQ  211015P10.25;EquityOption;BTCQ;Put;10.2500;;20211015;BTCQ;OA;20210902;20211015;;;20211015160000;
M2J0;ZI;BTCQ  211015C10.75;EquityOption;BTCQ;Call;10.7500;;20211015;BTCQ;OA;20210902;20211015;;;20211015160000;
M3J0;ZI;BTCQ  211015P10.75;EquityOption;BTCQ;Put;10.7500;;20211015;BTCQ;OA;20210902;20211015;;;20211015160000;
M4J0;ZI;BTCQ  211015C11.25;EquityOption;BTCQ;Call;11.2500;;20211015;BTCQ;OA;20210902;20211015;;;20211015160000;
M5J0;ZI;BTCQ  211015P11.25;EquityOption;BTCQ;Put;11.2500;;20211015;BTCQ;OA;20210902;20211015;;;20211015160000;
M6J0;ZI;BTCQ  211119C10.25;EquityOption;BTCQ;Call;10.2500;;20211119;BTCQ;OA;20210902;20211119;;;20211119160000;
M7J0;ZI;BTCQ  211119P10.25;EquityOption;BTCQ;Put;10.2500;;20211119;BTCQ;OA;20210902;20211119;;;20211119160000;
M8J0;ZI;BTCQ  211119C10.75;EquityOption;BTCQ;Call;10.7500;;20211119;BTCQ;OA;20210902;20211119;;;20211119160000;
M9J0;ZI;BTCQ  211119P10.75;EquityOption;BTCQ;Put;10.7500;;20211119;BTCQ;OA;20210902;20211119;;;20211119160000;
MAJ0;ZI;BTCQ  211119C11.25;EquityOption;BTCQ;Call;11.2500;;20211119;BTCQ;OA;20210902;20211119;;;20211119160000;
MBJ0;ZI;BTCQ  211119P11.25;EquityOption;BTCQ;Put;11.2500;;20211119;BTCQ;OA;20210902;20211119;;;20211119160000;
MCJ0;ZI;BTCQ  211217C10.25;EquityOption;BTCQ;Call;10.2500;;20211217;BTCQ;OA;20210902;20211217;;;20211217160000;
MDJ0;ZI;BTCQ  211217P10.25;EquityOption;BTCQ;Put;10.2500;;20211217;BTCQ;OA;20210902;20211217;;;20211217160000;
MEJ0;ZI;BTCQ  211217C10.75;EquityOption;BTCQ;Call;10.7500;;20211217;BTCQ;OA;20210902;20211217;;;20211217160000;
MFJ0;ZI;BTCQ  211217P10.75;EquityOption;BTCQ;Put;10.7500;;20211217;BTCQ;OA;20210902;20211217;;;20211217160000;
MGJ0;ZI;BTCQ  211217C11.25;EquityOption;BTCQ;Call;11.2500;;20211217;BTCQ;OA;20210902;20211217;;;20211217160000;
MHJ0;ZI;BTCQ  211217P11.25;EquityOption;BTCQ;Put;11.2500;;20211217;BTCQ;OA;20210902;20211217;;;20211217160000;
MIJ0;ZI;BTCQ  220318C13.00;EquityOption;BTCQ;Call;13.0000;;20220318;BTCQ;OA;20210902;20220318;;;20220318160000;
MJJ0;ZI;BTCQ  220318P13.00;EquityOption;BTCQ;Put;13.0000;;20220318;BTCQ;OA;20210902;20220318;;;20220318160000;
MKJ0;ZI;BTCQ  220617C13.00;EquityOption;BTCQ;Call;13.0000;;20220617;BTCQ;OA;20210902;20220617;;;20220617160000;
MLJ0;ZI;BTCQ  220617P13.00;EquityOption;BTCQ;Put;13.0000;;20220617;BTCQ;OA;20210902;20220617;;;20220617160000;
M8Z0;ZU;ZUB   210917C34.25;EquityOption;ZUB;Call;34.2500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
M9Z0;ZU;ZUB   210917P34.25;EquityOption;ZUB;Put;34.2500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MAZ0;ZU;ZUB   210917C34.50;EquityOption;ZUB;Call;34.5000;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MBZ0;ZU;ZUB   210917P34.50;EquityOption;ZUB;Put;34.5000;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MCZ0;ZU;ZUB   210917C34.75;EquityOption;ZUB;Call;34.7500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MDZ0;ZU;ZUB   210917P34.75;EquityOption;ZUB;Put;34.7500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MEZ0;ZU;ZUB   210917C33.75;EquityOption;ZUB;Call;33.7500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MFZ0;ZU;ZUB   210917P33.75;EquityOption;ZUB;Put;33.7500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MGZ0;ZU;ZUB   210917C33.50;EquityOption;ZUB;Call;33.5000;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MHZ0;ZU;ZUB   210917P33.50;EquityOption;ZUB;Put;33.5000;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MIZ0;ZU;ZUB   210917C33.25;EquityOption;ZUB;Call;33.2500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MJZ0;ZU;ZUB   210917P33.25;EquityOption;ZUB;Put;33.2500;;20210917;ZUB;OA;20210902;20210917;;;20210917160000;
MKZ0;ZU;ZUB   211015C34.25;EquityOption;ZUB;Call;34.2500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MLZ0;ZU;ZUB   211015P34.25;EquityOption;ZUB;Put;34.2500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MMZ0;ZU;ZUB   211015C34.50;EquityOption;ZUB;Call;34.5000;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MNZ0;ZU;ZUB   211015P34.50;EquityOption;ZUB;Put;34.5000;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MOZ0;ZU;ZUB   211015C34.75;EquityOption;ZUB;Call;34.7500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MPZ0;ZU;ZUB   211015P34.75;EquityOption;ZUB;Put;34.7500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MQZ0;ZU;ZUB   211015C33.75;EquityOption;ZUB;Call;33.7500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MRZ0;ZU;ZUB   211015P33.75;EquityOption;ZUB;Put;33.7500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MSZ0;ZU;ZUB   211015C33.50;EquityOption;ZUB;Call;33.5000;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MTZ0;ZU;ZUB   211015P33.50;EquityOption;ZUB;Put;33.5000;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MUZ0;ZU;ZUB   211015C33.25;EquityOption;ZUB;Call;33.2500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MVZ0;ZU;ZUB   211015P33.25;EquityOption;ZUB;Put;33.2500;;20211015;ZUB;OA;20210902;20211015;;;20211015160000;
MWZ0;ZU;ZUB   211119C34.25;EquityOption;ZUB;Call;34.2500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
MXZ0;ZU;ZUB   211119P34.25;EquityOption;ZUB;Put;34.2500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
MYZ0;ZU;ZUB   211119C34.50;EquityOption;ZUB;Call;34.5000;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
MZZ0;ZU;ZUB   211119P34.50;EquityOption;ZUB;Put;34.5000;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M001;ZU;ZUB   211119C34.75;EquityOption;ZUB;Call;34.7500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M101;ZU;ZUB   211119P34.75;EquityOption;ZUB;Put;34.7500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M201;ZU;ZUB   211119C33.75;EquityOption;ZUB;Call;33.7500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M301;ZU;ZUB   211119P33.75;EquityOption;ZUB;Put;33.7500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M401;ZU;ZUB   211119C33.50;EquityOption;ZUB;Call;33.5000;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M501;ZU;ZUB   211119P33.50;EquityOption;ZUB;Put;33.5000;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M601;ZU;ZUB   211119C33.25;EquityOption;ZUB;Call;33.2500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M701;ZU;ZUB   211119P33.25;EquityOption;ZUB;Put;33.2500;;20211119;ZUB;OA;20210902;20211119;;;20211119160000;
M801;ZU;ZUB   211217C34.25;EquityOption;ZUB;Call;34.2500;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
M901;ZU;ZUB   211217P34.25;EquityOption;ZUB;Put;34.2500;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MA01;ZU;ZUB   211217C34.50;EquityOption;ZUB;Call;34.5000;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MB01;ZU;ZUB   211217P34.50;EquityOption;ZUB;Put;34.5000;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MC01;ZU;ZUB   211217C34.75;EquityOption;ZUB;Call;34.7500;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MD01;ZU;ZUB   211217P34.75;EquityOption;ZUB;Put;34.7500;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
ME01;ZU;ZUB   211217C33.75;EquityOption;ZUB;Call;33.7500;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MF01;ZU;ZUB   211217P33.75;EquityOption;ZUB;Put;33.7500;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MG01;ZU;ZUB   211217C33.50;EquityOption;ZUB;Call;33.5000;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
MH01;ZU;ZUB   211217P33.50;EquityOption;ZUB;Put;33.5000;;20211217;ZUB;OA;20210902;20211217;;;20211217160000;
