InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFO3;70;AQN   220819P20.50;EquityOption;AQN;Put;20.5000;;20220819;AQN;OE;20220301;20220819;;;20220819160000;
MQ41;77;PEY   220304C13.00;EquityOption;PEY;Call;13.0000;;20220304;PEY;OE;20220301;20220304;;;20220304160000;
MR41;77;PEY   220304P13.00;EquityOption;PEY;Put;13.0000;;20220304;PEY;OE;20220301;20220304;;;20220304160000;
MS41;77;PEY   220311C13.00;EquityOption;PEY;Call;13.0000;;20220311;PEY;OE;20220301;20220311;;;20220311160000;
MT41;77;PEY   220311P13.00;EquityOption;PEY;Put;13.0000;;20220311;PEY;OE;20220301;20220311;;;20220311160000;
MU41;77;PEY   220325C13.00;EquityOption;PEY;Call;13.0000;;20220325;PEY;OE;20220301;20220325;;;20220325160000;
MV41;77;PEY   220325P13.00;EquityOption;PEY;Put;13.0000;;20220325;PEY;OE;20220301;20220325;;;20220325160000;
MW41;77;PEY   220819C13.00;EquityOption;PEY;Call;13.0000;;20220819;PEY;OE;20220301;20220819;;;20220819160000;
MX41;77;PEY   220819P13.00;EquityOption;PEY;Put;13.0000;;20220819;PEY;OE;20220301;20220819;;;20220819160000;
A5SE;C5;CNQ   220304C74.00;EquityOption;CNQ;Call;74.0000;;20220304;CNQ;OE;20220301;20220304;;;20220304160000;
A6SE;C5;CNQ   220304P74.00;EquityOption;CNQ;Put;74.0000;;20220304;CNQ;OE;20220301;20220304;;;20220304160000;
A7SE;C5;CNQ   220304C75.00;EquityOption;CNQ;Call;75.0000;;20220304;CNQ;OE;20220301;20220304;;;20220304160000;
A8SE;C5;CNQ   220304P75.00;EquityOption;CNQ;Put;75.0000;;20220304;CNQ;OE;20220301;20220304;;;20220304160000;
A9SE;C5;CNQ   220311C74.00;EquityOption;CNQ;Call;74.0000;;20220311;CNQ;OE;20220301;20220311;;;20220311160000;
AASE;C5;CNQ   220311P74.00;EquityOption;CNQ;Put;74.0000;;20220311;CNQ;OE;20220301;20220311;;;20220311160000;
ABSE;C5;CNQ   220311C75.00;EquityOption;CNQ;Call;75.0000;;20220311;CNQ;OE;20220301;20220311;;;20220311160000;
ACSE;C5;CNQ   220311P75.00;EquityOption;CNQ;Put;75.0000;;20220311;CNQ;OE;20220301;20220311;;;20220311160000;
ADSE;C5;CNQ   220318C86.00;EquityOption;CNQ;Call;86.0000;;20220318;CNQ;OE;20220301;20220318;;;20220318160000;
AESE;C5;CNQ   220318P86.00;EquityOption;CNQ;Put;86.0000;;20220318;CNQ;OE;20220301;20220318;;;20220318160000;
AFSE;C5;CNQ   220325C74.00;EquityOption;CNQ;Call;74.0000;;20220325;CNQ;OE;20220301;20220325;;;20220325160000;
AGSE;C5;CNQ   220325P74.00;EquityOption;CNQ;Put;74.0000;;20220325;CNQ;OE;20220301;20220325;;;20220325160000;
AHSE;C5;CNQ   220325C75.00;EquityOption;CNQ;Call;75.0000;;20220325;CNQ;OE;20220301;20220325;;;20220325160000;
AISE;C5;CNQ   220325P75.00;EquityOption;CNQ;Put;75.0000;;20220325;CNQ;OE;20220301;20220325;;;20220325160000;
AJSE;C5;CNQ   220414C86.00;EquityOption;CNQ;Call;86.0000;;20220414;CNQ;OE;20220301;20220414;;;20220414160000;
AKSE;C5;CNQ   220414P86.00;EquityOption;CNQ;Put;86.0000;;20220414;CNQ;OE;20220301;20220414;;;20220414160000;
ALSE;C5;CNQ   220520C86.00;EquityOption;CNQ;Call;86.0000;;20220520;CNQ;OE;20220301;20220520;;;20220520160000;
AMSE;C5;CNQ   220520P86.00;EquityOption;CNQ;Put;86.0000;;20220520;CNQ;OE;20220301;20220520;;;20220520160000;
ANSE;C5;CNQ   220617C86.00;EquityOption;CNQ;Call;86.0000;;20220617;CNQ;OE;20220301;20220617;;;20220617160000;
AOSE;C5;CNQ   220617P86.00;EquityOption;CNQ;Put;86.0000;;20220617;CNQ;OE;20220301;20220617;;;20220617160000;
APSE;C5;CNQ   220715C86.00;EquityOption;CNQ;Call;86.0000;;20220715;CNQ;OE;20220301;20220715;;;20220715160000;
AQSE;C5;CNQ   220715P86.00;EquityOption;CNQ;Put;86.0000;;20220715;CNQ;OE;20220301;20220715;;;20220715160000;
ARSE;C5;CNQ   220819C86.00;EquityOption;CNQ;Call;86.0000;;20220819;CNQ;OE;20220301;20220819;;;20220819160000;
ASSE;C5;CNQ   220819P86.00;EquityOption;CNQ;Put;86.0000;;20220819;CNQ;OE;20220301;20220819;;;20220819160000;
ATSE;C5;CNQ   220916C85.00;EquityOption;CNQ;Call;85.0000;;20220916;CNQ;OE;20220301;20220916;;;20220916160000;
AUSE;C5;CNQ   220916P85.00;EquityOption;CNQ;Put;85.0000;;20220916;CNQ;OE;20220301;20220916;;;20220916160000;
AVSE;C5;CNQ   221216C85.00;EquityOption;CNQ;Call;85.0000;;20221216;CNQ;OE;20220301;20221216;;;20221216160000;
AWSE;C5;CNQ   221216P85.00;EquityOption;CNQ;Put;85.0000;;20221216;CNQ;OE;20220301;20221216;;;20221216160000;
A7B9;D2;CPG   220304C10.00;EquityOption;CPG;Call;10.0000;;20220304;CPG;OE;20220301;20220304;;;20220304160000;
A8B9;D2;CPG   220304P10.00;EquityOption;CPG;Put;10.0000;;20220304;CPG;OE;20220301;20220304;;;20220304160000;
A9B9;D2;CPG   220311C10.00;EquityOption;CPG;Call;10.0000;;20220311;CPG;OE;20220301;20220311;;;20220311160000;
AAB9;D2;CPG   220311P10.00;EquityOption;CPG;Put;10.0000;;20220311;CPG;OE;20220301;20220311;;;20220311160000;
ABB9;D2;CPG   220318C11.00;EquityOption;CPG;Call;11.0000;;20220318;CPG;OE;20220301;20220318;;;20220318160000;
ACB9;D2;CPG   220318P11.00;EquityOption;CPG;Put;11.0000;;20220318;CPG;OE;20220301;20220318;;;20220318160000;
ADB9;D2;CPG   220325C10.00;EquityOption;CPG;Call;10.0000;;20220325;CPG;OE;20220301;20220325;;;20220325160000;
AEB9;D2;CPG   220325P10.00;EquityOption;CPG;Put;10.0000;;20220325;CPG;OE;20220301;20220325;;;20220325160000;
AFB9;D2;CPG   220414C11.00;EquityOption;CPG;Call;11.0000;;20220414;CPG;OE;20220301;20220414;;;20220414160000;
AGB9;D2;CPG   220414P11.00;EquityOption;CPG;Put;11.0000;;20220414;CPG;OE;20220301;20220414;;;20220414160000;
AHB9;D2;CPG   220520C11.00;EquityOption;CPG;Call;11.0000;;20220520;CPG;OE;20220301;20220520;;;20220520160000;
AIB9;D2;CPG   220520P11.00;EquityOption;CPG;Put;11.0000;;20220520;CPG;OE;20220301;20220520;;;20220520160000;
AJB9;D2;CPG   220617C11.00;EquityOption;CPG;Call;11.0000;;20220617;CPG;OE;20220301;20220617;;;20220617160000;
AKB9;D2;CPG   220617P11.00;EquityOption;CPG;Put;11.0000;;20220617;CPG;OE;20220301;20220617;;;20220617160000;
ALB9;D2;CPG   220715C11.00;EquityOption;CPG;Call;11.0000;;20220715;CPG;OE;20220301;20220715;;;20220715160000;
AMB9;D2;CPG   220715P11.00;EquityOption;CPG;Put;11.0000;;20220715;CPG;OE;20220301;20220715;;;20220715160000;
ANB9;D2;CPG   220819C11.00;EquityOption;CPG;Call;11.0000;;20220819;CPG;OE;20220301;20220819;;;20220819160000;
AOB9;D2;CPG   220819P11.00;EquityOption;CPG;Put;11.0000;;20220819;CPG;OE;20220301;20220819;;;20220819160000;
APB9;D2;CPG   220916C11.00;EquityOption;CPG;Call;11.0000;;20220916;CPG;OE;20220301;20220916;;;20220916160000;
AQB9;D2;CPG   220916P11.00;EquityOption;CPG;Put;11.0000;;20220916;CPG;OE;20220301;20220916;;;20220916160000;
ARB9;D2;CPG   221216C11.00;EquityOption;CPG;Call;11.0000;;20221216;CPG;OE;20220301;20221216;;;20221216160000;
ASB9;D2;CPG   221216P11.00;EquityOption;CPG;Put;11.0000;;20221216;CPG;OE;20220301;20221216;;;20221216160000;
ALVA;E2;ENB   220325C59.00;EquityOption;ENB;Call;59.0000;;20220325;ENB;OE;20220301;20220325;;;20220325160000;
AMVA;E2;ENB   220325P59.00;EquityOption;ENB;Put;59.0000;;20220325;ENB;OE;20220301;20220325;;;20220325160000;
ANVA;E2;ENB   220819C66.00;EquityOption;ENB;Call;66.0000;;20220819;ENB;OE;20220301;20220819;;;20220819160000;
AOVA;E2;ENB   220819P66.00;EquityOption;ENB;Put;66.0000;;20220819;ENB;OE;20220301;20220819;;;20220819160000;
MTS1;H0;HBM   220325C12.50;EquityOption;HBM;Call;12.5000;;20220325;HBM;OE;20220301;20220325;;;20220325160000;
MUS1;H0;HBM   220325P12.50;EquityOption;HBM;Put;12.5000;;20220325;HBM;OE;20220301;20220325;;;20220325160000;
