InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUQ6;MJ;HMMJ  240920C11.25;EquityOption;HMMJ;Call;11.2500;;20240920;HMMJ;OA;20240323;20240920;;;20240920160000;
MVQ6;MJ;HMMJ  240920P11.25;EquityOption;HMMJ;Put;11.2500;;20240920;HMMJ;OA;20240323;20240920;;;20240920160000;
MWQ6;MJ;HMMJ  240920C11.50;EquityOption;HMMJ;Call;11.5000;;20240920;HMMJ;OA;20240323;20240920;;;20240920160000;
MXQ6;MJ;HMMJ  240920P11.50;EquityOption;HMMJ;Put;11.5000;;20240920;HMMJ;OA;20240323;20240920;;;20240920160000;
MYQ6;MJ;HMMJ  241220C14.00;EquityOption;HMMJ;Call;14.0000;;20241220;HMMJ;OA;20240323;20241220;;;20241220160000;
MZQ6;MJ;HMMJ  241220P14.00;EquityOption;HMMJ;Put;14.0000;;20241220;HMMJ;OA;20240323;20241220;;;20241220160000;
M0R6;MJ;HMMJ  250321C14.00;EquityOption;HMMJ;Call;14.0000;;20250321;HMMJ;OA;20240323;20250321;;;20250321160000;
M1R6;MJ;HMMJ  250321P14.00;EquityOption;HMMJ;Put;14.0000;;20250321;HMMJ;OA;20240323;20250321;;;20250321160000;
MAU0;KL;HXQ   240419C80.00;EquityOption;HXQ;Call;80.0000;;20240419;HXQ;OA;20240323;20240419;;;20240419160000;
MBU0;KL;HXQ   240419P80.00;EquityOption;HXQ;Put;80.0000;;20240419;HXQ;OA;20240323;20240419;;;20240419160000;
MCU0;KL;HXQ   240517C80.00;EquityOption;HXQ;Call;80.0000;;20240517;HXQ;OA;20240323;20240517;;;20240517160000;
MDU0;KL;HXQ   240517P80.00;EquityOption;HXQ;Put;80.0000;;20240517;HXQ;OA;20240323;20240517;;;20240517160000;
MEU0;KL;HXQ   240621C80.00;EquityOption;HXQ;Call;80.0000;;20240621;HXQ;OA;20240323;20240621;;;20240621160000;
MFU0;KL;HXQ   240621P80.00;EquityOption;HXQ;Put;80.0000;;20240621;HXQ;OA;20240323;20240621;;;20240621160000;
AC85;B6;BIR   250321C3.00;EquityOption;BIR;Call;3.0000;;20250321;BIR;OE;20240323;20250321;;;20250321160000;
AD85;B6;BIR   250321P3.00;EquityOption;BIR;Put;3.0000;;20250321;BIR;OE;20240323;20250321;;;20250321160000;
AVID;E2;ENB   240412C46.00;EquityOption;ENB;Call;46.0000;;20240412;ENB;OE;20240323;20240412;;;20240412160000;
AWID;E2;ENB   240412P46.00;EquityOption;ENB;Put;46.0000;;20240412;ENB;OE;20240323;20240412;;;20240412160000;
A3R6;I1;IMO   240412C96.00;EquityOption;IMO;Call;96.0000;;20240412;IMO;OE;20240323;20240412;;;20240412160000;
A4R6;I1;IMO   240412P96.00;EquityOption;IMO;Put;96.0000;;20240412;IMO;OE;20240323;20240412;;;20240412160000;
M655;LS;LSPD  240412C16.00;EquityOption;LSPD;Call;16.0000;;20240412;LSPD;OE;20240323;20240412;;;20240412160000;
M755;LS;LSPD  240412P16.00;EquityOption;LSPD;Put;16.0000;;20240412;LSPD;OE;20240323;20240412;;;20240412160000;
MMG3;P7;POW   240328C36.00;EquityOption;POW;Call;36.0000;;20240328;POW;OE;20240323;20240328;;;20240328160000;
MNG3;P7;POW   240328P36.00;EquityOption;POW;Put;36.0000;;20240328;POW;OE;20240323;20240328;;;20240328160000;
MOG3;P7;POW   240405C36.00;EquityOption;POW;Call;36.0000;;20240405;POW;OE;20240323;20240405;;;20240405160000;
MPG3;P7;POW   240405P36.00;EquityOption;POW;Put;36.0000;;20240405;POW;OE;20240323;20240405;;;20240405160000;
MQG3;P7;POW   240412C37.00;EquityOption;POW;Call;37.0000;;20240412;POW;OE;20240323;20240412;;;20240412160000;
MRG3;P7;POW   240412P37.00;EquityOption;POW;Put;37.0000;;20240412;POW;OE;20240323;20240412;;;20240412160000;
MSG3;P7;POW   240412C36.50;EquityOption;POW;Call;36.5000;;20240412;POW;OE;20240323;20240412;;;20240412160000;
MTG3;P7;POW   240412P36.50;EquityOption;POW;Put;36.5000;;20240412;POW;OE;20240323;20240412;;;20240412160000;
MUG3;P7;POW   240412C36.00;EquityOption;POW;Call;36.0000;;20240412;POW;OE;20240323;20240412;;;20240412160000;
MVG3;P7;POW   240412P36.00;EquityOption;POW;Put;36.0000;;20240412;POW;OE;20240323;20240412;;;20240412160000;
A2WF;Q0;ABX   240412C19.00;EquityOption;ABX;Call;19.0000;;20240412;ABX;OE;20240323;20240412;;;20240412160000;
A3WF;Q0;ABX   240412P19.00;EquityOption;ABX;Put;19.0000;;20240412;ABX;OE;20240323;20240412;;;20240412160000;
