InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMG1;WS;WSP   230519C200.00;EquityOption;WSP;Call;200.0000;;20230519;WSP;OE;20230125;20230519;;;20230519160000;
MNG1;WS;WSP   230519P200.00;EquityOption;WSP;Put;200.0000;;20230519;WSP;OE;20230125;20230519;;;20230519160000;
MOG1;WS;WSP   230721C200.00;EquityOption;WSP;Call;200.0000;;20230721;WSP;OE;20230125;20230721;;;20230721160000;
MPG1;WS;WSP   230721P200.00;EquityOption;WSP;Put;200.0000;;20230721;WSP;OE;20230125;20230721;;;20230721160000;
M0I1;ZB;ZLB   230217C42.50;EquityOption;ZLB;Call;42.5000;;20230217;ZLB;OA;20230125;20230217;;;20230217160000;
M1I1;ZB;ZLB   230217P42.50;EquityOption;ZLB;Put;42.5000;;20230217;ZLB;OA;20230125;20230217;;;20230217160000;
M2I1;ZB;ZLB   230317C42.50;EquityOption;ZLB;Call;42.5000;;20230317;ZLB;OA;20230125;20230317;;;20230317160000;
M3I1;ZB;ZLB   230317P42.50;EquityOption;ZLB;Put;42.5000;;20230317;ZLB;OA;20230125;20230317;;;20230317160000;
M4I1;ZB;ZLB   230421C42.50;EquityOption;ZLB;Call;42.5000;;20230421;ZLB;OA;20230125;20230421;;;20230421160000;
M5I1;ZB;ZLB   230421P42.50;EquityOption;ZLB;Put;42.5000;;20230421;ZLB;OA;20230125;20230421;;;20230421160000;
M6I1;ZB;ZLB   230519C42.50;EquityOption;ZLB;Call;42.5000;;20230519;ZLB;OA;20230125;20230519;;;20230519160000;
M7I1;ZB;ZLB   230519P42.50;EquityOption;ZLB;Put;42.5000;;20230519;ZLB;OA;20230125;20230519;;;20230519160000;
M8I1;ZB;ZLB   230616C42.50;EquityOption;ZLB;Call;42.5000;;20230616;ZLB;OA;20230125;20230616;;;20230616160000;
M9I1;ZB;ZLB   230616P42.50;EquityOption;ZLB;Put;42.5000;;20230616;ZLB;OA;20230125;20230616;;;20230616160000;
MAI1;ZB;ZLB   230721C42.50;EquityOption;ZLB;Call;42.5000;;20230721;ZLB;OA;20230125;20230721;;;20230721160000;
MBI1;ZB;ZLB   230721P42.50;EquityOption;ZLB;Put;42.5000;;20230721;ZLB;OA;20230125;20230721;;;20230721160000;
M6M2;ZD;ZDM   230915C32.00;EquityOption;ZDM;Call;32.0000;;20230915;ZDM;OA;20230125;20230915;;;20230915160000;
M7M2;ZD;ZDM   230915P32.00;EquityOption;ZDM;Put;32.0000;;20230915;ZDM;OA;20230125;20230915;;;20230915160000;
M8M2;ZD;ZDM   230915C25.00;EquityOption;ZDM;Call;25.0000;;20230915;ZDM;OA;20230125;20230915;;;20230915160000;
M9M2;ZD;ZDM   230915P25.00;EquityOption;ZDM;Put;25.0000;;20230915;ZDM;OA;20230125;20230915;;;20230915160000;
MAM2;ZD;ZDM   231215C32.00;EquityOption;ZDM;Call;32.0000;;20231215;ZDM;OA;20230125;20231215;;;20231215160000;
MBM2;ZD;ZDM   231215P32.00;EquityOption;ZDM;Put;32.0000;;20231215;ZDM;OA;20230125;20231215;;;20231215160000;
MCM2;ZD;ZDM   231215C25.00;EquityOption;ZDM;Call;25.0000;;20231215;ZDM;OA;20230125;20231215;;;20231215160000;
MDM2;ZD;ZDM   231215P25.00;EquityOption;ZDM;Put;25.0000;;20231215;ZDM;OA;20230125;20231215;;;20231215160000;
ABHA;X1;XGD   230721C20.50;EquityOption;XGD;Call;20.5000;;20230721;XGD;OA;20230125;20230721;;;20230721160000;
ACHA;X1;XGD   230721P20.50;EquityOption;XGD;Put;20.5000;;20230721;XGD;OA;20230125;20230721;;;20230721160000;
M282;H8;HGU   230217C18.50;EquityOption;HGU;Call;18.5000;;20230217;HGU;OA;20230125;20230217;;;20230217160000;
M382;H8;HGU   230217P18.50;EquityOption;HGU;Put;18.5000;;20230217;HGU;OA;20230125;20230217;;;20230217160000;
M482;H8;HGU   230317C18.50;EquityOption;HGU;Call;18.5000;;20230317;HGU;OA;20230125;20230317;;;20230317160000;
M582;H8;HGU   230317P18.50;EquityOption;HGU;Put;18.5000;;20230317;HGU;OA;20230125;20230317;;;20230317160000;
M682;H8;HGU   230421C18.50;EquityOption;HGU;Call;18.5000;;20230421;HGU;OA;20230125;20230421;;;20230421160000;
M782;H8;HGU   230421P18.50;EquityOption;HGU;Put;18.5000;;20230421;HGU;OA;20230125;20230421;;;20230421160000;
M882;H8;HGU   230519C18.50;EquityOption;HGU;Call;18.5000;;20230519;HGU;OA;20230125;20230519;;;20230519160000;
M982;H8;HGU   230519P18.50;EquityOption;HGU;Put;18.5000;;20230519;HGU;OA;20230125;20230519;;;20230519160000;
MA82;H8;HGU   230616C18.50;EquityOption;HGU;Call;18.5000;;20230616;HGU;OA;20230125;20230616;;;20230616160000;
MB82;H8;HGU   230616P18.50;EquityOption;HGU;Put;18.5000;;20230616;HGU;OA;20230125;20230616;;;20230616160000;
MC82;H8;HGU   230721C18.50;EquityOption;HGU;Call;18.5000;;20230721;HGU;OA;20230125;20230721;;;20230721160000;
MD82;H8;HGU   230721P18.50;EquityOption;HGU;Put;18.5000;;20230721;HGU;OA;20230125;20230721;;;20230721160000;
M2W4;17;ALA   230127C27.00;EquityOption;ALA;Call;27.0000;;20230127;ALA;OE;20230125;20230127;;;20230127160000;
M3W4;17;ALA   230127P27.00;EquityOption;ALA;Put;27.0000;;20230127;ALA;OE;20230125;20230127;;;20230127160000;
M4W4;17;ALA   230203C27.00;EquityOption;ALA;Call;27.0000;;20230203;ALA;OE;20230125;20230203;;;20230203160000;
M5W4;17;ALA   230203P27.00;EquityOption;ALA;Put;27.0000;;20230203;ALA;OE;20230125;20230203;;;20230203160000;
M6W4;17;ALA   230210C27.00;EquityOption;ALA;Call;27.0000;;20230210;ALA;OE;20230125;20230210;;;20230210160000;
M7W4;17;ALA   230210P27.00;EquityOption;ALA;Put;27.0000;;20230210;ALA;OE;20230125;20230210;;;20230210160000;
M8W4;17;ALA   230519C29.00;EquityOption;ALA;Call;29.0000;;20230519;ALA;OE;20230125;20230519;;;20230519160000;
M9W4;17;ALA   230519P29.00;EquityOption;ALA;Put;29.0000;;20230519;ALA;OE;20230125;20230519;;;20230519160000;
MAW4;17;ALA   230616C29.00;EquityOption;ALA;Call;29.0000;;20230616;ALA;OE;20230125;20230616;;;20230616160000;
MBW4;17;ALA   230616P29.00;EquityOption;ALA;Put;29.0000;;20230616;ALA;OE;20230125;20230616;;;20230616160000;
MCW4;17;ALA   230721C29.00;EquityOption;ALA;Call;29.0000;;20230721;ALA;OE;20230125;20230721;;;20230721160000;
MDW4;17;ALA   230721P29.00;EquityOption;ALA;Put;29.0000;;20230721;ALA;OE;20230125;20230721;;;20230721160000;
AZ66;K0;K     230721C7.75;EquityOption;K;Call;7.7500;;20230721;K;OE;20230125;20230721;;;20230721160000;
A076;K0;K     230721P7.75;EquityOption;K;Put;7.7500;;20230721;K;OE;20230125;20230721;;;20230721160000;
AL2B;S3;SLF   230127C70.00;EquityOption;SLF;Call;70.0000;;20230127;SLF;OE;20230125;20230127;;;20230127160000;
AM2B;S3;SLF   230127P70.00;EquityOption;SLF;Put;70.0000;;20230127;SLF;OE;20230125;20230127;;;20230127160000;
AN2B;S3;SLF   230203C70.00;EquityOption;SLF;Call;70.0000;;20230203;SLF;OE;20230125;20230203;;;20230203160000;
AO2B;S3;SLF   230203P70.00;EquityOption;SLF;Put;70.0000;;20230203;SLF;OE;20230125;20230203;;;20230203160000;
AP2B;S3;SLF   230210C70.00;EquityOption;SLF;Call;70.0000;;20230210;SLF;OE;20230125;20230210;;;20230210160000;
AQ2B;S3;SLF   230210P70.00;EquityOption;SLF;Put;70.0000;;20230210;SLF;OE;20230125;20230210;;;20230210160000;
MS45;S9;WPM   230217C72.00;EquityOption;WPM;Call;72.0000;;20230217;WPM;OE;20230125;20230217;;;20230217160000;
MT45;S9;WPM   230217P72.00;EquityOption;WPM;Put;72.0000;;20230217;WPM;OE;20230125;20230217;;;20230217160000;
MU45;S9;WPM   230317C72.00;EquityOption;WPM;Call;72.0000;;20230317;WPM;OE;20230125;20230317;;;20230317160000;
MV45;S9;WPM   230317P72.00;EquityOption;WPM;Put;72.0000;;20230317;WPM;OE;20230125;20230317;;;20230317160000;
MW45;S9;WPM   230421C72.00;EquityOption;WPM;Call;72.0000;;20230421;WPM;OE;20230125;20230421;;;20230421160000;
MX45;S9;WPM   230421P72.00;EquityOption;WPM;Put;72.0000;;20230421;WPM;OE;20230125;20230421;;;20230421160000;
MY45;S9;WPM   230519C72.00;EquityOption;WPM;Call;72.0000;;20230519;WPM;OE;20230125;20230519;;;20230519160000;
MZ45;S9;WPM   230519P72.00;EquityOption;WPM;Put;72.0000;;20230519;WPM;OE;20230125;20230519;;;20230519160000;
M055;S9;WPM   230616C72.00;EquityOption;WPM;Call;72.0000;;20230616;WPM;OE;20230125;20230616;;;20230616160000;
M155;S9;WPM   230616P72.00;EquityOption;WPM;Put;72.0000;;20230616;WPM;OE;20230125;20230616;;;20230616160000;
M255;S9;WPM   230721C72.00;EquityOption;WPM;Call;72.0000;;20230721;WPM;OE;20230125;20230721;;;20230721160000;
M355;S9;WPM   230721P72.00;EquityOption;WPM;Put;72.0000;;20230721;WPM;OE;20230125;20230721;;;20230721160000;
MQ71;6G;VGCX  230317C11.50;EquityOption;VGCX;Call;11.5000;;20230317;VGCX;OE;20230125;20230317;;;20230317160000;
MR71;6G;VGCX  230317P11.50;EquityOption;VGCX;Put;11.5000;;20230317;VGCX;OE;20230125;20230317;;;20230317160000;
MS71;6G;VGCX  230421C11.50;EquityOption;VGCX;Call;11.5000;;20230421;VGCX;OE;20230125;20230421;;;20230421160000;
MT71;6G;VGCX  230421P11.50;EquityOption;VGCX;Put;11.5000;;20230421;VGCX;OE;20230125;20230421;;;20230421160000;
MU71;6G;VGCX  230519C11.50;EquityOption;VGCX;Call;11.5000;;20230519;VGCX;OE;20230125;20230519;;;20230519160000;
MV71;6G;VGCX  230519P11.50;EquityOption;VGCX;Put;11.5000;;20230519;VGCX;OE;20230125;20230519;;;20230519160000;
MW71;6G;VGCX  230616C11.50;EquityOption;VGCX;Call;11.5000;;20230616;VGCX;OE;20230125;20230616;;;20230616160000;
MX71;6G;VGCX  230616P11.50;EquityOption;VGCX;Put;11.5000;;20230616;VGCX;OE;20230125;20230616;;;20230616160000;
MY71;6G;VGCX  230721C11.50;EquityOption;VGCX;Call;11.5000;;20230721;VGCX;OE;20230125;20230721;;;20230721160000;
MZ71;6G;VGCX  230721P11.50;EquityOption;VGCX;Put;11.5000;;20230721;VGCX;OE;20230125;20230721;;;20230721160000;
M081;6G;VGCX  230915C14.00;EquityOption;VGCX;Call;14.0000;;20230915;VGCX;OE;20230125;20230915;;;20230915160000;
M181;6G;VGCX  230915P14.00;EquityOption;VGCX;Put;14.0000;;20230915;VGCX;OE;20230125;20230915;;;20230915160000;
M281;6G;VGCX  231215C14.00;EquityOption;VGCX;Call;14.0000;;20231215;VGCX;OE;20230125;20231215;;;20231215160000;
M381;6G;VGCX  231215P14.00;EquityOption;VGCX;Put;14.0000;;20231215;VGCX;OE;20230125;20231215;;;20231215160000;
A374;F7;FNV   230217C215.00;EquityOption;FNV;Call;215.0000;;20230217;FNV;OE;20230125;20230217;;;20230217160000;
A474;F7;FNV   230217P215.00;EquityOption;FNV;Put;215.0000;;20230217;FNV;OE;20230125;20230217;;;20230217160000;
A574;F7;FNV   230317C215.00;EquityOption;FNV;Call;215.0000;;20230317;FNV;OE;20230125;20230317;;;20230317160000;
A674;F7;FNV   230317P215.00;EquityOption;FNV;Put;215.0000;;20230317;FNV;OE;20230125;20230317;;;20230317160000;
A774;F7;FNV   230421C215.00;EquityOption;FNV;Call;215.0000;;20230421;FNV;OE;20230125;20230421;;;20230421160000;
A874;F7;FNV   230421P215.00;EquityOption;FNV;Put;215.0000;;20230421;FNV;OE;20230125;20230421;;;20230421160000;
A974;F7;FNV   230519C215.00;EquityOption;FNV;Call;215.0000;;20230519;FNV;OE;20230125;20230519;;;20230519160000;
AA74;F7;FNV   230519P215.00;EquityOption;FNV;Put;215.0000;;20230519;FNV;OE;20230125;20230519;;;20230519160000;
AB74;F7;FNV   230616C215.00;EquityOption;FNV;Call;215.0000;;20230616;FNV;OE;20230125;20230616;;;20230616160000;
AC74;F7;FNV   230616P215.00;EquityOption;FNV;Put;215.0000;;20230616;FNV;OE;20230125;20230616;;;20230616160000;
AD74;F7;FNV   230721C215.00;EquityOption;FNV;Call;215.0000;;20230721;FNV;OE;20230125;20230721;;;20230721160000;
AE74;F7;FNV   230721P215.00;EquityOption;FNV;Put;215.0000;;20230721;FNV;OE;20230125;20230721;;;20230721160000;
MOC1;PF;EQX   230217C7.50;EquityOption;EQX;Call;7.5000;;20230217;EQX;OE;20230125;20230217;;;20230217160000;
MPC1;PF;EQX   230217P7.50;EquityOption;EQX;Put;7.5000;;20230217;EQX;OE;20230125;20230217;;;20230217160000;
MQC1;PF;EQX   230421C7.50;EquityOption;EQX;Call;7.5000;;20230421;EQX;OE;20230125;20230421;;;20230421160000;
MRC1;PF;EQX   230421P7.50;EquityOption;EQX;Put;7.5000;;20230421;EQX;OE;20230125;20230421;;;20230421160000;
MSC1;PF;EQX   230519C7.50;EquityOption;EQX;Call;7.5000;;20230519;EQX;OE;20230125;20230519;;;20230519160000;
MTC1;PF;EQX   230519P7.50;EquityOption;EQX;Put;7.5000;;20230519;EQX;OE;20230125;20230519;;;20230519160000;
MUC1;PF;EQX   230721C7.50;EquityOption;EQX;Call;7.5000;;20230721;EQX;OE;20230125;20230721;;;20230721160000;
MVC1;PF;EQX   230721P7.50;EquityOption;EQX;Put;7.5000;;20230721;EQX;OE;20230125;20230721;;;20230721160000;
MWC1;PF;EQX   230915C7.50;EquityOption;EQX;Call;7.5000;;20230915;EQX;OE;20230125;20230915;;;20230915160000;
MXC1;PF;EQX   230915P7.50;EquityOption;EQX;Put;7.5000;;20230915;EQX;OE;20230125;20230915;;;20230915160000;
MYC1;PF;EQX   231215C7.50;EquityOption;EQX;Call;7.5000;;20231215;EQX;OE;20230125;20231215;;;20231215160000;
MZC1;PF;EQX   231215P7.50;EquityOption;EQX;Put;7.5000;;20231215;EQX;OE;20230125;20231215;;;20231215160000;
MKD9;80;ZEB   230127C38.00;EquityOption;ZEB;Call;38.0000;;20230127;ZEB;OA;20230125;20230127;;;20230127160000;
MLD9;80;ZEB   230127P38.00;EquityOption;ZEB;Put;38.0000;;20230127;ZEB;OA;20230125;20230127;;;20230127160000;
MMD9;80;ZEB   230203C38.00;EquityOption;ZEB;Call;38.0000;;20230203;ZEB;OA;20230125;20230203;;;20230203160000;
MND9;80;ZEB   230203P38.00;EquityOption;ZEB;Put;38.0000;;20230203;ZEB;OA;20230125;20230203;;;20230203160000;
MOD9;80;ZEB   230210C38.00;EquityOption;ZEB;Call;38.0000;;20230210;ZEB;OA;20230125;20230210;;;20230210160000;
MPD9;80;ZEB   230210P38.00;EquityOption;ZEB;Put;38.0000;;20230210;ZEB;OA;20230125;20230210;;;20230210160000;
MIE3;X2;XFN   231215C60.00;EquityOption;XFN;Call;60.0000;;20231215;XFN;OA;20230125;20231215;;;20231215160000;
MJE3;X2;XFN   231215P60.00;EquityOption;XFN;Put;60.0000;;20231215;XFN;OA;20230125;20231215;;;20231215160000;
MUA2;ZC;ZUE   230721C57.75;EquityOption;ZUE;Call;57.7500;;20230721;ZUE;OA;20230125;20230721;;;20230721160000;
MVA2;ZC;ZUE   230721P57.75;EquityOption;ZUE;Put;57.7500;;20230721;ZUE;OA;20230125;20230721;;;20230721160000;
MLV6;AI;AC    230217C27.00;EquityOption;AC;Call;27.0000;;20230217;AC;OE;20230125;20230217;;;20230217160000;
MMV6;AI;AC    230217P27.00;EquityOption;AC;Put;27.0000;;20230217;AC;OE;20230125;20230217;;;20230217160000;
MNV6;AI;AC    230317C27.00;EquityOption;AC;Call;27.0000;;20230317;AC;OE;20230125;20230317;;;20230317160000;
MOV6;AI;AC    230317P27.00;EquityOption;AC;Put;27.0000;;20230317;AC;OE;20230125;20230317;;;20230317160000;
MPV6;AI;AC    230421C27.00;EquityOption;AC;Call;27.0000;;20230421;AC;OE;20230125;20230421;;;20230421160000;
MQV6;AI;AC    230421P27.00;EquityOption;AC;Put;27.0000;;20230421;AC;OE;20230125;20230421;;;20230421160000;
MRV6;AI;AC    230519C27.00;EquityOption;AC;Call;27.0000;;20230519;AC;OE;20230125;20230519;;;20230519160000;
MSV6;AI;AC    230519P27.00;EquityOption;AC;Put;27.0000;;20230519;AC;OE;20230125;20230519;;;20230519160000;
MTV6;AI;AC    230616C27.00;EquityOption;AC;Call;27.0000;;20230616;AC;OE;20230125;20230616;;;20230616160000;
MUV6;AI;AC    230616P27.00;EquityOption;AC;Put;27.0000;;20230616;AC;OE;20230125;20230616;;;20230616160000;
MVV6;AI;AC    230721C27.00;EquityOption;AC;Call;27.0000;;20230721;AC;OE;20230125;20230721;;;20230721160000;
MWV6;AI;AC    230721P27.00;EquityOption;AC;Put;27.0000;;20230721;AC;OE;20230125;20230721;;;20230721160000;
A955;I1;IMO   230127C74.00;EquityOption;IMO;Call;74.0000;;20230127;IMO;OE;20230125;20230127;;;20230127160000;
AA55;I1;IMO   230127P74.00;EquityOption;IMO;Put;74.0000;;20230127;IMO;OE;20230125;20230127;;;20230127160000;
AB55;I1;IMO   230203C74.00;EquityOption;IMO;Call;74.0000;;20230203;IMO;OE;20230125;20230203;;;20230203160000;
AC55;I1;IMO   230203P74.00;EquityOption;IMO;Put;74.0000;;20230203;IMO;OE;20230125;20230203;;;20230203160000;
AD55;I1;IMO   230210C74.00;EquityOption;IMO;Call;74.0000;;20230210;IMO;OE;20230125;20230210;;;20230210160000;
AE55;I1;IMO   230210P74.00;EquityOption;IMO;Put;74.0000;;20230210;IMO;OE;20230125;20230210;;;20230210160000;
AF55;I1;IMO   230616C78.00;EquityOption;IMO;Call;78.0000;;20230616;IMO;OE;20230125;20230616;;;20230616160000;
AG55;I1;IMO   230616P78.00;EquityOption;IMO;Put;78.0000;;20230616;IMO;OE;20230125;20230616;;;20230616160000;
AH55;I1;IMO   230721C78.00;EquityOption;IMO;Call;78.0000;;20230721;IMO;OE;20230125;20230721;;;20230721160000;
AI55;I1;IMO   230721P78.00;EquityOption;IMO;Put;78.0000;;20230721;IMO;OE;20230125;20230721;;;20230721160000;
MUZ8;M1;MG    230721C72.00;EquityOption;MG;Call;72.0000;;20230721;MG;OE;20230125;20230721;;;20230721160000;
MVZ8;M1;MG    230721P72.00;EquityOption;MG;Put;72.0000;;20230721;MG;OE;20230125;20230721;;;20230721160000;
