InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSH1;46;PPL   200228C52.00;EquityOption;PPL;Call;52.000;;20200228170000;PPL;OE;20200130;20200228;;;
MTH1;46;PPL   200228P52.00;EquityOption;PPL;Put;52.000;;20200228170000;PPL;OE;20200130;20200228;;;
MUH1;46;PPL   200228C52.50;EquityOption;PPL;Call;52.500;;20200228170000;PPL;OE;20200130;20200228;;;
MVH1;46;PPL   200228P52.50;EquityOption;PPL;Put;52.500;;20200228170000;PPL;OE;20200130;20200228;;;
MWH1;46;PPL   200228C50.00;EquityOption;PPL;Call;50.000;;20200228170000;PPL;OE;20200130;20200228;;;
MXH1;46;PPL   200228P50.00;EquityOption;PPL;Put;50.000;;20200228170000;PPL;OE;20200130;20200228;;;
MYH1;46;PPL   200228C49.50;EquityOption;PPL;Call;49.500;;20200228170000;PPL;OE;20200130;20200228;;;
MZH1;46;PPL   200228P49.50;EquityOption;PPL;Put;49.500;;20200228170000;PPL;OE;20200130;20200228;;;
M0I1;46;PPL   200228C49.00;EquityOption;PPL;Call;49.000;;20200228170000;PPL;OE;20200130;20200228;;;
M1I1;46;PPL   200228P49.00;EquityOption;PPL;Put;49.000;;20200228170000;PPL;OE;20200130;20200228;;;
M2I1;46;PPL   200228C48.50;EquityOption;PPL;Call;48.500;;20200228170000;PPL;OE;20200130;20200228;;;
M3I1;46;PPL   200228P48.50;EquityOption;PPL;Put;48.500;;20200228170000;PPL;OE;20200130;20200228;;;
MCR2;69;BTE   200228C1.50;EquityOption;BTE;Call;1.500;;20200228170000;BTE;OE;20200130;20200228;;;
MDR2;69;BTE   200228P1.50;EquityOption;BTE;Put;1.500;;20200228170000;BTE;OE;20200130;20200228;;;
MER2;69;BTE   200228C2.00;EquityOption;BTE;Call;2.000;;20200228170000;BTE;OE;20200130;20200228;;;
MFR2;69;BTE   200228P2.00;EquityOption;BTE;Put;2.000;;20200228170000;BTE;OE;20200130;20200228;;;
MGR2;69;BTE   200228C2.50;EquityOption;BTE;Call;2.500;;20200228170000;BTE;OE;20200130;20200228;;;
MHR2;69;BTE   200228P2.50;EquityOption;BTE;Put;2.500;;20200228170000;BTE;OE;20200130;20200228;;;
MIR2;69;BTE   200228C3.00;EquityOption;BTE;Call;3.000;;20200228170000;BTE;OE;20200130;20200228;;;
MJR2;69;BTE   200228P3.00;EquityOption;BTE;Put;3.000;;20200228170000;BTE;OE;20200130;20200228;;;
MKR2;69;BTE   200228C3.50;EquityOption;BTE;Call;3.500;;20200228170000;BTE;OE;20200130;20200228;;;
MLR2;69;BTE   200228P3.50;EquityOption;BTE;Put;3.500;;20200228170000;BTE;OE;20200130;20200228;;;
MMR2;69;BTE   200228C1.00;EquityOption;BTE;Call;1.000;;20200228170000;BTE;OE;20200130;20200228;;;
MNR2;69;BTE   200228P1.00;EquityOption;BTE;Put;1.000;;20200228170000;BTE;OE;20200130;20200228;;;
MOR2;69;BTE   200228C0.50;EquityOption;BTE;Call;0.500;;20200228170000;BTE;OE;20200130;20200228;;;
MPR2;69;BTE   200228P0.50;EquityOption;BTE;Put;0.500;;20200228170000;BTE;OE;20200130;20200228;;;
A7NA;B5;BNS   200228C73.00;EquityOption;BNS;Call;73.000;;20200228170000;BNS;OE;20200130;20200228;;;
A8NA;B5;BNS   200228P73.00;EquityOption;BNS;Put;73.000;;20200228170000;BNS;OE;20200130;20200228;;;
A9NA;B5;BNS   200228C73.50;EquityOption;BNS;Call;73.500;;20200228170000;BNS;OE;20200130;20200228;;;
AANA;B5;BNS   200228P73.50;EquityOption;BNS;Put;73.500;;20200228170000;BNS;OE;20200130;20200228;;;
ABNA;B5;BNS   200228C74.00;EquityOption;BNS;Call;74.000;;20200228170000;BNS;OE;20200130;20200228;;;
ACNA;B5;BNS   200228P74.00;EquityOption;BNS;Put;74.000;;20200228170000;BNS;OE;20200130;20200228;;;
ADNA;B5;BNS   200228C74.50;EquityOption;BNS;Call;74.500;;20200228170000;BNS;OE;20200130;20200228;;;
AENA;B5;BNS   200228P74.50;EquityOption;BNS;Put;74.500;;20200228170000;BNS;OE;20200130;20200228;;;
AFNA;B5;BNS   200228C75.00;EquityOption;BNS;Call;75.000;;20200228170000;BNS;OE;20200130;20200228;;;
AGNA;B5;BNS   200228P75.00;EquityOption;BNS;Put;75.000;;20200228170000;BNS;OE;20200130;20200228;;;
AHNA;B5;BNS   200228C72.50;EquityOption;BNS;Call;72.500;;20200228170000;BNS;OE;20200130;20200228;;;
AINA;B5;BNS   200228P72.50;EquityOption;BNS;Put;72.500;;20200228170000;BNS;OE;20200130;20200228;;;
AJNA;B5;BNS   200228C72.00;EquityOption;BNS;Call;72.000;;20200228170000;BNS;OE;20200130;20200228;;;
AKNA;B5;BNS   200228P72.00;EquityOption;BNS;Put;72.000;;20200228170000;BNS;OE;20200130;20200228;;;
ALNA;B5;BNS   200228C71.50;EquityOption;BNS;Call;71.500;;20200228170000;BNS;OE;20200130;20200228;;;
AMNA;B5;BNS   200228P71.50;EquityOption;BNS;Put;71.500;;20200228170000;BNS;OE;20200130;20200228;;;
ANNA;B5;BNS   200228C71.00;EquityOption;BNS;Call;71.000;;20200228170000;BNS;OE;20200130;20200228;;;
AONA;B5;BNS   200228P71.00;EquityOption;BNS;Put;71.000;;20200228170000;BNS;OE;20200130;20200228;;;
A037;H2;HSE   200228C9.00;EquityOption;HSE;Call;9.000;;20200228170000;HSE;OE;20200130;20200228;;;
A137;H2;HSE   200228P9.00;EquityOption;HSE;Put;9.000;;20200228170000;HSE;OE;20200130;20200228;;;
A237;H2;HSE   200228C9.50;EquityOption;HSE;Call;9.500;;20200228170000;HSE;OE;20200130;20200228;;;
A337;H2;HSE   200228P9.50;EquityOption;HSE;Put;9.500;;20200228170000;HSE;OE;20200130;20200228;;;
A437;H2;HSE   200228C10.00;EquityOption;HSE;Call;10.000;;20200228170000;HSE;OE;20200130;20200228;;;
A537;H2;HSE   200228P10.00;EquityOption;HSE;Put;10.000;;20200228170000;HSE;OE;20200130;20200228;;;
A637;H2;HSE   200228C10.50;EquityOption;HSE;Call;10.500;;20200228170000;HSE;OE;20200130;20200228;;;
A737;H2;HSE   200228P10.50;EquityOption;HSE;Put;10.500;;20200228170000;HSE;OE;20200130;20200228;;;
A837;H2;HSE   200228C11.00;EquityOption;HSE;Call;11.000;;20200228170000;HSE;OE;20200130;20200228;;;
A937;H2;HSE   200228P11.00;EquityOption;HSE;Put;11.000;;20200228170000;HSE;OE;20200130;20200228;;;
AA37;H2;HSE   200228C8.50;EquityOption;HSE;Call;8.500;;20200228170000;HSE;OE;20200130;20200228;;;
AB37;H2;HSE   200228P8.50;EquityOption;HSE;Put;8.500;;20200228170000;HSE;OE;20200130;20200228;;;
AC37;H2;HSE   200228C8.00;EquityOption;HSE;Call;8.000;;20200228170000;HSE;OE;20200130;20200228;;;
AD37;H2;HSE   200228P8.00;EquityOption;HSE;Put;8.000;;20200228170000;HSE;OE;20200130;20200228;;;
AE37;H2;HSE   200228C7.50;EquityOption;HSE;Call;7.500;;20200228170000;HSE;OE;20200130;20200228;;;
AF37;H2;HSE   200228P7.50;EquityOption;HSE;Put;7.500;;20200228170000;HSE;OE;20200130;20200228;;;
AG37;H2;HSE   200228C7.00;EquityOption;HSE;Call;7.000;;20200228170000;HSE;OE;20200130;20200228;;;
AH37;H2;HSE   200228P7.00;EquityOption;HSE;Put;7.000;;20200228170000;HSE;OE;20200130;20200228;;;
M830;OV;OVV   200207C21.50;EquityOption;OVV;Call;21.500;;20200207170000;OVV;OE;20200130;20200207;;;
M930;OV;OVV   200207P21.50;EquityOption;OVV;Put;21.500;;20200207170000;OVV;OE;20200130;20200207;;;
MA30;OV;OVV   200207C22.00;EquityOption;OVV;Call;22.000;;20200207170000;OVV;OE;20200130;20200207;;;
MB30;OV;OVV   200207P22.00;EquityOption;OVV;Put;22.000;;20200207170000;OVV;OE;20200130;20200207;;;
MC30;OV;OVV   200207C22.50;EquityOption;OVV;Call;22.500;;20200207170000;OVV;OE;20200130;20200207;;;
MD30;OV;OVV   200207P22.50;EquityOption;OVV;Put;22.500;;20200207170000;OVV;OE;20200130;20200207;;;
ME30;OV;OVV   200207C23.00;EquityOption;OVV;Call;23.000;;20200207170000;OVV;OE;20200130;20200207;;;
MF30;OV;OVV   200207P23.00;EquityOption;OVV;Put;23.000;;20200207170000;OVV;OE;20200130;20200207;;;
MG30;OV;OVV   200207C23.50;EquityOption;OVV;Call;23.500;;20200207170000;OVV;OE;20200130;20200207;;;
MH30;OV;OVV   200207P23.50;EquityOption;OVV;Put;23.500;;20200207170000;OVV;OE;20200130;20200207;;;
MI30;OV;OVV   200207C21.00;EquityOption;OVV;Call;21.000;;20200207170000;OVV;OE;20200130;20200207;;;
MJ30;OV;OVV   200207P21.00;EquityOption;OVV;Put;21.000;;20200207170000;OVV;OE;20200130;20200207;;;
MK30;OV;OVV   200207C20.50;EquityOption;OVV;Call;20.500;;20200207170000;OVV;OE;20200130;20200207;;;
ML30;OV;OVV   200207P20.50;EquityOption;OVV;Put;20.500;;20200207170000;OVV;OE;20200130;20200207;;;
MM30;OV;OVV   200207C20.00;EquityOption;OVV;Call;20.000;;20200207170000;OVV;OE;20200130;20200207;;;
MN30;OV;OVV   200207P20.00;EquityOption;OVV;Put;20.000;;20200207170000;OVV;OE;20200130;20200207;;;
MO30;OV;OVV   200207C19.50;EquityOption;OVV;Call;19.500;;20200207170000;OVV;OE;20200130;20200207;;;
MP30;OV;OVV   200207P19.50;EquityOption;OVV;Put;19.500;;20200207170000;OVV;OE;20200130;20200207;;;
MQ30;OV;OVV   200214C21.50;EquityOption;OVV;Call;21.500;;20200214170000;OVV;OE;20200130;20200214;;;
MR30;OV;OVV   200214P21.50;EquityOption;OVV;Put;21.500;;20200214170000;OVV;OE;20200130;20200214;;;
MS30;OV;OVV   200214C22.00;EquityOption;OVV;Call;22.000;;20200214170000;OVV;OE;20200130;20200214;;;
MT30;OV;OVV   200214P22.00;EquityOption;OVV;Put;22.000;;20200214170000;OVV;OE;20200130;20200214;;;
MU30;OV;OVV   200214C22.50;EquityOption;OVV;Call;22.500;;20200214170000;OVV;OE;20200130;20200214;;;
MV30;OV;OVV   200214P22.50;EquityOption;OVV;Put;22.500;;20200214170000;OVV;OE;20200130;20200214;;;
MW30;OV;OVV   200214C23.00;EquityOption;OVV;Call;23.000;;20200214170000;OVV;OE;20200130;20200214;;;
MX30;OV;OVV   200214P23.00;EquityOption;OVV;Put;23.000;;20200214170000;OVV;OE;20200130;20200214;;;
MY30;OV;OVV   200214C23.50;EquityOption;OVV;Call;23.500;;20200214170000;OVV;OE;20200130;20200214;;;
MZ30;OV;OVV   200214P23.50;EquityOption;OVV;Put;23.500;;20200214170000;OVV;OE;20200130;20200214;;;
M040;OV;OVV   200214C21.00;EquityOption;OVV;Call;21.000;;20200214170000;OVV;OE;20200130;20200214;;;
M140;OV;OVV   200214P21.00;EquityOption;OVV;Put;21.000;;20200214170000;OVV;OE;20200130;20200214;;;
M240;OV;OVV   200214C20.50;EquityOption;OVV;Call;20.500;;20200214170000;OVV;OE;20200130;20200214;;;
M340;OV;OVV   200214P20.50;EquityOption;OVV;Put;20.500;;20200214170000;OVV;OE;20200130;20200214;;;
M440;OV;OVV   200214C20.00;EquityOption;OVV;Call;20.000;;20200214170000;OVV;OE;20200130;20200214;;;
M540;OV;OVV   200214P20.00;EquityOption;OVV;Put;20.000;;20200214170000;OVV;OE;20200130;20200214;;;
M640;OV;OVV   200214C19.50;EquityOption;OVV;Call;19.500;;20200214170000;OVV;OE;20200130;20200214;;;
M740;OV;OVV   200214P19.50;EquityOption;OVV;Put;19.500;;20200214170000;OVV;OE;20200130;20200214;;;
M840;OV;OVV   200221C20.00;EquityOption;OVV;Call;20.000;;20200221170000;OVV;OE;20200130;20200221;;;
M940;OV;OVV   200221P20.00;EquityOption;OVV;Put;20.000;;20200221170000;OVV;OE;20200130;20200221;;;
MA40;OV;OVV   200228C21.50;EquityOption;OVV;Call;21.500;;20200228170000;OVV;OE;20200130;20200228;;;
MB40;OV;OVV   200228P21.50;EquityOption;OVV;Put;21.500;;20200228170000;OVV;OE;20200130;20200228;;;
MC40;OV;OVV   200228C22.00;EquityOption;OVV;Call;22.000;;20200228170000;OVV;OE;20200130;20200228;;;
MD40;OV;OVV   200228P22.00;EquityOption;OVV;Put;22.000;;20200228170000;OVV;OE;20200130;20200228;;;
ME40;OV;OVV   200228C22.50;EquityOption;OVV;Call;22.500;;20200228170000;OVV;OE;20200130;20200228;;;
MF40;OV;OVV   200228P22.50;EquityOption;OVV;Put;22.500;;20200228170000;OVV;OE;20200130;20200228;;;
MG40;OV;OVV   200228C23.00;EquityOption;OVV;Call;23.000;;20200228170000;OVV;OE;20200130;20200228;;;
MH40;OV;OVV   200228P23.00;EquityOption;OVV;Put;23.000;;20200228170000;OVV;OE;20200130;20200228;;;
MI40;OV;OVV   200228C23.50;EquityOption;OVV;Call;23.500;;20200228170000;OVV;OE;20200130;20200228;;;
MJ40;OV;OVV   200228P23.50;EquityOption;OVV;Put;23.500;;20200228170000;OVV;OE;20200130;20200228;;;
MK40;OV;OVV   200228C21.00;EquityOption;OVV;Call;21.000;;20200228170000;OVV;OE;20200130;20200228;;;
ML40;OV;OVV   200228P21.00;EquityOption;OVV;Put;21.000;;20200228170000;OVV;OE;20200130;20200228;;;
MM40;OV;OVV   200228C20.50;EquityOption;OVV;Call;20.500;;20200228170000;OVV;OE;20200130;20200228;;;
MN40;OV;OVV   200228P20.50;EquityOption;OVV;Put;20.500;;20200228170000;OVV;OE;20200130;20200228;;;
MO40;OV;OVV   200228C20.00;EquityOption;OVV;Call;20.000;;20200228170000;OVV;OE;20200130;20200228;;;
MP40;OV;OVV   200228P20.00;EquityOption;OVV;Put;20.000;;20200228170000;OVV;OE;20200130;20200228;;;
MQ40;OV;OVV   200228C19.50;EquityOption;OVV;Call;19.500;;20200228170000;OVV;OE;20200130;20200228;;;
MR40;OV;OVV   200228P19.50;EquityOption;OVV;Put;19.500;;20200228170000;OVV;OE;20200130;20200228;;;
MS40;OV;OVV   200320C20.00;EquityOption;OVV;Call;20.000;;20200320170000;OVV;OE;20200130;20200320;;;
MT40;OV;OVV   200320P20.00;EquityOption;OVV;Put;20.000;;20200320170000;OVV;OE;20200130;20200320;;;
MU40;OV;OVV   200417C20.00;EquityOption;OVV;Call;20.000;;20200417170000;OVV;OE;20200130;20200417;;;
MV40;OV;OVV   200417P20.00;EquityOption;OVV;Put;20.000;;20200417170000;OVV;OE;20200130;20200417;;;
MW40;OV;OVV   200717C20.00;EquityOption;OVV;Call;20.000;;20200717170000;OVV;OE;20200130;20200717;;;
MX40;OV;OVV   200717P20.00;EquityOption;OVV;Put;20.000;;20200717170000;OVV;OE;20200130;20200717;;;
MY40;OV;OVV   210115C22.00;EquityOption;OVV;Call;22.000;;20210115170000;OVV;OE;20200130;20210115;;;
MZ40;OV;OVV   210115P22.00;EquityOption;OVV;Put;22.000;;20210115170000;OVV;OE;20200130;20210115;;;
M050;OV;OVV   210115C23.00;EquityOption;OVV;Call;23.000;;20210115170000;OVV;OE;20200130;20210115;;;
M150;OV;OVV   210115P23.00;EquityOption;OVV;Put;23.000;;20210115170000;OVV;OE;20200130;20210115;;;
M250;OV;OVV   210115C24.00;EquityOption;OVV;Call;24.000;;20210115170000;OVV;OE;20200130;20210115;;;
M350;OV;OVV   210115P24.00;EquityOption;OVV;Put;24.000;;20210115170000;OVV;OE;20200130;20210115;;;
M450;OV;OVV   210115C21.00;EquityOption;OVV;Call;21.000;;20210115170000;OVV;OE;20200130;20210115;;;
M550;OV;OVV   210115P21.00;EquityOption;OVV;Put;21.000;;20210115170000;OVV;OE;20200130;20210115;;;
M650;OV;OVV   210115C20.00;EquityOption;OVV;Call;20.000;;20210115170000;OVV;OE;20200130;20210115;;;
M750;OV;OVV   210115P20.00;EquityOption;OVV;Put;20.000;;20210115170000;OVV;OE;20200130;20210115;;;
M850;OV;OVV   220121C22.00;EquityOption;OVV;Call;22.000;;20220121170000;OVV;OE;20200130;20220121;;;
M950;OV;OVV   220121P22.00;EquityOption;OVV;Put;22.000;;20220121170000;OVV;OE;20200130;20220121;;;
MA50;OV;OVV   220121C23.00;EquityOption;OVV;Call;23.000;;20220121170000;OVV;OE;20200130;20220121;;;
MB50;OV;OVV   220121P23.00;EquityOption;OVV;Put;23.000;;20220121170000;OVV;OE;20200130;20220121;;;
MC50;OV;OVV   220121C24.00;EquityOption;OVV;Call;24.000;;20220121170000;OVV;OE;20200130;20220121;;;
MD50;OV;OVV   220121P24.00;EquityOption;OVV;Put;24.000;;20220121170000;OVV;OE;20200130;20220121;;;
ME50;OV;OVV   220121C21.00;EquityOption;OVV;Call;21.000;;20220121170000;OVV;OE;20200130;20220121;;;
MF50;OV;OVV   220121P21.00;EquityOption;OVV;Put;21.000;;20220121170000;OVV;OE;20200130;20220121;;;
MG50;OV;OVV   220121C20.00;EquityOption;OVV;Call;20.000;;20220121170000;OVV;OE;20200130;20220121;;;
MH50;OV;OVV   220121P20.00;EquityOption;OVV;Put;20.000;;20220121170000;OVV;OE;20200130;20220121;;;
MKD1;QS;IPL   200228C22.00;EquityOption;IPL;Call;22.000;;20200228170000;IPL;OE;20200130;20200228;;;
MLD1;QS;IPL   200228P22.00;EquityOption;IPL;Put;22.000;;20200228170000;IPL;OE;20200130;20200228;;;
MMD1;QS;IPL   200228C22.50;EquityOption;IPL;Call;22.500;;20200228170000;IPL;OE;20200130;20200228;;;
MND1;QS;IPL   200228P22.50;EquityOption;IPL;Put;22.500;;20200228170000;IPL;OE;20200130;20200228;;;
MOD1;QS;IPL   200228C23.00;EquityOption;IPL;Call;23.000;;20200228170000;IPL;OE;20200130;20200228;;;
MPD1;QS;IPL   200228P23.00;EquityOption;IPL;Put;23.000;;20200228170000;IPL;OE;20200130;20200228;;;
MQD1;QS;IPL   200228C23.50;EquityOption;IPL;Call;23.500;;20200228170000;IPL;OE;20200130;20200228;;;
MRD1;QS;IPL   200228P23.50;EquityOption;IPL;Put;23.500;;20200228170000;IPL;OE;20200130;20200228;;;
MSD1;QS;IPL   200228C24.00;EquityOption;IPL;Call;24.000;;20200228170000;IPL;OE;20200130;20200228;;;
MTD1;QS;IPL   200228P24.00;EquityOption;IPL;Put;24.000;;20200228170000;IPL;OE;20200130;20200228;;;
MUD1;QS;IPL   200228C21.50;EquityOption;IPL;Call;21.500;;20200228170000;IPL;OE;20200130;20200228;;;
MVD1;QS;IPL   200228P21.50;EquityOption;IPL;Put;21.500;;20200228170000;IPL;OE;20200130;20200228;;;
MWD1;QS;IPL   200228C21.00;EquityOption;IPL;Call;21.000;;20200228170000;IPL;OE;20200130;20200228;;;
MXD1;QS;IPL   200228P21.00;EquityOption;IPL;Put;21.000;;20200228170000;IPL;OE;20200130;20200228;;;
MYD1;QS;IPL   200228C20.50;EquityOption;IPL;Call;20.500;;20200228170000;IPL;OE;20200130;20200228;;;
MZD1;QS;IPL   200228P20.50;EquityOption;IPL;Put;20.500;;20200228170000;IPL;OE;20200130;20200228;;;
M0E1;QS;IPL   200228C20.00;EquityOption;IPL;Call;20.000;;20200228170000;IPL;OE;20200130;20200228;;;
M1E1;QS;IPL   200228P20.00;EquityOption;IPL;Put;20.000;;20200228170000;IPL;OE;20200130;20200228;;;
ACX6;R2;RCI   200228C66.50;EquityOption;RCI;Call;66.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
ADX6;R2;RCI   200228P66.50;EquityOption;RCI;Put;66.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
AEX6;R2;RCI   200228C67.00;EquityOption;RCI;Call;67.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
AFX6;R2;RCI   200228P67.00;EquityOption;RCI;Put;67.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
AGX6;R2;RCI   200228C67.50;EquityOption;RCI;Call;67.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
AHX6;R2;RCI   200228P67.50;EquityOption;RCI;Put;67.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
AIX6;R2;RCI   200228C68.00;EquityOption;RCI;Call;68.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
AJX6;R2;RCI   200228P68.00;EquityOption;RCI;Put;68.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
AKX6;R2;RCI   200228C68.50;EquityOption;RCI;Call;68.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
ALX6;R2;RCI   200228P68.50;EquityOption;RCI;Put;68.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
AMX6;R2;RCI   200228C66.00;EquityOption;RCI;Call;66.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
ANX6;R2;RCI   200228P66.00;EquityOption;RCI;Put;66.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
AOX6;R2;RCI   200228C65.50;EquityOption;RCI;Call;65.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
APX6;R2;RCI   200228P65.50;EquityOption;RCI;Put;65.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
AQX6;R2;RCI   200228C65.00;EquityOption;RCI;Call;65.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
ARX6;R2;RCI   200228P65.00;EquityOption;RCI;Put;65.000;;20200228170000;RCI.B;OE;20200130;20200228;;;
ASX6;R2;RCI   200228C64.50;EquityOption;RCI;Call;64.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
ATX6;R2;RCI   200228P64.50;EquityOption;RCI;Put;64.500;;20200228170000;RCI.B;OE;20200130;20200228;;;
M643;VA;EFN   200228C13.00;EquityOption;EFN;Call;13.000;;20200228170000;EFN;OE;20200130;20200228;;;
M743;VA;EFN   200228P13.00;EquityOption;EFN;Put;13.000;;20200228170000;EFN;OE;20200130;20200228;;;
M843;VA;EFN   200228C13.50;EquityOption;EFN;Call;13.500;;20200228170000;EFN;OE;20200130;20200228;;;
M943;VA;EFN   200228P13.50;EquityOption;EFN;Put;13.500;;20200228170000;EFN;OE;20200130;20200228;;;
MA43;VA;EFN   200228C14.00;EquityOption;EFN;Call;14.000;;20200228170000;EFN;OE;20200130;20200228;;;
MB43;VA;EFN   200228P14.00;EquityOption;EFN;Put;14.000;;20200228170000;EFN;OE;20200130;20200228;;;
MC43;VA;EFN   200228C14.50;EquityOption;EFN;Call;14.500;;20200228170000;EFN;OE;20200130;20200228;;;
MD43;VA;EFN   200228P14.50;EquityOption;EFN;Put;14.500;;20200228170000;EFN;OE;20200130;20200228;;;
ME43;VA;EFN   200228C15.00;EquityOption;EFN;Call;15.000;;20200228170000;EFN;OE;20200130;20200228;;;
MF43;VA;EFN   200228P15.00;EquityOption;EFN;Put;15.000;;20200228170000;EFN;OE;20200130;20200228;;;
MG43;VA;EFN   200228C12.50;EquityOption;EFN;Call;12.500;;20200228170000;EFN;OE;20200130;20200228;;;
MH43;VA;EFN   200228P12.50;EquityOption;EFN;Put;12.500;;20200228170000;EFN;OE;20200130;20200228;;;
MI43;VA;EFN   200228C12.00;EquityOption;EFN;Call;12.000;;20200228170000;EFN;OE;20200130;20200228;;;
MJ43;VA;EFN   200228P12.00;EquityOption;EFN;Put;12.000;;20200228170000;EFN;OE;20200130;20200228;;;
MK43;VA;EFN   200228C11.50;EquityOption;EFN;Call;11.500;;20200228170000;EFN;OE;20200130;20200228;;;
ML43;VA;EFN   200228P11.50;EquityOption;EFN;Put;11.500;;20200228170000;EFN;OE;20200130;20200228;;;
MM43;VA;EFN   200228C11.00;EquityOption;EFN;Call;11.000;;20200228170000;EFN;OE;20200130;20200228;;;
MN43;VA;EFN   200228P11.00;EquityOption;EFN;Put;11.000;;20200228170000;EFN;OE;20200130;20200228;;;
MSZ4;T1;TECK  200228C18.00;EquityOption;TECK;Call;18.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
MTZ4;T1;TECK  200228P18.00;EquityOption;TECK;Put;18.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
MUZ4;T1;TECK  200228C18.50;EquityOption;TECK;Call;18.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
MVZ4;T1;TECK  200228P18.50;EquityOption;TECK;Put;18.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
MWZ4;T1;TECK  200228C19.00;EquityOption;TECK;Call;19.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
MXZ4;T1;TECK  200228P19.00;EquityOption;TECK;Put;19.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
MYZ4;T1;TECK  200228C19.50;EquityOption;TECK;Call;19.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
MZZ4;T1;TECK  200228P19.50;EquityOption;TECK;Put;19.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
M005;T1;TECK  200228C20.00;EquityOption;TECK;Call;20.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
M105;T1;TECK  200228P20.00;EquityOption;TECK;Put;20.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
M205;T1;TECK  200228C17.50;EquityOption;TECK;Call;17.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
M305;T1;TECK  200228P17.50;EquityOption;TECK;Put;17.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
M405;T1;TECK  200228C17.00;EquityOption;TECK;Call;17.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
M505;T1;TECK  200228P17.00;EquityOption;TECK;Put;17.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
M605;T1;TECK  200228C16.50;EquityOption;TECK;Call;16.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
M705;T1;TECK  200228P16.50;EquityOption;TECK;Put;16.500;;20200228170000;TECK.B;OE;20200130;20200228;;;
M805;T1;TECK  200228C16.00;EquityOption;TECK;Call;16.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
M905;T1;TECK  200228P16.00;EquityOption;TECK;Put;16.000;;20200228170000;TECK.B;OE;20200130;20200228;;;
M4X3;V6;ATD   200228C44.50;EquityOption;ATD;Call;44.500;;20200228170000;ATD.B;OE;20200130;20200228;;;
M5X3;V6;ATD   200228P44.50;EquityOption;ATD;Put;44.500;;20200228170000;ATD.B;OE;20200130;20200228;;;
M6X3;V6;ATD   200228C45.00;EquityOption;ATD;Call;45.000;;20200228170000;ATD.B;OE;20200130;20200228;;;
M7X3;V6;ATD   200228P45.00;EquityOption;ATD;Put;45.000;;20200228170000;ATD.B;OE;20200130;20200228;;;
M8X3;V6;ATD   200228C45.50;EquityOption;ATD;Call;45.500;;20200228170000;ATD.B;OE;20200130;20200228;;;
M9X3;V6;ATD   200228P45.50;EquityOption;ATD;Put;45.500;;20200228170000;ATD.B;OE;20200130;20200228;;;
MAX3;V6;ATD   200228C46.00;EquityOption;ATD;Call;46.000;;20200228170000;ATD.B;OE;20200130;20200228;;;
MBX3;V6;ATD   200228P46.00;EquityOption;ATD;Put;46.000;;20200228170000;ATD.B;OE;20200130;20200228;;;
MCX3;V6;ATD   200228C46.50;EquityOption;ATD;Call;46.500;;20200228170000;ATD.B;OE;20200130;20200228;;;
MDX3;V6;ATD   200228P46.50;EquityOption;ATD;Put;46.500;;20200228170000;ATD.B;OE;20200130;20200228;;;
MEX3;V6;ATD   200228C44.00;EquityOption;ATD;Call;44.000;;20200228170000;ATD.B;OE;20200130;20200228;;;
MFX3;V6;ATD   200228P44.00;EquityOption;ATD;Put;44.000;;20200228170000;ATD.B;OE;20200130;20200228;;;
