InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M943;40;MEG   220311P18.50;EquityOption;MEG;Put;18.5000;;20220311;MEG;OE;20220217;20220311;;;20220311160000;
MA43;40;MEG   220819C19.50;EquityOption;MEG;Call;19.5000;;20220819;MEG;OE;20220217;20220819;;;20220819160000;
MB43;40;MEG   220819P19.50;EquityOption;MEG;Put;19.5000;;20220819;MEG;OE;20220217;20220819;;;20220819160000;
MKD1;BT;BTO   220225C6.25;EquityOption;BTO;Call;6.2500;;20220225;BTO;OE;20220217;20220225;;;20220225160000;
MLD1;BT;BTO   220225P6.25;EquityOption;BTO;Put;6.2500;;20220225;BTO;OE;20220217;20220225;;;20220225160000;
MMD1;BT;BTO   220304C6.25;EquityOption;BTO;Call;6.2500;;20220304;BTO;OE;20220217;20220304;;;20220304160000;
MND1;BT;BTO   220304P6.25;EquityOption;BTO;Put;6.2500;;20220304;BTO;OE;20220217;20220304;;;20220304160000;
MOD1;BT;BTO   220311C6.25;EquityOption;BTO;Call;6.2500;;20220311;BTO;OE;20220217;20220311;;;20220311160000;
MPD1;BT;BTO   220311P6.25;EquityOption;BTO;Put;6.2500;;20220311;BTO;OE;20220217;20220311;;;20220311160000;
MQD1;BT;BTO   220617C6.25;EquityOption;BTO;Call;6.2500;;20220617;BTO;OE;20220217;20220617;;;20220617160000;
MRD1;BT;BTO   220617P6.25;EquityOption;BTO;Put;6.2500;;20220617;BTO;OE;20220217;20220617;;;20220617160000;
MSD1;BT;BTO   220715C6.25;EquityOption;BTO;Call;6.2500;;20220715;BTO;OE;20220217;20220715;;;20220715160000;
MTD1;BT;BTO   220715P6.25;EquityOption;BTO;Put;6.2500;;20220715;BTO;OE;20220217;20220715;;;20220715160000;
MUD1;BT;BTO   220819C6.25;EquityOption;BTO;Call;6.2500;;20220819;BTO;OE;20220217;20220819;;;20220819160000;
MVD1;BT;BTO   220819P6.25;EquityOption;BTO;Put;6.2500;;20220819;BTO;OE;20220217;20220819;;;20220819160000;
ATX7;C4;CCO   220311C25.50;EquityOption;CCO;Call;25.5000;;20220311;CCO;OE;20220217;20220311;;;20220311160000;
AUX7;C4;CCO   220311P25.50;EquityOption;CCO;Put;25.5000;;20220311;CCO;OE;20220217;20220311;;;20220311160000;
AVX7;C4;CCO   220819C24.00;EquityOption;CCO;Call;24.0000;;20220819;CCO;OE;20220217;20220819;;;20220819160000;
AWX7;C4;CCO   220819P24.00;EquityOption;CCO;Put;24.0000;;20220819;CCO;OE;20220217;20220819;;;20220819160000;
MWU6;EA;HCG   220819C43.00;EquityOption;HCG;Call;43.0000;;20220819;HCG;OE;20220217;20220819;;;20220819160000;
MXU6;EA;HCG   220819P43.00;EquityOption;HCG;Put;43.0000;;20220819;HCG;OE;20220217;20220819;;;20220819160000;
AB9B;F3;FM    220311C32.50;EquityOption;FM;Call;32.5000;;20220311;FM;OE;20220217;20220311;;;20220311160000;
AC9B;F3;FM    220311P32.50;EquityOption;FM;Put;32.5000;;20220311;FM;OE;20220217;20220311;;;20220311160000;
AT89;M2;MFC   220819C21.50;EquityOption;MFC;Call;21.5000;;20220819;MFC;OE;20220217;20220819;;;20220819160000;
AU89;M2;MFC   220819P21.50;EquityOption;MFC;Put;21.5000;;20220819;MFC;OE;20220217;20220819;;;20220819160000;
MNS0;OC;OGC   220414C2.75;EquityOption;OGC;Call;2.7500;;20220414;OGC;OE;20220217;20220414;;;20220414160000;
MOS0;OC;OGC   220414P2.75;EquityOption;OGC;Put;2.7500;;20220414;OGC;OE;20220217;20220414;;;20220414160000;
MPS0;OC;OGC   220520C2.75;EquityOption;OGC;Call;2.7500;;20220520;OGC;OE;20220217;20220520;;;20220520160000;
MQS0;OC;OGC   220520P2.75;EquityOption;OGC;Put;2.7500;;20220520;OGC;OE;20220217;20220520;;;20220520160000;
A9V2;Q3;CIX   220819C21.50;EquityOption;CIX;Call;21.5000;;20220819;CIX;OE;20220217;20220819;;;20220819160000;
AAV2;Q3;CIX   220819P21.50;EquityOption;CIX;Put;21.5000;;20220819;CIX;OE;20220217;20220819;;;20220819160000;
AV12;R7;REI   220318C28.00;EquityOption;REI;Call;28.0000;;20220318;REIu;OE;20220217;20220318;;;20220318160000;
AW12;R7;REI   220318P28.00;EquityOption;REI;Put;28.0000;;20220318;REIu;OE;20220217;20220318;;;20220318160000;
AX12;R7;REI   220414C28.00;EquityOption;REI;Call;28.0000;;20220414;REIu;OE;20220217;20220414;;;20220414160000;
AY12;R7;REI   220414P28.00;EquityOption;REI;Put;28.0000;;20220414;REIu;OE;20220217;20220414;;;20220414160000;
AZ12;R7;REI   220520C28.00;EquityOption;REI;Call;28.0000;;20220520;REIu;OE;20220217;20220520;;;20220520160000;
A022;R7;REI   220520P28.00;EquityOption;REI;Put;28.0000;;20220520;REIu;OE;20220217;20220520;;;20220520160000;
A122;R7;REI   220617C28.00;EquityOption;REI;Call;28.0000;;20220617;REIu;OE;20220217;20220617;;;20220617160000;
A222;R7;REI   220617P28.00;EquityOption;REI;Put;28.0000;;20220617;REIu;OE;20220217;20220617;;;20220617160000;
A322;R7;REI   220715C28.00;EquityOption;REI;Call;28.0000;;20220715;REIu;OE;20220217;20220715;;;20220715160000;
A422;R7;REI   220715P28.00;EquityOption;REI;Put;28.0000;;20220715;REIu;OE;20220217;20220715;;;20220715160000;
A522;R7;REI   220819C28.00;EquityOption;REI;Call;28.0000;;20220819;REIu;OE;20220217;20220819;;;20220819160000;
A622;R7;REI   220819P28.00;EquityOption;REI;Put;28.0000;;20220819;REIu;OE;20220217;20220819;;;20220819160000;
A722;R7;REI   230120C35.00;EquityOption;REI;Call;35.0000;;20230120;REIu;OE;20220217;20230120;;;20230120160000;
A822;R7;REI   230120P35.00;EquityOption;REI;Put;35.0000;;20230120;REIu;OE;20220217;20230120;;;20230120160000;
A922;R7;REI   240119C35.00;EquityOption;REI;Call;35.0000;;20240119;REIu;OE;20220217;20240119;;;20240119160000;
AA22;R7;REI   240119P35.00;EquityOption;REI;Put;35.0000;;20240119;REIu;OE;20220217;20240119;;;20240119160000;
AKF6;T4;TA    220225C11.00;EquityOption;TA;Call;11.0000;;20220225;TA;OE;20220217;20220225;;;20220225160000;
ALF6;T4;TA    220225P11.00;EquityOption;TA;Put;11.0000;;20220225;TA;OE;20220217;20220225;;;20220225160000;
AMF6;T4;TA    220304C11.00;EquityOption;TA;Call;11.0000;;20220304;TA;OE;20220217;20220304;;;20220304160000;
ANF6;T4;TA    220304P11.00;EquityOption;TA;Put;11.0000;;20220304;TA;OE;20220217;20220304;;;20220304160000;
AOF6;T4;TA    220311C11.00;EquityOption;TA;Call;11.0000;;20220311;TA;OE;20220217;20220311;;;20220311160000;
APF6;T4;TA    220311P11.00;EquityOption;TA;Put;11.0000;;20220311;TA;OE;20220217;20220311;;;20220311160000;
M0HA;WD;WEED  220819C13.50;EquityOption;WEED;Call;13.5000;;20220819;WEED;OE;20220217;20220819;;;20220819160000;
M1HA;WD;WEED  220819P13.50;EquityOption;WEED;Put;13.5000;;20220819;WEED;OE;20220217;20220819;;;20220819160000;
