InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9T0;7N;OSB   200619P15.00;EquityOption;OSB;Put;15.000;;20200619170000;OSB;OE;20200417;20200619;;;
MAT0;7N;OSB   200619C14.00;EquityOption;OSB;Call;14.000;;20200619170000;OSB;OE;20200417;20200619;;;
MBT0;7N;OSB   200619P14.00;EquityOption;OSB;Put;14.000;;20200619170000;OSB;OE;20200417;20200619;;;
M6R0;8K;SRU   200619C19.00;EquityOption;SRU;Call;19.000;;20200619170000;SRUu;OE;20200417;20200619;;;
M7R0;8K;SRU   200619P19.00;EquityOption;SRU;Put;19.000;;20200619170000;SRUu;OE;20200417;20200619;;;
MM91;93;MAXR  200619C13.00;EquityOption;MAXR;Call;13.000;;20200619170000;MAXR;OE;20200417;20200619;;;
MN91;93;MAXR  200619P13.00;EquityOption;MAXR;Put;13.000;;20200619170000;MAXR;OE;20200417;20200619;;;
MO91;93;MAXR  200619C12.00;EquityOption;MAXR;Call;12.000;;20200619170000;MAXR;OE;20200417;20200619;;;
MP91;93;MAXR  200619P12.00;EquityOption;MAXR;Put;12.000;;20200619170000;MAXR;OE;20200417;20200619;;;
MON0;BI;BEI   200619C23.00;EquityOption;BEI;Call;23.000;;20200619170000;BEIu;OE;20200417;20200619;;;
MPN0;BI;BEI   200619P23.00;EquityOption;BEI;Put;23.000;;20200619170000;BEIu;OE;20200417;20200619;;;
MQU2;DZ;BHC   200619C22.00;EquityOption;BHC;Call;22.000;;20200619170000;BHC;OE;20200417;20200619;;;
MRU2;DZ;BHC   200619P22.00;EquityOption;BHC;Put;22.000;;20200619170000;BHC;OE;20200417;20200619;;;
ABH1;H9;HR    200619C7.00;EquityOption;HR;Call;7.000;;20200619170000;HR u;OE;20200417;20200619;;;
ACH1;H9;HR    200619P7.00;EquityOption;HR;Put;7.000;;20200619170000;HR u;OE;20200417;20200619;;;
M8I0;K6;CJR   200619C1.50;EquityOption;CJR;Call;1.500;;20200619170000;CJR.B;OE;20200417;20200619;;;
M9I0;K6;CJR   200619P1.50;EquityOption;CJR;Put;1.500;;20200619170000;CJR.B;OE;20200417;20200619;;;
M2X0;KX;KXS   200515C135.00;EquityOption;KXS;Call;135.000;;20200515170000;KXS;OE;20200417;20200515;;;
M3X0;KX;KXS   200515P135.00;EquityOption;KXS;Put;135.000;;20200515170000;KXS;OE;20200417;20200515;;;
M4X0;KX;KXS   200619C135.00;EquityOption;KXS;Call;135.000;;20200619170000;KXS;OE;20200417;20200619;;;
M5X0;KX;KXS   200619P135.00;EquityOption;KXS;Put;135.000;;20200619170000;KXS;OE;20200417;20200619;;;
M6X0;KX;KXS   200717C135.00;EquityOption;KXS;Call;135.000;;20200717170000;KXS;OE;20200417;20200717;;;
M7X0;KX;KXS   200717P135.00;EquityOption;KXS;Put;135.000;;20200717170000;KXS;OE;20200417;20200717;;;
M8X0;KX;KXS   201016C135.00;EquityOption;KXS;Call;135.000;;20201016170000;KXS;OE;20200417;20201016;;;
M9X0;KX;KXS   201016P135.00;EquityOption;KXS;Put;135.000;;20201016170000;KXS;OE;20200417;20201016;;;
M2G0;LS;LSPD  200619C23.00;EquityOption;LSPD;Call;23.000;;20200619170000;LSPD;OE;20200417;20200619;;;
M3G0;LS;LSPD  200619P23.00;EquityOption;LSPD;Put;23.000;;20200619170000;LSPD;OE;20200417;20200619;;;
M041;M9;MX    200619C15.00;EquityOption;MX;Call;15.000;;20200619170000;MX;OE;20200417;20200619;;;
M141;M9;MX    200619P15.00;EquityOption;MX;Put;15.000;;20200619170000;MX;OE;20200417;20200619;;;
M2H0;RW;RNW   200619C12.00;EquityOption;RNW;Call;12.000;;20200619170000;RNW;OE;20200417;20200619;;;
M3H0;RW;RNW   200619P12.00;EquityOption;RNW;Put;12.000;;20200619170000;RNW;OE;20200417;20200619;;;
MYN0;UN;UNS   200619C3.00;EquityOption;UNS;Call;3.000;;20200619170000;UNS;OE;20200417;20200619;;;
MZN0;UN;UNS   200619P3.00;EquityOption;UNS;Put;3.000;;20200619170000;UNS;OE;20200417;20200619;;;
MZQ0;I3;IAG   201218C38.00;EquityOption;IAG;Call;38.000;;20201218170000;IAG;OE;20200417;20201218;;;
M0R0;I3;IAG   201218P38.00;EquityOption;IAG;Put;38.000;;20201218170000;IAG;OE;20200417;20201218;;;
MR01;S7;SNC   201218C18.00;EquityOption;SNC;Call;18.000;;20201218170000;SNC;OE;20200417;20201218;;;
MS01;S7;SNC   201218P18.00;EquityOption;SNC;Put;18.000;;20201218170000;SNC;OE;20200417;20201218;;;
MYP4;80;ZEB   200508C19.50;EquityOption;ZEB;Call;19.500;;20200508170000;ZEB;OE;20200417;20200508;;;
MZP4;80;ZEB   200508P19.50;EquityOption;ZEB;Put;19.500;;20200508170000;ZEB;OE;20200417;20200508;;;
M0Q4;80;ZEB   200717C20.25;EquityOption;ZEB;Call;20.250;;20200717170000;ZEB;OE;20200417;20200717;;;
M1Q4;80;ZEB   200717P20.25;EquityOption;ZEB;Put;20.250;;20200717170000;ZEB;OE;20200417;20200717;;;
M2Q4;80;ZEB   200717C19.75;EquityOption;ZEB;Call;19.750;;20200717170000;ZEB;OE;20200417;20200717;;;
M3Q4;80;ZEB   200717P19.75;EquityOption;ZEB;Put;19.750;;20200717170000;ZEB;OE;20200417;20200717;;;
M4Q4;80;ZEB   200717C17.00;EquityOption;ZEB;Call;17.000;;20200717170000;ZEB;OE;20200417;20200717;;;
M5Q4;80;ZEB   200717P17.00;EquityOption;ZEB;Put;17.000;;20200717170000;ZEB;OE;20200417;20200717;;;
MKM0;ZU;ZUB   200717C14.00;EquityOption;ZUB;Call;14.000;;20200717170000;ZUB;OE;20200417;20200717;;;
MLM0;ZU;ZUB   200717P14.00;EquityOption;ZUB;Put;14.000;;20200717170000;ZUB;OE;20200417;20200717;;;
MSP2;AI;AC    200619C16.00;EquityOption;AC;Call;16.000;;20200619170000;AC;OE;20200417;20200619;;;
MTP2;AI;AC    200619P16.00;EquityOption;AC;Put;16.000;;20200619170000;AC;OE;20200417;20200619;;;
MUP2;AI;AC    200619C15.00;EquityOption;AC;Call;15.000;;20200619170000;AC;OE;20200417;20200619;;;
MVP2;AI;AC    200619P15.00;EquityOption;AC;Put;15.000;;20200619170000;AC;OE;20200417;20200619;;;
A6TC;B4;BMO   200508C67.50;EquityOption;BMO;Call;67.500;;20200508170000;BMO;OE;20200417;20200508;;;
A7TC;B4;BMO   200508P67.50;EquityOption;BMO;Put;67.500;;20200508170000;BMO;OE;20200417;20200508;;;
A8TC;B4;BMO   200508C67.00;EquityOption;BMO;Call;67.000;;20200508170000;BMO;OE;20200417;20200508;;;
A9TC;B4;BMO   200508P67.00;EquityOption;BMO;Put;67.000;;20200508170000;BMO;OE;20200417;20200508;;;
AATC;B4;BMO   200508C66.50;EquityOption;BMO;Call;66.500;;20200508170000;BMO;OE;20200417;20200508;;;
ABTC;B4;BMO   200508P66.50;EquityOption;BMO;Put;66.500;;20200508170000;BMO;OE;20200417;20200508;;;
ACTC;B4;BMO   200508C66.00;EquityOption;BMO;Call;66.000;;20200508170000;BMO;OE;20200417;20200508;;;
ADTC;B4;BMO   200508P66.00;EquityOption;BMO;Put;66.000;;20200508170000;BMO;OE;20200417;20200508;;;
AETC;B4;BMO   200508C65.50;EquityOption;BMO;Call;65.500;;20200508170000;BMO;OE;20200417;20200508;;;
AFTC;B4;BMO   200508P65.50;EquityOption;BMO;Put;65.500;;20200508170000;BMO;OE;20200417;20200508;;;
AGTC;B4;BMO   200619C54.00;EquityOption;BMO;Call;54.000;;20200619170000;BMO;OE;20200417;20200619;;;
AHTC;B4;BMO   200619P54.00;EquityOption;BMO;Put;54.000;;20200619170000;BMO;OE;20200417;20200619;;;
M0U3;F5;FTS   200508C51.50;EquityOption;FTS;Call;51.500;;20200508170000;FTS;OE;20200417;20200508;;;
M1U3;F5;FTS   200508P51.50;EquityOption;FTS;Put;51.500;;20200508170000;FTS;OE;20200417;20200508;;;
A74A;N0;NA    200424C48.50;EquityOption;NA;Call;48.500;;20200424170000;NA;OE;20200417;20200424;;;
A84A;N0;NA    200424P48.50;EquityOption;NA;Put;48.500;;20200424170000;NA;OE;20200417;20200424;;;
A94A;N0;NA    200501C48.50;EquityOption;NA;Call;48.500;;20200501170000;NA;OE;20200417;20200501;;;
AA4A;N0;NA    200501P48.50;EquityOption;NA;Put;48.500;;20200501170000;NA;OE;20200417;20200501;;;
AB4A;N0;NA    200508C50.50;EquityOption;NA;Call;50.500;;20200508170000;NA;OE;20200417;20200508;;;
AC4A;N0;NA    200508P50.50;EquityOption;NA;Put;50.500;;20200508170000;NA;OE;20200417;20200508;;;
AD4A;N0;NA    200508C50.00;EquityOption;NA;Call;50.000;;20200508170000;NA;OE;20200417;20200508;;;
AE4A;N0;NA    200508P50.00;EquityOption;NA;Put;50.000;;20200508170000;NA;OE;20200417;20200508;;;
AF4A;N0;NA    200508C49.50;EquityOption;NA;Call;49.500;;20200508170000;NA;OE;20200417;20200508;;;
AG4A;N0;NA    200508P49.50;EquityOption;NA;Put;49.500;;20200508170000;NA;OE;20200417;20200508;;;
AH4A;N0;NA    200508C49.00;EquityOption;NA;Call;49.000;;20200508170000;NA;OE;20200417;20200508;;;
AI4A;N0;NA    200508P49.00;EquityOption;NA;Put;49.000;;20200508170000;NA;OE;20200417;20200508;;;
AJ4A;N0;NA    200508C48.50;EquityOption;NA;Call;48.500;;20200508170000;NA;OE;20200417;20200508;;;
AK4A;N0;NA    200508P48.50;EquityOption;NA;Put;48.500;;20200508170000;NA;OE;20200417;20200508;;;
AL4A;N0;NA    200619C40.00;EquityOption;NA;Call;40.000;;20200619170000;NA;OE;20200417;20200619;;;
AM4A;N0;NA    200619P40.00;EquityOption;NA;Put;40.000;;20200619170000;NA;OE;20200417;20200619;;;
AOU9;Q0;ABX   200424C37.00;EquityOption;ABX;Call;37.000;;20200424170000;ABX;OE;20200417;20200424;;;
APU9;Q0;ABX   200424P37.00;EquityOption;ABX;Put;37.000;;20200424170000;ABX;OE;20200417;20200424;;;
AQU9;Q0;ABX   200501C37.00;EquityOption;ABX;Call;37.000;;20200501170000;ABX;OE;20200417;20200501;;;
ARU9;Q0;ABX   200501P37.00;EquityOption;ABX;Put;37.000;;20200501170000;ABX;OE;20200417;20200501;;;
ASU9;Q0;ABX   200508C37.00;EquityOption;ABX;Call;37.000;;20200508170000;ABX;OE;20200417;20200508;;;
ATU9;Q0;ABX   200508P37.00;EquityOption;ABX;Put;37.000;;20200508170000;ABX;OE;20200417;20200508;;;
AQD3;I1;IMO   200619C14.00;EquityOption;IMO;Call;14.000;;20200619170000;IMO;OE;20200417;20200619;;;
ARD3;I1;IMO   200619P14.00;EquityOption;IMO;Put;14.000;;20200619170000;IMO;OE;20200417;20200619;;;
MSV1;X2;XFN   200717C30.00;EquityOption;XFN;Call;30.000;;20200717170000;XFN;OE;20200417;20200717;;;
MTV1;X2;XFN   200717P30.00;EquityOption;XFN;Put;30.000;;20200717170000;XFN;OE;20200417;20200717;;;
MUV1;X2;XFN   200717C29.75;EquityOption;XFN;Call;29.750;;20200717170000;XFN;OE;20200417;20200717;;;
MVV1;X2;XFN   200717P29.75;EquityOption;XFN;Put;29.750;;20200717170000;XFN;OE;20200417;20200717;;;
MWV1;X2;XFN   200717C29.50;EquityOption;XFN;Call;29.500;;20200717170000;XFN;OE;20200417;20200717;;;
MXV1;X2;XFN   200717P29.50;EquityOption;XFN;Put;29.500;;20200717170000;XFN;OE;20200417;20200717;;;
MPM1;04;GC    200619C22.00;EquityOption;GC;Call;22.000;;20200619170000;GC;OE;20200417;20200619;;;
MQM1;04;GC    200619P22.00;EquityOption;GC;Put;22.000;;20200619170000;GC;OE;20200417;20200619;;;
MMF1;25;MIC   200619C28.00;EquityOption;MIC;Call;28.000;;20200619170000;MIC;OE;20200417;20200619;;;
MNF1;25;MIC   200619P28.00;EquityOption;MIC;Put;28.000;;20200619170000;MIC;OE;20200417;20200619;;;
MMT0;DO;DOO   200619C24.00;EquityOption;DOO;Call;24.000;;20200619170000;DOO;OE;20200417;20200619;;;
MNT0;DO;DOO   200619P24.00;EquityOption;DOO;Put;24.000;;20200619170000;DOO;OE;20200417;20200619;;;
MOT0;DO;DOO   200619C23.00;EquityOption;DOO;Call;23.000;;20200619170000;DOO;OE;20200417;20200619;;;
MPT0;DO;DOO   200619P23.00;EquityOption;DOO;Put;23.000;;20200619170000;DOO;OE;20200417;20200619;;;
AJ72;J9;CFP   200619C5.00;EquityOption;CFP;Call;5.000;;20200619170000;CFP;OE;20200417;20200619;;;
AK72;J9;CFP   200619P5.00;EquityOption;CFP;Put;5.000;;20200619170000;CFP;OE;20200417;20200619;;;
MFT9;JS;SHOP  200424C735.00;EquityOption;SHOP;Call;735.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MGT9;JS;SHOP  200424P735.00;EquityOption;SHOP;Put;735.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MHT9;JS;SHOP  200424C740.00;EquityOption;SHOP;Call;740.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MIT9;JS;SHOP  200424P740.00;EquityOption;SHOP;Put;740.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MJT9;JS;SHOP  200424C745.00;EquityOption;SHOP;Call;745.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MKT9;JS;SHOP  200424P745.00;EquityOption;SHOP;Put;745.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MLT9;JS;SHOP  200424C750.00;EquityOption;SHOP;Call;750.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MMT9;JS;SHOP  200424P750.00;EquityOption;SHOP;Put;750.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MNT9;JS;SHOP  200424C755.00;EquityOption;SHOP;Call;755.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MOT9;JS;SHOP  200424P755.00;EquityOption;SHOP;Put;755.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MPT9;JS;SHOP  200424C730.00;EquityOption;SHOP;Call;730.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MQT9;JS;SHOP  200424P730.00;EquityOption;SHOP;Put;730.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MRT9;JS;SHOP  200424C725.00;EquityOption;SHOP;Call;725.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MST9;JS;SHOP  200424P725.00;EquityOption;SHOP;Put;725.000;;20200424170000;SHOP;OE;20200417;20200424;;;
MTT9;JS;SHOP  200501C735.00;EquityOption;SHOP;Call;735.000;;20200501170000;SHOP;OE;20200417;20200501;;;
MUT9;JS;SHOP  200501P735.00;EquityOption;SHOP;Put;735.000;;20200501170000;SHOP;OE;20200417;20200501;;;
MVT9;JS;SHOP  200501C740.00;EquityOption;SHOP;Call;740.000;;20200501170000;SHOP;OE;20200417;20200501;;;
MWT9;JS;SHOP  200501P740.00;EquityOption;SHOP;Put;740.000;;20200501170000;SHOP;OE;20200417;20200501;;;
MXT9;JS;SHOP  200501C745.00;EquityOption;SHOP;Call;745.000;;20200501170000;SHOP;OE;20200417;20200501;;;
MYT9;JS;SHOP  200501P745.00;EquityOption;SHOP;Put;745.000;;20200501170000;SHOP;OE;20200417;20200501;;;
MZT9;JS;SHOP  200501C750.00;EquityOption;SHOP;Call;750.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M0U9;JS;SHOP  200501P750.00;EquityOption;SHOP;Put;750.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M1U9;JS;SHOP  200501C755.00;EquityOption;SHOP;Call;755.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M2U9;JS;SHOP  200501P755.00;EquityOption;SHOP;Put;755.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M3U9;JS;SHOP  200501C730.00;EquityOption;SHOP;Call;730.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M4U9;JS;SHOP  200501P730.00;EquityOption;SHOP;Put;730.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M5U9;JS;SHOP  200501C725.00;EquityOption;SHOP;Call;725.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M6U9;JS;SHOP  200501P725.00;EquityOption;SHOP;Put;725.000;;20200501170000;SHOP;OE;20200417;20200501;;;
M7U9;JS;SHOP  200508C735.00;EquityOption;SHOP;Call;735.000;;20200508170000;SHOP;OE;20200417;20200508;;;
M8U9;JS;SHOP  200508P735.00;EquityOption;SHOP;Put;735.000;;20200508170000;SHOP;OE;20200417;20200508;;;
M9U9;JS;SHOP  200508C740.00;EquityOption;SHOP;Call;740.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MAU9;JS;SHOP  200508P740.00;EquityOption;SHOP;Put;740.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MBU9;JS;SHOP  200508C745.00;EquityOption;SHOP;Call;745.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MCU9;JS;SHOP  200508P745.00;EquityOption;SHOP;Put;745.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MDU9;JS;SHOP  200508C750.00;EquityOption;SHOP;Call;750.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MEU9;JS;SHOP  200508P750.00;EquityOption;SHOP;Put;750.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MFU9;JS;SHOP  200508C755.00;EquityOption;SHOP;Call;755.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MGU9;JS;SHOP  200508P755.00;EquityOption;SHOP;Put;755.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MHU9;JS;SHOP  200508C730.00;EquityOption;SHOP;Call;730.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MIU9;JS;SHOP  200508P730.00;EquityOption;SHOP;Put;730.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MJU9;JS;SHOP  200508C725.00;EquityOption;SHOP;Call;725.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MKU9;JS;SHOP  200508P725.00;EquityOption;SHOP;Put;725.000;;20200508170000;SHOP;OE;20200417;20200508;;;
MLU9;JS;SHOP  200515C735.00;EquityOption;SHOP;Call;735.000;;20200515170000;SHOP;OE;20200417;20200515;;;
MMU9;JS;SHOP  200515P735.00;EquityOption;SHOP;Put;735.000;;20200515170000;SHOP;OE;20200417;20200515;;;
MNU9;JS;SHOP  200515C745.00;EquityOption;SHOP;Call;745.000;;20200515170000;SHOP;OE;20200417;20200515;;;
MOU9;JS;SHOP  200515P745.00;EquityOption;SHOP;Put;745.000;;20200515170000;SHOP;OE;20200417;20200515;;;
MPU9;JS;SHOP  200515C725.00;EquityOption;SHOP;Call;725.000;;20200515170000;SHOP;OE;20200417;20200515;;;
MQU9;JS;SHOP  200515P725.00;EquityOption;SHOP;Put;725.000;;20200515170000;SHOP;OE;20200417;20200515;;;
MRU9;JS;SHOP  200619C735.00;EquityOption;SHOP;Call;735.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MSU9;JS;SHOP  200619P735.00;EquityOption;SHOP;Put;735.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MTU9;JS;SHOP  200619C740.00;EquityOption;SHOP;Call;740.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MUU9;JS;SHOP  200619P740.00;EquityOption;SHOP;Put;740.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MVU9;JS;SHOP  200619C745.00;EquityOption;SHOP;Call;745.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MWU9;JS;SHOP  200619P745.00;EquityOption;SHOP;Put;745.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MXU9;JS;SHOP  200619C730.00;EquityOption;SHOP;Call;730.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MYU9;JS;SHOP  200619P730.00;EquityOption;SHOP;Put;730.000;;20200619170000;SHOP;OE;20200417;20200619;;;
MZU9;JS;SHOP  200619C725.00;EquityOption;SHOP;Call;725.000;;20200619170000;SHOP;OE;20200417;20200619;;;
M0V9;JS;SHOP  200619P725.00;EquityOption;SHOP;Put;725.000;;20200619170000;SHOP;OE;20200417;20200619;;;
M1V9;JS;SHOP  200717C735.00;EquityOption;SHOP;Call;735.000;;20200717170000;SHOP;OE;20200417;20200717;;;
M2V9;JS;SHOP  200717P735.00;EquityOption;SHOP;Put;735.000;;20200717170000;SHOP;OE;20200417;20200717;;;
M3V9;JS;SHOP  200717C740.00;EquityOption;SHOP;Call;740.000;;20200717170000;SHOP;OE;20200417;20200717;;;
M4V9;JS;SHOP  200717P740.00;EquityOption;SHOP;Put;740.000;;20200717170000;SHOP;OE;20200417;20200717;;;
M5V9;JS;SHOP  200717C745.00;EquityOption;SHOP;Call;745.000;;20200717170000;SHOP;OE;20200417;20200717;;;
M6V9;JS;SHOP  200717P745.00;EquityOption;SHOP;Put;745.000;;20200717170000;SHOP;OE;20200417;20200717;;;
M7V9;JS;SHOP  201016C735.00;EquityOption;SHOP;Call;735.000;;20201016170000;SHOP;OE;20200417;20201016;;;
M8V9;JS;SHOP  201016P735.00;EquityOption;SHOP;Put;735.000;;20201016170000;SHOP;OE;20200417;20201016;;;
M9V9;JS;SHOP  201016C745.00;EquityOption;SHOP;Call;745.000;;20201016170000;SHOP;OE;20200417;20201016;;;
MAV9;JS;SHOP  201016P745.00;EquityOption;SHOP;Put;745.000;;20201016170000;SHOP;OE;20200417;20201016;;;
MEN0;NF;NFI   200619C12.00;EquityOption;NFI;Call;12.000;;20200619170000;NFI;OE;20200417;20200619;;;
MFN0;NF;NFI   200619P12.00;EquityOption;NFI;Put;12.000;;20200619170000;NFI;OE;20200417;20200619;;;
MKO2;UR;ACB   200821C2.00;EquityOption;ACB;Call;2.000;;20200821170000;ACB;OE;20200417;20200821;;;
MLO2;UR;ACB   200821P2.00;EquityOption;ACB;Put;2.000;;20200821170000;ACB;OE;20200417;20200821;;;
MMO2;UR;ACB   200821C2.50;EquityOption;ACB;Call;2.500;;20200821170000;ACB;OE;20200417;20200821;;;
MNO2;UR;ACB   200821P2.50;EquityOption;ACB;Put;2.500;;20200821170000;ACB;OE;20200417;20200821;;;
MOO2;UR;ACB   200821C3.00;EquityOption;ACB;Call;3.000;;20200821170000;ACB;OE;20200417;20200821;;;
MPO2;UR;ACB   200821P3.00;EquityOption;ACB;Put;3.000;;20200821170000;ACB;OE;20200417;20200821;;;
MQO2;UR;ACB   200821C1.50;EquityOption;ACB;Call;1.500;;20200821170000;ACB;OE;20200417;20200821;;;
MRO2;UR;ACB   200821P1.50;EquityOption;ACB;Put;1.500;;20200821170000;ACB;OE;20200417;20200821;;;
MSO2;UR;ACB   200821C1.00;EquityOption;ACB;Call;1.000;;20200821170000;ACB;OE;20200417;20200821;;;
MTO2;UR;ACB   200821P1.00;EquityOption;ACB;Put;1.000;;20200821170000;ACB;OE;20200417;20200821;;;
MCJ0;VB;CUF   200619C6.00;EquityOption;CUF;Call;6.000;;20200619170000;CUFu;OE;20200417;20200619;;;
MDJ0;VB;CUF   200619P6.00;EquityOption;CUF;Put;6.000;;20200619170000;CUFu;OE;20200417;20200619;;;
M6N0;WS;WSP   200619C80.00;EquityOption;WSP;Call;80.000;;20200619170000;WSP;OE;20200417;20200619;;;
M7N0;WS;WSP   200619P80.00;EquityOption;WSP;Put;80.000;;20200619170000;WSP;OE;20200417;20200619;;;
MDP0;D0;UFS   201218C27.00;EquityOption;UFS;Call;27.000;;20201218170000;UFS;OE;20200417;20201218;;;
MEP0;D0;UFS   201218P27.00;EquityOption;UFS;Put;27.000;;20201218170000;UFS;OE;20200417;20201218;;;
MGR0;Q2;BAM   200619C42.00;EquityOption;BAM;Call;42.000;;20200619170000;BAM.A;OE;20200417;20200619;;;
MHR0;Q2;BAM   200619P42.00;EquityOption;BAM;Put;42.000;;20200619170000;BAM.A;OE;20200417;20200619;;;
ACTC;R1;RY    200508C83.50;EquityOption;RY;Call;83.500;;20200508170000;RY;OE;20200417;20200508;;;
ADTC;R1;RY    200508P83.50;EquityOption;RY;Put;83.500;;20200508170000;RY;OE;20200417;20200508;;;
AETC;R1;RY    200508C83.00;EquityOption;RY;Call;83.000;;20200508170000;RY;OE;20200417;20200508;;;
AFTC;R1;RY    200508P83.00;EquityOption;RY;Put;83.000;;20200508170000;RY;OE;20200417;20200508;;;
AGTC;R1;RY    200508C82.50;EquityOption;RY;Call;82.500;;20200508170000;RY;OE;20200417;20200508;;;
AHTC;R1;RY    200508P82.50;EquityOption;RY;Put;82.500;;20200508170000;RY;OE;20200417;20200508;;;
AITC;R1;RY    200508C82.00;EquityOption;RY;Call;82.000;;20200508170000;RY;OE;20200417;20200508;;;
AJTC;R1;RY    200508P82.00;EquityOption;RY;Put;82.000;;20200508170000;RY;OE;20200417;20200508;;;
AKTC;R1;RY    200508C81.50;EquityOption;RY;Call;81.500;;20200508170000;RY;OE;20200417;20200508;;;
ALTC;R1;RY    200508P81.50;EquityOption;RY;Put;81.500;;20200508170000;RY;OE;20200417;20200508;;;
AMTC;R1;RY    200619C66.00;EquityOption;RY;Call;66.000;;20200619170000;RY;OE;20200417;20200619;;;
ANTC;R1;RY    200619P66.00;EquityOption;RY;Put;66.000;;20200619170000;RY;OE;20200417;20200619;;;
A3H7;S3;SLF   200508C43.00;EquityOption;SLF;Call;43.000;;20200508170000;SLF;OE;20200417;20200508;;;
A4H7;S3;SLF   200508P43.00;EquityOption;SLF;Put;43.000;;20200508170000;SLF;OE;20200417;20200508;;;
A5H7;S3;SLF   200508C42.50;EquityOption;SLF;Call;42.500;;20200508170000;SLF;OE;20200417;20200508;;;
A6H7;S3;SLF   200508P42.50;EquityOption;SLF;Put;42.500;;20200508170000;SLF;OE;20200417;20200508;;;
A7H7;S3;SLF   200508C42.00;EquityOption;SLF;Call;42.000;;20200508170000;SLF;OE;20200417;20200508;;;
A8H7;S3;SLF   200508P42.00;EquityOption;SLF;Put;42.000;;20200508170000;SLF;OE;20200417;20200508;;;
A7UB;T0;TD    200424C53.00;EquityOption;TD;Call;53.000;;20200424170000;TD;OE;20200417;20200424;;;
A8UB;T0;TD    200424P53.00;EquityOption;TD;Put;53.000;;20200424170000;TD;OE;20200417;20200424;;;
A9UB;T0;TD    200501C53.00;EquityOption;TD;Call;53.000;;20200501170000;TD;OE;20200417;20200501;;;
AAUB;T0;TD    200501P53.00;EquityOption;TD;Put;53.000;;20200501170000;TD;OE;20200417;20200501;;;
ABUB;T0;TD    200508C54.50;EquityOption;TD;Call;54.500;;20200508170000;TD;OE;20200417;20200508;;;
ACUB;T0;TD    200508P54.50;EquityOption;TD;Put;54.500;;20200508170000;TD;OE;20200417;20200508;;;
ADUB;T0;TD    200508C54.00;EquityOption;TD;Call;54.000;;20200508170000;TD;OE;20200417;20200508;;;
AEUB;T0;TD    200508P54.00;EquityOption;TD;Put;54.000;;20200508170000;TD;OE;20200417;20200508;;;
AFUB;T0;TD    200508C53.50;EquityOption;TD;Call;53.500;;20200508170000;TD;OE;20200417;20200508;;;
AGUB;T0;TD    200508P53.50;EquityOption;TD;Put;53.500;;20200508170000;TD;OE;20200417;20200508;;;
AHUB;T0;TD    200508C53.00;EquityOption;TD;Call;53.000;;20200508170000;TD;OE;20200417;20200508;;;
AIUB;T0;TD    200508P53.00;EquityOption;TD;Put;53.000;;20200508170000;TD;OE;20200417;20200508;;;
AJUB;T0;TD    200619C44.00;EquityOption;TD;Call;44.000;;20200619170000;TD;OE;20200417;20200619;;;
AKUB;T0;TD    200619P44.00;EquityOption;TD;Put;44.000;;20200619170000;TD;OE;20200417;20200619;;;
