InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AISB;M2;MFC   240419C40.00;EquityOption;MFC;Call;40.0000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
AJSB;M2;MFC   240419P40.00;EquityOption;MFC;Put;40.0000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
AKSB;M2;MFC   240517C38.00;EquityOption;MFC;Call;38.0000;;20240517;MFC;OE;20240216;20240517;;;20240517160000;
ALSB;M2;MFC   240517P38.00;EquityOption;MFC;Put;38.0000;;20240517;MFC;OE;20240216;20240517;;;20240517160000;
AMSB;M2;MFC   240517C39.00;EquityOption;MFC;Call;39.0000;;20240517;MFC;OE;20240216;20240517;;;20240517160000;
ANSB;M2;MFC   240517P39.00;EquityOption;MFC;Put;39.0000;;20240517;MFC;OE;20240216;20240517;;;20240517160000;
AOSB;M2;MFC   240517C40.00;EquityOption;MFC;Call;40.0000;;20240517;MFC;OE;20240216;20240517;;;20240517160000;
APSB;M2;MFC   240517P40.00;EquityOption;MFC;Put;40.0000;;20240517;MFC;OE;20240216;20240517;;;20240517160000;
AQSB;M2;MFC   240621C38.00;EquityOption;MFC;Call;38.0000;;20240621;MFC;OE;20240216;20240621;;;20240621160000;
ARSB;M2;MFC   240621P38.00;EquityOption;MFC;Put;38.0000;;20240621;MFC;OE;20240216;20240621;;;20240621160000;
ASSB;M2;MFC   240621C39.00;EquityOption;MFC;Call;39.0000;;20240621;MFC;OE;20240216;20240621;;;20240621160000;
ATSB;M2;MFC   240621P39.00;EquityOption;MFC;Put;39.0000;;20240621;MFC;OE;20240216;20240621;;;20240621160000;
AUSB;M2;MFC   240621C40.00;EquityOption;MFC;Call;40.0000;;20240621;MFC;OE;20240216;20240621;;;20240621160000;
AVSB;M2;MFC   240621P40.00;EquityOption;MFC;Put;40.0000;;20240621;MFC;OE;20240216;20240621;;;20240621160000;
AWSB;M2;MFC   240719C38.00;EquityOption;MFC;Call;38.0000;;20240719;MFC;OE;20240216;20240719;;;20240719160000;
AXSB;M2;MFC   240719P38.00;EquityOption;MFC;Put;38.0000;;20240719;MFC;OE;20240216;20240719;;;20240719160000;
AYSB;M2;MFC   240719C39.00;EquityOption;MFC;Call;39.0000;;20240719;MFC;OE;20240216;20240719;;;20240719160000;
AZSB;M2;MFC   240719P39.00;EquityOption;MFC;Put;39.0000;;20240719;MFC;OE;20240216;20240719;;;20240719160000;
A0TB;M2;MFC   240719C40.00;EquityOption;MFC;Call;40.0000;;20240719;MFC;OE;20240216;20240719;;;20240719160000;
A1TB;M2;MFC   240719P40.00;EquityOption;MFC;Put;40.0000;;20240719;MFC;OE;20240216;20240719;;;20240719160000;
A2TB;M2;MFC   240816C38.00;EquityOption;MFC;Call;38.0000;;20240816;MFC;OE;20240216;20240816;;;20240816160000;
A3TB;M2;MFC   240816P38.00;EquityOption;MFC;Put;38.0000;;20240816;MFC;OE;20240216;20240816;;;20240816160000;
A4TB;M2;MFC   240816C39.00;EquityOption;MFC;Call;39.0000;;20240816;MFC;OE;20240216;20240816;;;20240816160000;
A5TB;M2;MFC   240816P39.00;EquityOption;MFC;Put;39.0000;;20240816;MFC;OE;20240216;20240816;;;20240816160000;
A6TB;M2;MFC   240816C40.00;EquityOption;MFC;Call;40.0000;;20240816;MFC;OE;20240216;20240816;;;20240816160000;
A7TB;M2;MFC   240816P40.00;EquityOption;MFC;Put;40.0000;;20240816;MFC;OE;20240216;20240816;;;20240816160000;
A8TB;M2;MFC   240920C38.00;EquityOption;MFC;Call;38.0000;;20240920;MFC;OE;20240216;20240920;;;20240920160000;
A9TB;M2;MFC   240920P38.00;EquityOption;MFC;Put;38.0000;;20240920;MFC;OE;20240216;20240920;;;20240920160000;
AATB;M2;MFC   240920C40.00;EquityOption;MFC;Call;40.0000;;20240920;MFC;OE;20240216;20240920;;;20240920160000;
ABTB;M2;MFC   240920P40.00;EquityOption;MFC;Put;40.0000;;20240920;MFC;OE;20240216;20240920;;;20240920160000;
ACTB;M2;MFC   241220C38.00;EquityOption;MFC;Call;38.0000;;20241220;MFC;OE;20240216;20241220;;;20241220160000;
ADTB;M2;MFC   241220P38.00;EquityOption;MFC;Put;38.0000;;20241220;MFC;OE;20240216;20241220;;;20241220160000;
AETB;M2;MFC   241220C40.00;EquityOption;MFC;Call;40.0000;;20241220;MFC;OE;20240216;20241220;;;20241220160000;
AFTB;M2;MFC   241220P40.00;EquityOption;MFC;Put;40.0000;;20241220;MFC;OE;20240216;20241220;;;20241220160000;
AGTB;M2;MFC   250117C60.00;EquityOption;MFC;Call;60.0000;;20250117;MFC;OE;20240216;20250117;;;20250117160000;
AHTB;M2;MFC   250117P60.00;EquityOption;MFC;Put;60.0000;;20250117;MFC;OE;20240216;20250117;;;20250117160000;
AITB;M2;MFC   260116C60.00;EquityOption;MFC;Call;60.0000;;20260116;MFC;OE;20240216;20260116;;;20260116160000;
AJTB;M2;MFC   260116P60.00;EquityOption;MFC;Put;60.0000;;20260116;MFC;OE;20240216;20260116;;;20260116160000;
A0MH;S2;SU    240308C46.00;EquityOption;SU;Call;46.0000;;20240308;SU;OE;20240216;20240308;;;20240308160000;
A1MH;S2;SU    240308P46.00;EquityOption;SU;Put;46.0000;;20240308;SU;OE;20240216;20240308;;;20240308160000;
A2MH;S2;SU    240308C46.50;EquityOption;SU;Call;46.5000;;20240308;SU;OE;20240216;20240308;;;20240308160000;
A3MH;S2;SU    240308P46.50;EquityOption;SU;Put;46.5000;;20240308;SU;OE;20240216;20240308;;;20240308160000;
A4MH;S2;SU    240816C52.00;EquityOption;SU;Call;52.0000;;20240816;SU;OE;20240216;20240816;;;20240816160000;
A5MH;S2;SU    240816P52.00;EquityOption;SU;Put;52.0000;;20240816;SU;OE;20240216;20240816;;;20240816160000;
A6MH;S2;SU    240816C54.00;EquityOption;SU;Call;54.0000;;20240816;SU;OE;20240216;20240816;;;20240816160000;
A7MH;S2;SU    240816P54.00;EquityOption;SU;Put;54.0000;;20240816;SU;OE;20240216;20240816;;;20240816160000;
AZ88;T2;T     240308C26.00;EquityOption;T;Call;26.0000;;20240308;T;OE;20240216;20240308;;;20240308160000;
A098;T2;T     240308P26.00;EquityOption;T;Put;26.0000;;20240308;T;OE;20240216;20240308;;;20240308160000;
AIK8;T4;TA    240816C11.00;EquityOption;TA;Call;11.0000;;20240816;TA;OE;20240216;20240816;;;20240816160000;
AJK8;T4;TA    240816P11.00;EquityOption;TA;Put;11.0000;;20240816;TA;OE;20240216;20240816;;;20240816160000;
MGND;WD;WEED  240816C6.00;EquityOption;WEED;Call;6.0000;;20240816;WEED;OE;20240216;20240816;;;20240816160000;
MHND;WD;WEED  240816P6.00;EquityOption;WEED;Put;6.0000;;20240816;WEED;OE;20240216;20240816;;;20240816160000;
MEB1;2J;CS    240816C8.00;EquityOption;CS;Call;8.0000;;20240816;CS;OE;20240216;20240816;;;20240816160000;
MFB1;2J;CS    240816P8.00;EquityOption;CS;Put;8.0000;;20240816;CS;OE;20240216;20240816;;;20240816160000;
MYA1;4N;CIA   240816C8.50;EquityOption;CIA;Call;8.5000;;20240816;CIA;OE;20240216;20240816;;;20240816160000;
MZA1;4N;CIA   240816P8.50;EquityOption;CIA;Put;8.5000;;20240816;CIA;OE;20240216;20240816;;;20240816160000;
MWC2;DO;DOO   240816C100.00;EquityOption;DOO;Call;100.0000;;20240816;DOO;OE;20240216;20240816;;;20240816160000;
MXC2;DO;DOO   240816P100.00;EquityOption;DOO;Put;100.0000;;20240816;DOO;OE;20240216;20240816;;;20240816160000;
M0Z0;F4;FIL   240816C23.00;EquityOption;FIL;Call;23.0000;;20240816;FIL;OE;20240216;20240816;;;20240816160000;
M1Z0;F4;FIL   240816P23.00;EquityOption;FIL;Put;23.0000;;20240816;FIL;OE;20240216;20240816;;;20240816160000;
MM62;G5;GIL   240816C50.00;EquityOption;GIL;Call;50.0000;;20240816;GIL;OE;20240216;20240816;;;20240816160000;
MN62;G5;GIL   240816P50.00;EquityOption;GIL;Put;50.0000;;20240816;GIL;OE;20240216;20240816;;;20240816160000;
M0Z0;G6;TPZ   240816C22.00;EquityOption;TPZ;Call;22.0000;;20240816;TPZ;OE;20240216;20240816;;;20240816160000;
M1Z0;G6;TPZ   240816P22.00;EquityOption;TPZ;Put;22.0000;;20240816;TPZ;OE;20240216;20240816;;;20240816160000;
AXP3;J9;CFP   240816C17.50;EquityOption;CFP;Call;17.5000;;20240816;CFP;OE;20240216;20240816;;;20240816160000;
AYP3;J9;CFP   240816P17.50;EquityOption;CFP;Put;17.5000;;20240816;CFP;OE;20240216;20240816;;;20240816160000;
AJ95;K5;CPX   240816C42.00;EquityOption;CPX;Call;42.0000;;20240816;CPX;OE;20240216;20240816;;;20240816160000;
AK95;K5;CPX   240816P42.00;EquityOption;CPX;Put;42.0000;;20240816;CPX;OE;20240216;20240816;;;20240816160000;
MGE2;NB;NVEI  240816C39.00;EquityOption;NVEI;Call;39.0000;;20240816;NVEI;OE;20240216;20240816;;;20240816160000;
MHE2;NB;NVEI  240816P39.00;EquityOption;NVEI;Put;39.0000;;20240816;NVEI;OE;20240216;20240816;;;20240816160000;
MA42;NX;ACO   240816C42.00;EquityOption;ACO;Call;42.0000;;20240816;ACO.X;OE;20240216;20240816;;;20240816160000;
MB42;NX;ACO   240816P42.00;EquityOption;ACO;Put;42.0000;;20240816;ACO.X;OE;20240216;20240816;;;20240816160000;
AQ85;P3;PD    240816C90.00;EquityOption;PD;Call;90.0000;;20240816;PD;OE;20240216;20240816;;;20240816160000;
AR85;P3;PD    240816P90.00;EquityOption;PD;Put;90.0000;;20240816;PD;OE;20240216;20240816;;;20240816160000;
MQC1;PR;PRMW  240719C23.00;EquityOption;PRMW;Call;23.0000;;20240719;PRMW;OE;20240216;20240719;;;20240719160000;
MRC1;PR;PRMW  240719P23.00;EquityOption;PRMW;Put;23.0000;;20240719;PRMW;OE;20240216;20240719;;;20240719160000;
MSC1;PR;PRMW  240816C23.00;EquityOption;PRMW;Call;23.0000;;20240816;PRMW;OE;20240216;20240816;;;20240816160000;
MTC1;PR;PRMW  240816P23.00;EquityOption;PRMW;Put;23.0000;;20240816;PRMW;OE;20240216;20240816;;;20240816160000;
MUN2;QQ;PKI   240816C49.00;EquityOption;PKI;Call;49.0000;;20240816;PKI;OE;20240216;20240816;;;20240816160000;
MVN2;QQ;PKI   240816P49.00;EquityOption;PKI;Put;49.0000;;20240816;PKI;OE;20240216;20240816;;;20240816160000;
MGA2;R8;RBA   240517C110.00;EquityOption;RBA;Call;110.0000;;20240517;RBA;OE;20240216;20240517;;;20240517160000;
MHA2;R8;RBA   240517P110.00;EquityOption;RBA;Put;110.0000;;20240517;RBA;OE;20240216;20240517;;;20240517160000;
MIA2;R8;RBA   240719C110.00;EquityOption;RBA;Call;110.0000;;20240719;RBA;OE;20240216;20240719;;;20240719160000;
MJA2;R8;RBA   240719P110.00;EquityOption;RBA;Put;110.0000;;20240719;RBA;OE;20240216;20240719;;;20240719160000;
MKA2;R8;RBA   240816C110.00;EquityOption;RBA;Call;110.0000;;20240816;RBA;OE;20240216;20240816;;;20240816160000;
MLA2;R8;RBA   240816P110.00;EquityOption;RBA;Put;110.0000;;20240816;RBA;OE;20240216;20240816;;;20240816160000;
MGL1;S8;SVM   240816C4.50;EquityOption;SVM;Call;4.5000;;20240816;SVM;OE;20240216;20240816;;;20240816160000;
MHL1;S8;SVM   240816P4.50;EquityOption;SVM;Put;4.5000;;20240816;SVM;OE;20240216;20240816;;;20240816160000;
MSI5;S9;WPM   240816C66.00;EquityOption;WPM;Call;66.0000;;20240816;WPM;OE;20240216;20240816;;;20240816160000;
MTI5;S9;WPM   240816P66.00;EquityOption;WPM;Put;66.0000;;20240816;WPM;OE;20240216;20240816;;;20240816160000;
A5I4;V7;SSRM  240315C7.25;EquityOption;SSRM;Call;7.2500;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A6I4;V7;SSRM  240315P7.25;EquityOption;SSRM;Put;7.2500;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A7I4;V7;SSRM  240315C7.50;EquityOption;SSRM;Call;7.5000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A8I4;V7;SSRM  240315P7.50;EquityOption;SSRM;Put;7.5000;;20240315;SSRM;OE;20240216;20240315;;;20240315160000;
A9I4;V7;SSRM  240419C7.25;EquityOption;SSRM;Call;7.2500;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
AAI4;V7;SSRM  240419P7.25;EquityOption;SSRM;Put;7.2500;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
ABI4;V7;SSRM  240419C7.50;EquityOption;SSRM;Call;7.5000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
ACI4;V7;SSRM  240419P7.50;EquityOption;SSRM;Put;7.5000;;20240419;SSRM;OE;20240216;20240419;;;20240419160000;
ADI4;V7;SSRM  240517C7.25;EquityOption;SSRM;Call;7.2500;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AEI4;V7;SSRM  240517P7.25;EquityOption;SSRM;Put;7.2500;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AFI4;V7;SSRM  240517C7.50;EquityOption;SSRM;Call;7.5000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AGI4;V7;SSRM  240517P7.50;EquityOption;SSRM;Put;7.5000;;20240517;SSRM;OE;20240216;20240517;;;20240517160000;
AHI4;V7;SSRM  240621C7.25;EquityOption;SSRM;Call;7.2500;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AII4;V7;SSRM  240621P7.25;EquityOption;SSRM;Put;7.2500;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AJI4;V7;SSRM  240621C7.50;EquityOption;SSRM;Call;7.5000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
AKI4;V7;SSRM  240621P7.50;EquityOption;SSRM;Put;7.5000;;20240621;SSRM;OE;20240216;20240621;;;20240621160000;
ALI4;V7;SSRM  240719C7.25;EquityOption;SSRM;Call;7.2500;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
AMI4;V7;SSRM  240719P7.25;EquityOption;SSRM;Put;7.2500;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
ANI4;V7;SSRM  240719C7.50;EquityOption;SSRM;Call;7.5000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
AOI4;V7;SSRM  240719P7.50;EquityOption;SSRM;Put;7.5000;;20240719;SSRM;OE;20240216;20240719;;;20240719160000;
API4;V7;SSRM  240816C7.25;EquityOption;SSRM;Call;7.2500;;20240816;SSRM;OE;20240216;20240816;;;20240816160000;
AQI4;V7;SSRM  240816P7.25;EquityOption;SSRM;Put;7.2500;;20240816;SSRM;OE;20240216;20240816;;;20240816160000;
ARI4;V7;SSRM  240816C7.50;EquityOption;SSRM;Call;7.5000;;20240816;SSRM;OE;20240216;20240816;;;20240816160000;
ASI4;V7;SSRM  240816P7.50;EquityOption;SSRM;Put;7.5000;;20240816;SSRM;OE;20240216;20240816;;;20240816160000;
ATI4;V7;SSRM  240920C7.50;EquityOption;SSRM;Call;7.5000;;20240920;SSRM;OE;20240216;20240920;;;20240920160000;
AUI4;V7;SSRM  240920P7.50;EquityOption;SSRM;Put;7.5000;;20240920;SSRM;OE;20240216;20240920;;;20240920160000;
AVI4;V7;SSRM  241220C7.50;EquityOption;SSRM;Call;7.5000;;20241220;SSRM;OE;20240216;20241220;;;20241220160000;
AWI4;V7;SSRM  241220P7.50;EquityOption;SSRM;Put;7.5000;;20241220;SSRM;OE;20240216;20241220;;;20241220160000;
MSD1;V8;SPB   240816C10.50;EquityOption;SPB;Call;10.5000;;20240816;SPB;OE;20240216;20240816;;;20240816160000;
MTD1;V8;SPB   240816P10.50;EquityOption;SPB;Put;10.5000;;20240816;SPB;OE;20240216;20240816;;;20240816160000;
M2T1;VF;INE   240816C9.00;EquityOption;INE;Call;9.0000;;20240816;INE;OE;20240216;20240816;;;20240816160000;
M3T1;VF;INE   240816P9.00;EquityOption;INE;Put;9.0000;;20240816;INE;OE;20240216;20240816;;;20240816160000;
MKR1;WS;WSP   240920C230.00;EquityOption;WSP;Call;230.0000;;20240920;WSP;OE;20240216;20240920;;;20240920160000;
MLR1;WS;WSP   240920P230.00;EquityOption;WSP;Put;230.0000;;20240920;WSP;OE;20240216;20240920;;;20240920160000;
MMR1;WS;WSP   241220C230.00;EquityOption;WSP;Call;230.0000;;20241220;WSP;OE;20240216;20241220;;;20241220160000;
MNR1;WS;WSP   241220P230.00;EquityOption;WSP;Put;230.0000;;20241220;WSP;OE;20240216;20241220;;;20241220160000;
MQH0;UZ;ZIU   240816C49.25;EquityOption;ZIU;Call;49.2500;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MRH0;UZ;ZIU   240816P49.25;EquityOption;ZIU;Put;49.2500;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MSH0;UZ;ZIU   240816C49.50;EquityOption;ZIU;Call;49.5000;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MTH0;UZ;ZIU   240816P49.50;EquityOption;ZIU;Put;49.5000;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MUH0;UZ;ZIU   240816C49.75;EquityOption;ZIU;Call;49.7500;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MVH0;UZ;ZIU   240816P49.75;EquityOption;ZIU;Put;49.7500;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MWH0;UZ;ZIU   240816C50.00;EquityOption;ZIU;Call;50.0000;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MXH0;UZ;ZIU   240816P50.00;EquityOption;ZIU;Put;50.0000;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MYH0;UZ;ZIU   240816C50.25;EquityOption;ZIU;Call;50.2500;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
MZH0;UZ;ZIU   240816P50.25;EquityOption;ZIU;Put;50.2500;;20240816;ZIU;OA;20240216;20240816;;;20240816160000;
AMI3;W2;XIN   240315C35.25;EquityOption;XIN;Call;35.2500;;20240315;XIN;OA;20240216;20240315;;;20240315160000;
ANI3;W2;XIN   240315P35.25;EquityOption;XIN;Put;35.2500;;20240315;XIN;OA;20240216;20240315;;;20240315160000;
AOI3;W2;XIN   240419C35.25;EquityOption;XIN;Call;35.2500;;20240419;XIN;OA;20240216;20240419;;;20240419160000;
API3;W2;XIN   240419P35.25;EquityOption;XIN;Put;35.2500;;20240419;XIN;OA;20240216;20240419;;;20240419160000;
AQI3;W2;XIN   240517C35.25;EquityOption;XIN;Call;35.2500;;20240517;XIN;OA;20240216;20240517;;;20240517160000;
ARI3;W2;XIN   240517P35.25;EquityOption;XIN;Put;35.2500;;20240517;XIN;OA;20240216;20240517;;;20240517160000;
ASI3;W2;XIN   240621C35.25;EquityOption;XIN;Call;35.2500;;20240621;XIN;OA;20240216;20240621;;;20240621160000;
ATI3;W2;XIN   240621P35.25;EquityOption;XIN;Put;35.2500;;20240621;XIN;OA;20240216;20240621;;;20240621160000;
AUI3;W2;XIN   240719C35.25;EquityOption;XIN;Call;35.2500;;20240719;XIN;OA;20240216;20240719;;;20240719160000;
AVI3;W2;XIN   240719P35.25;EquityOption;XIN;Put;35.2500;;20240719;XIN;OA;20240216;20240719;;;20240719160000;
AWI3;W2;XIN   240816C35.25;EquityOption;XIN;Call;35.2500;;20240816;XIN;OA;20240216;20240816;;;20240816160000;
AXI3;W2;XIN   240816P35.25;EquityOption;XIN;Put;35.2500;;20240816;XIN;OA;20240216;20240816;;;20240816160000;
A3K4;W3;XSP   240816C53.50;EquityOption;XSP;Call;53.5000;;20240816;XSP;OA;20240216;20240816;;;20240816160000;
A4K4;W3;XSP   240816P53.50;EquityOption;XSP;Put;53.5000;;20240816;XSP;OA;20240216;20240816;;;20240816160000;
A5K4;W3;XSP   240816C53.75;EquityOption;XSP;Call;53.7500;;20240816;XSP;OA;20240216;20240816;;;20240816160000;
A6K4;W3;XSP   240816P53.75;EquityOption;XSP;Put;53.7500;;20240816;XSP;OA;20240216;20240816;;;20240816160000;
MK12;ZB;ZLB   240816C43.50;EquityOption;ZLB;Call;43.5000;;20240816;ZLB;OA;20240216;20240816;;;20240816160000;
ML12;ZB;ZLB   240816P43.50;EquityOption;ZLB;Put;43.5000;;20240816;ZLB;OA;20240216;20240816;;;20240816160000;
MM12;ZB;ZLB   240816C43.75;EquityOption;ZLB;Call;43.7500;;20240816;ZLB;OA;20240216;20240816;;;20240816160000;
MN12;ZB;ZLB   240816P43.75;EquityOption;ZLB;Put;43.7500;;20240816;ZLB;OA;20240216;20240816;;;20240816160000;
MA43;ZD;ZDM   240315C29.25;EquityOption;ZDM;Call;29.2500;;20240315;ZDM;OA;20240216;20240315;;;20240315160000;
MB43;ZD;ZDM   240315P29.25;EquityOption;ZDM;Put;29.2500;;20240315;ZDM;OA;20240216;20240315;;;20240315160000;
MC43;ZD;ZDM   240419C29.25;EquityOption;ZDM;Call;29.2500;;20240419;ZDM;OA;20240216;20240419;;;20240419160000;
MD43;ZD;ZDM   240419P29.25;EquityOption;ZDM;Put;29.2500;;20240419;ZDM;OA;20240216;20240419;;;20240419160000;
ME43;ZD;ZDM   240517C29.25;EquityOption;ZDM;Call;29.2500;;20240517;ZDM;OA;20240216;20240517;;;20240517160000;
MF43;ZD;ZDM   240517P29.25;EquityOption;ZDM;Put;29.2500;;20240517;ZDM;OA;20240216;20240517;;;20240517160000;
MG43;ZD;ZDM   240621C29.25;EquityOption;ZDM;Call;29.2500;;20240621;ZDM;OA;20240216;20240621;;;20240621160000;
MH43;ZD;ZDM   240621P29.25;EquityOption;ZDM;Put;29.2500;;20240621;ZDM;OA;20240216;20240621;;;20240621160000;
MI43;ZD;ZDM   240719C29.25;EquityOption;ZDM;Call;29.2500;;20240719;ZDM;OA;20240216;20240719;;;20240719160000;
MJ43;ZD;ZDM   240719P29.25;EquityOption;ZDM;Put;29.2500;;20240719;ZDM;OA;20240216;20240719;;;20240719160000;
MK43;ZD;ZDM   240816C29.25;EquityOption;ZDM;Call;29.2500;;20240816;ZDM;OA;20240216;20240816;;;20240816160000;
ML43;ZD;ZDM   240816P29.25;EquityOption;ZDM;Put;29.2500;;20240816;ZDM;OA;20240216;20240816;;;20240816160000;
AH1B;X1;XGD   240816C16.50;EquityOption;XGD;Call;16.5000;;20240816;XGD;OA;20240216;20240816;;;20240816160000;
AI1B;X1;XGD   240816P16.50;EquityOption;XGD;Put;16.5000;;20240816;XGD;OA;20240216;20240816;;;20240816160000;
AJ1B;X1;XGD   240816C16.75;EquityOption;XGD;Call;16.7500;;20240816;XGD;OA;20240216;20240816;;;20240816160000;
AK1B;X1;XGD   240816P16.75;EquityOption;XGD;Put;16.7500;;20240816;XGD;OA;20240216;20240816;;;20240816160000;
APPD;X4;XEG   240301C18.00;EquityOption;XEG;Call;18.0000;;20240301;XEG;OA;20240216;20240301;;;20240301160000;
AQPD;X4;XEG   240301P18.00;EquityOption;XEG;Put;18.0000;;20240301;XEG;OA;20240216;20240301;;;20240301160000;
ARPD;X4;XEG   240308C18.00;EquityOption;XEG;Call;18.0000;;20240308;XEG;OA;20240216;20240308;;;20240308160000;
ASPD;X4;XEG   240308P18.00;EquityOption;XEG;Put;18.0000;;20240308;XEG;OA;20240216;20240308;;;20240308160000;
ATPD;X4;XEG   240816C16.50;EquityOption;XEG;Call;16.5000;;20240816;XEG;OA;20240216;20240816;;;20240816160000;
AUPD;X4;XEG   240816P16.50;EquityOption;XEG;Put;16.5000;;20240816;XEG;OA;20240216;20240816;;;20240816160000;
AVPD;X4;XEG   240816C16.75;EquityOption;XEG;Call;16.7500;;20240816;XEG;OA;20240216;20240816;;;20240816160000;
AWPD;X4;XEG   240816P16.75;EquityOption;XEG;Put;16.7500;;20240816;XEG;OA;20240216;20240816;;;20240816160000;
MQC2;H7;HGD   240816C6.25;EquityOption;HGD;Call;6.2500;;20240816;HGD;OA;20240216;20240816;;;20240816160000;
MRC2;H7;HGD   240816P6.25;EquityOption;HGD;Put;6.2500;;20240816;HGD;OA;20240216;20240816;;;20240816160000;
MSC2;H7;HGD   240816C6.00;EquityOption;HGD;Call;6.0000;;20240816;HGD;OA;20240216;20240816;;;20240816160000;
MTC2;H7;HGD   240816P6.00;EquityOption;HGD;Put;6.0000;;20240816;HGD;OA;20240216;20240816;;;20240816160000;
MCP2;H8;HGU   240816C10.50;EquityOption;HGU;Call;10.5000;;20240816;HGU;OA;20240216;20240816;;;20240816160000;
MDP2;H8;HGU   240816P10.50;EquityOption;HGU;Put;10.5000;;20240816;HGU;OA;20240216;20240816;;;20240816160000;
MEP2;H8;HGU   240816C11.50;EquityOption;HGU;Call;11.5000;;20240816;HGU;OA;20240216;20240816;;;20240816160000;
MFP2;H8;HGU   240816P11.50;EquityOption;HGU;Put;11.5000;;20240816;HGU;OA;20240216;20240816;;;20240816160000;
MGP2;H8;HGU   240816C12.00;EquityOption;HGU;Call;12.0000;;20240816;HGU;OA;20240216;20240816;;;20240816160000;
MHP2;H8;HGU   240816P12.00;EquityOption;HGU;Put;12.0000;;20240816;HGU;OA;20240216;20240816;;;20240816160000;
M406;17;ALA   240308C30.00;EquityOption;ALA;Call;30.0000;;20240308;ALA;OE;20240216;20240308;;;20240308160000;
M506;17;ALA   240308P30.00;EquityOption;ALA;Put;30.0000;;20240308;ALA;OE;20240216;20240308;;;20240308160000;
M606;17;ALA   240816C32.00;EquityOption;ALA;Call;32.0000;;20240816;ALA;OE;20240216;20240816;;;20240816160000;
M706;17;ALA   240816P32.00;EquityOption;ALA;Put;32.0000;;20240816;ALA;OE;20240216;20240816;;;20240816160000;
MYW4;1W;WCP   240816C10.50;EquityOption;WCP;Call;10.5000;;20240816;WCP;OE;20240216;20240816;;;20240816160000;
MZW4;1W;WCP   240816P10.50;EquityOption;WCP;Put;10.5000;;20240816;WCP;OE;20240216;20240816;;;20240816160000;
MS77;29;FR    240816C7.00;EquityOption;FR;Call;7.0000;;20240816;FR;OE;20240216;20240816;;;20240816160000;
MT77;29;FR    240816P7.00;EquityOption;FR;Put;7.0000;;20240816;FR;OE;20240216;20240816;;;20240816160000;
MYGD;72;TOU   240816C66.00;EquityOption;TOU;Call;66.0000;;20240816;TOU;OE;20240216;20240816;;;20240816160000;
MZGD;72;TOU   240816P66.00;EquityOption;TOU;Put;66.0000;;20240816;TOU;OE;20240216;20240816;;;20240816160000;
M0HD;72;TOU   240816C68.00;EquityOption;TOU;Call;68.0000;;20240816;TOU;OE;20240216;20240816;;;20240816160000;
M1HD;72;TOU   240816P68.00;EquityOption;TOU;Put;68.0000;;20240816;TOU;OE;20240216;20240816;;;20240816160000;
MYO1;81;KEY   240816C38.00;EquityOption;KEY;Call;38.0000;;20240816;KEY;OE;20240216;20240816;;;20240816160000;
MZO1;81;KEY   240816P38.00;EquityOption;KEY;Put;38.0000;;20240816;KEY;OE;20240216;20240816;;;20240816160000;
A91B;E9;CVE   240223C25.00;EquityOption;CVE;Call;25.0000;;20240223;CVE;OE;20240216;20240223;;;20240223160000;
AA1B;E9;CVE   240223P25.00;EquityOption;CVE;Put;25.0000;;20240223;CVE;OE;20240216;20240223;;;20240223160000;
AB1B;E9;CVE   240223C25.50;EquityOption;CVE;Call;25.5000;;20240223;CVE;OE;20240216;20240223;;;20240223160000;
AC1B;E9;CVE   240223P25.50;EquityOption;CVE;Put;25.5000;;20240223;CVE;OE;20240216;20240223;;;20240223160000;
