InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6L5;NT;NTR   220520C155.00;EquityOption;NTR;Call;155.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
M7L5;NT;NTR   220520P155.00;EquityOption;NTR;Put;155.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
M8L5;NT;NTR   220520C160.00;EquityOption;NTR;Call;160.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
M9L5;NT;NTR   220520P160.00;EquityOption;NTR;Put;160.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
MAL5;NT;NTR   220520C165.00;EquityOption;NTR;Call;165.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
MBL5;NT;NTR   220520P165.00;EquityOption;NTR;Put;165.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
MCL5;NT;NTR   220520C170.00;EquityOption;NTR;Call;170.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
MDL5;NT;NTR   220520P170.00;EquityOption;NTR;Put;170.0000;;20220520;NTR;OE;20220322;20220520;;;20220520160000;
MEL5;NT;NTR   220617C155.00;EquityOption;NTR;Call;155.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MFL5;NT;NTR   220617P155.00;EquityOption;NTR;Put;155.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MGL5;NT;NTR   220617C160.00;EquityOption;NTR;Call;160.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MHL5;NT;NTR   220617P160.00;EquityOption;NTR;Put;160.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MIL5;NT;NTR   220617C165.00;EquityOption;NTR;Call;165.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MJL5;NT;NTR   220617P165.00;EquityOption;NTR;Put;165.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MKL5;NT;NTR   220617C170.00;EquityOption;NTR;Call;170.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MLL5;NT;NTR   220617P170.00;EquityOption;NTR;Put;170.0000;;20220617;NTR;OE;20220322;20220617;;;20220617160000;
MML5;NT;NTR   220715C155.00;EquityOption;NTR;Call;155.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MNL5;NT;NTR   220715P155.00;EquityOption;NTR;Put;155.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MOL5;NT;NTR   220715C160.00;EquityOption;NTR;Call;160.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MPL5;NT;NTR   220715P160.00;EquityOption;NTR;Put;160.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MQL5;NT;NTR   220715C165.00;EquityOption;NTR;Call;165.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MRL5;NT;NTR   220715P165.00;EquityOption;NTR;Put;165.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MSL5;NT;NTR   220715C170.00;EquityOption;NTR;Call;170.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MTL5;NT;NTR   220715P170.00;EquityOption;NTR;Put;170.0000;;20220715;NTR;OE;20220322;20220715;;;20220715160000;
MUL5;NT;NTR   220819C155.00;EquityOption;NTR;Call;155.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
MVL5;NT;NTR   220819P155.00;EquityOption;NTR;Put;155.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
MWL5;NT;NTR   220819C160.00;EquityOption;NTR;Call;160.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
MXL5;NT;NTR   220819P160.00;EquityOption;NTR;Put;160.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
MYL5;NT;NTR   220819C165.00;EquityOption;NTR;Call;165.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
MZL5;NT;NTR   220819P165.00;EquityOption;NTR;Put;165.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
M0M5;NT;NTR   220819C170.00;EquityOption;NTR;Call;170.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
M1M5;NT;NTR   220819P170.00;EquityOption;NTR;Put;170.0000;;20220819;NTR;OE;20220322;20220819;;;20220819160000;
