InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMH3;HX;HEXO  220930C1.25;EquityOption;HEXO;Call;1.2500;;20220930;HEXO;OE;20220901;20220930;;;20220930160000;
MNH3;HX;HEXO  220930P1.25;EquityOption;HEXO;Put;1.2500;;20220930;HEXO;OE;20220901;20220930;;;20220930160000;
M6Z1;KX;KXS   230217C135.00;EquityOption;KXS;Call;135.0000;;20230217;KXS;OE;20220901;20230217;;;20230217160000;
M7Z1;KX;KXS   230217P135.00;EquityOption;KXS;Put;135.0000;;20230217;KXS;OE;20220901;20230217;;;20230217160000;
MIA1;R3;RUS   230217C25.00;EquityOption;RUS;Call;25.0000;;20230217;RUS;OE;20220901;20230217;;;20230217160000;
MJA1;R3;RUS   230217P25.00;EquityOption;RUS;Put;25.0000;;20230217;RUS;OE;20220901;20230217;;;20230217160000;
M8G0;T7;TSU   230217C30.00;EquityOption;TSU;Call;30.0000;;20230217;TSU;OE;20220901;20230217;;;20230217160000;
M9G0;T7;TSU   230217P30.00;EquityOption;TSU;Put;30.0000;;20230217;TSU;OE;20220901;20230217;;;20230217160000;
MGT8;80;ZEB   220909C32.00;EquityOption;ZEB;Call;32.0000;;20220909;ZEB;OA;20220901;20220909;;;20220909160000;
MHT8;80;ZEB   220909P32.00;EquityOption;ZEB;Put;32.0000;;20220909;ZEB;OA;20220901;20220909;;;20220909160000;
MIT8;80;ZEB   220923C32.00;EquityOption;ZEB;Call;32.0000;;20220923;ZEB;OA;20220901;20220923;;;20220923160000;
MJT8;80;ZEB   220923P32.00;EquityOption;ZEB;Put;32.0000;;20220923;ZEB;OA;20220901;20220923;;;20220923160000;
MKT8;80;ZEB   220930C34.00;EquityOption;ZEB;Call;34.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MLT8;80;ZEB   220930P34.00;EquityOption;ZEB;Put;34.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MMT8;80;ZEB   220930C34.50;EquityOption;ZEB;Call;34.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MNT8;80;ZEB   220930P34.50;EquityOption;ZEB;Put;34.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MOT8;80;ZEB   220930C35.00;EquityOption;ZEB;Call;35.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MPT8;80;ZEB   220930P35.00;EquityOption;ZEB;Put;35.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MQT8;80;ZEB   220930C35.50;EquityOption;ZEB;Call;35.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MRT8;80;ZEB   220930P35.50;EquityOption;ZEB;Put;35.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MST8;80;ZEB   220930C36.00;EquityOption;ZEB;Call;36.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MTT8;80;ZEB   220930P36.00;EquityOption;ZEB;Put;36.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MUT8;80;ZEB   220930C33.50;EquityOption;ZEB;Call;33.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MVT8;80;ZEB   220930P33.50;EquityOption;ZEB;Put;33.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MWT8;80;ZEB   220930C33.00;EquityOption;ZEB;Call;33.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MXT8;80;ZEB   220930P33.00;EquityOption;ZEB;Put;33.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MYT8;80;ZEB   220930C32.50;EquityOption;ZEB;Call;32.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
MZT8;80;ZEB   220930P32.50;EquityOption;ZEB;Put;32.5000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
M0U8;80;ZEB   220930C32.00;EquityOption;ZEB;Call;32.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
M1U8;80;ZEB   220930P32.00;EquityOption;ZEB;Put;32.0000;;20220930;ZEB;OA;20220901;20220930;;;20220930160000;
M2U8;80;ZEB   230217C33.25;EquityOption;ZEB;Call;33.2500;;20230217;ZEB;OA;20220901;20230217;;;20230217160000;
M3U8;80;ZEB   230217P33.25;EquityOption;ZEB;Put;33.2500;;20230217;ZEB;OA;20220901;20230217;;;20230217160000;
M4U8;80;ZEB   230217C33.00;EquityOption;ZEB;Call;33.0000;;20230217;ZEB;OA;20220901;20230217;;;20230217160000;
M5U8;80;ZEB   230217P33.00;EquityOption;ZEB;Put;33.0000;;20230217;ZEB;OA;20220901;20230217;;;20230217160000;
MU85;MJ;HMMJ  220930C7.25;EquityOption;HMMJ;Call;7.2500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MV85;MJ;HMMJ  220930P7.25;EquityOption;HMMJ;Put;7.2500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MW85;MJ;HMMJ  220930C7.50;EquityOption;HMMJ;Call;7.5000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MX85;MJ;HMMJ  220930P7.50;EquityOption;HMMJ;Put;7.5000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MY85;MJ;HMMJ  220930C7.75;EquityOption;HMMJ;Call;7.7500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MZ85;MJ;HMMJ  220930P7.75;EquityOption;HMMJ;Put;7.7500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M095;MJ;HMMJ  220930C8.00;EquityOption;HMMJ;Call;8.0000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M195;MJ;HMMJ  220930P8.00;EquityOption;HMMJ;Put;8.0000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M295;MJ;HMMJ  220930C8.25;EquityOption;HMMJ;Call;8.2500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M395;MJ;HMMJ  220930P8.25;EquityOption;HMMJ;Put;8.2500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M495;MJ;HMMJ  220930C7.00;EquityOption;HMMJ;Call;7.0000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M595;MJ;HMMJ  220930P7.00;EquityOption;HMMJ;Put;7.0000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M695;MJ;HMMJ  220930C6.75;EquityOption;HMMJ;Call;6.7500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M795;MJ;HMMJ  220930P6.75;EquityOption;HMMJ;Put;6.7500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M895;MJ;HMMJ  220930C6.50;EquityOption;HMMJ;Call;6.5000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M995;MJ;HMMJ  220930P6.50;EquityOption;HMMJ;Put;6.5000;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MA95;MJ;HMMJ  220930C6.25;EquityOption;HMMJ;Call;6.2500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
MB95;MJ;HMMJ  220930P6.25;EquityOption;HMMJ;Put;6.2500;;20220930;HMMJ;OA;20220901;20220930;;;20220930160000;
M863;X2;XFN   230217C43.75;EquityOption;XFN;Call;43.7500;;20230217;XFN;OA;20220901;20230217;;;20230217160000;
M963;X2;XFN   230217P43.75;EquityOption;XFN;Put;43.7500;;20230217;XFN;OA;20220901;20230217;;;20230217160000;
MA63;X2;XFN   230217C43.50;EquityOption;XFN;Call;43.5000;;20230217;XFN;OA;20220901;20230217;;;20230217160000;
MB63;X2;XFN   230217P43.50;EquityOption;XFN;Put;43.5000;;20230217;XFN;OA;20220901;20230217;;;20230217160000;
A5H2;X9;XDV   230217C26.50;EquityOption;XDV;Call;26.5000;;20230217;XDV;OA;20220901;20230217;;;20230217160000;
A6H2;X9;XDV   230217P26.50;EquityOption;XDV;Put;26.5000;;20230217;XDV;OA;20220901;20230217;;;20230217160000;
A7H2;X9;XDV   230217C26.25;EquityOption;XDV;Call;26.2500;;20230217;XDV;OA;20220901;20230217;;;20230217160000;
A8H2;X9;XDV   230217P26.25;EquityOption;XDV;Put;26.2500;;20230217;XDV;OA;20220901;20230217;;;20230217160000;
MOZ1;ZC;ZUE   230217C55.75;EquityOption;ZUE;Call;55.7500;;20230217;ZUE;OA;20220901;20230217;;;20230217160000;
MPZ1;ZC;ZUE   230217P55.75;EquityOption;ZUE;Put;55.7500;;20230217;ZUE;OA;20220901;20230217;;;20230217160000;
M012;ZU;ZUB   230217C28.75;EquityOption;ZUB;Call;28.7500;;20230217;ZUB;OA;20220901;20230217;;;20230217160000;
M112;ZU;ZUB   230217P28.75;EquityOption;ZUB;Put;28.7500;;20230217;ZUB;OA;20220901;20230217;;;20230217160000;
MKJ1;YH;ETHH  220930C7.25;EquityOption;ETHH;Call;7.2500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MLJ1;YH;ETHH  220930P7.25;EquityOption;ETHH;Put;7.2500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MMJ1;YH;ETHH  220930C7.50;EquityOption;ETHH;Call;7.5000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MNJ1;YH;ETHH  220930P7.50;EquityOption;ETHH;Put;7.5000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MOJ1;YH;ETHH  220930C7.75;EquityOption;ETHH;Call;7.7500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MPJ1;YH;ETHH  220930P7.75;EquityOption;ETHH;Put;7.7500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MQJ1;YH;ETHH  220930C8.00;EquityOption;ETHH;Call;8.0000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MRJ1;YH;ETHH  220930P8.00;EquityOption;ETHH;Put;8.0000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MSJ1;YH;ETHH  220930C8.25;EquityOption;ETHH;Call;8.2500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MTJ1;YH;ETHH  220930P8.25;EquityOption;ETHH;Put;8.2500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MUJ1;YH;ETHH  220930C7.00;EquityOption;ETHH;Call;7.0000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MVJ1;YH;ETHH  220930P7.00;EquityOption;ETHH;Put;7.0000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MWJ1;YH;ETHH  220930C6.75;EquityOption;ETHH;Call;6.7500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MXJ1;YH;ETHH  220930P6.75;EquityOption;ETHH;Put;6.7500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MYJ1;YH;ETHH  220930C6.50;EquityOption;ETHH;Call;6.5000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MZJ1;YH;ETHH  220930P6.50;EquityOption;ETHH;Put;6.5000;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
M0K1;YH;ETHH  220930C6.25;EquityOption;ETHH;Call;6.2500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
M1K1;YH;ETHH  220930P6.25;EquityOption;ETHH;Put;6.2500;;20220930;ETHH.B;OA;20220901;20220930;;;20220930160000;
MI11;DB;HXT   230217C42.00;EquityOption;HXT;Call;42.0000;;20230217;HXT;OA;20220901;20230217;;;20230217160000;
MJ11;DB;HXT   230217P42.00;EquityOption;HXT;Put;42.0000;;20230217;HXT;OA;20220901;20230217;;;20230217160000;
MGB4;48;VET   220930C35.50;EquityOption;VET;Call;35.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MHB4;48;VET   220930P35.50;EquityOption;VET;Put;35.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MIB4;48;VET   220930C36.00;EquityOption;VET;Call;36.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MJB4;48;VET   220930P36.00;EquityOption;VET;Put;36.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MKB4;48;VET   220930C36.50;EquityOption;VET;Call;36.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MLB4;48;VET   220930P36.50;EquityOption;VET;Put;36.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MMB4;48;VET   220930C37.00;EquityOption;VET;Call;37.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MNB4;48;VET   220930P37.00;EquityOption;VET;Put;37.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MOB4;48;VET   220930C37.50;EquityOption;VET;Call;37.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MPB4;48;VET   220930P37.50;EquityOption;VET;Put;37.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MQB4;48;VET   220930C35.00;EquityOption;VET;Call;35.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MRB4;48;VET   220930P35.00;EquityOption;VET;Put;35.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MSB4;48;VET   220930C34.50;EquityOption;VET;Call;34.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MTB4;48;VET   220930P34.50;EquityOption;VET;Put;34.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MUB4;48;VET   220930C34.00;EquityOption;VET;Call;34.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MVB4;48;VET   220930P34.00;EquityOption;VET;Put;34.0000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MWB4;48;VET   220930C33.50;EquityOption;VET;Call;33.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MXB4;48;VET   220930P33.50;EquityOption;VET;Put;33.5000;;20220930;VET;OE;20220901;20220930;;;20220930160000;
MU64;70;AQN   220909C16.00;EquityOption;AQN;Call;16.0000;;20220909;AQN;OE;20220901;20220909;;;20220909160000;
MV64;70;AQN   220909P16.00;EquityOption;AQN;Put;16.0000;;20220909;AQN;OE;20220901;20220909;;;20220909160000;
MW64;70;AQN   220923C16.00;EquityOption;AQN;Call;16.0000;;20220923;AQN;OE;20220901;20220923;;;20220923160000;
MX64;70;AQN   220923P16.00;EquityOption;AQN;Put;16.0000;;20220923;AQN;OE;20220901;20220923;;;20220923160000;
MY64;70;AQN   220930C18.00;EquityOption;AQN;Call;18.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MZ64;70;AQN   220930P18.00;EquityOption;AQN;Put;18.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M074;70;AQN   220930C18.50;EquityOption;AQN;Call;18.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M174;70;AQN   220930P18.50;EquityOption;AQN;Put;18.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M274;70;AQN   220930C19.00;EquityOption;AQN;Call;19.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M374;70;AQN   220930P19.00;EquityOption;AQN;Put;19.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M474;70;AQN   220930C19.50;EquityOption;AQN;Call;19.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M574;70;AQN   220930P19.50;EquityOption;AQN;Put;19.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M674;70;AQN   220930C20.00;EquityOption;AQN;Call;20.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M774;70;AQN   220930P20.00;EquityOption;AQN;Put;20.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M874;70;AQN   220930C17.50;EquityOption;AQN;Call;17.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
M974;70;AQN   220930P17.50;EquityOption;AQN;Put;17.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MA74;70;AQN   220930C17.00;EquityOption;AQN;Call;17.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MB74;70;AQN   220930P17.00;EquityOption;AQN;Put;17.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MC74;70;AQN   220930C16.50;EquityOption;AQN;Call;16.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MD74;70;AQN   220930P16.50;EquityOption;AQN;Put;16.5000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
ME74;70;AQN   220930C16.00;EquityOption;AQN;Call;16.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MF74;70;AQN   220930P16.00;EquityOption;AQN;Put;16.0000;;20220930;AQN;OE;20220901;20220930;;;20220930160000;
MG74;70;AQN   230217C16.00;EquityOption;AQN;Call;16.0000;;20230217;AQN;OE;20220901;20230217;;;20230217160000;
MH74;70;AQN   230217P16.00;EquityOption;AQN;Put;16.0000;;20230217;AQN;OE;20220901;20230217;;;20230217160000;
M0V1;77;PEY   220930C12.50;EquityOption;PEY;Call;12.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M1V1;77;PEY   220930P12.50;EquityOption;PEY;Put;12.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M2V1;77;PEY   220930C13.00;EquityOption;PEY;Call;13.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M3V1;77;PEY   220930P13.00;EquityOption;PEY;Put;13.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M4V1;77;PEY   220930C13.50;EquityOption;PEY;Call;13.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M5V1;77;PEY   220930P13.50;EquityOption;PEY;Put;13.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M6V1;77;PEY   220930C14.00;EquityOption;PEY;Call;14.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M7V1;77;PEY   220930P14.00;EquityOption;PEY;Put;14.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M8V1;77;PEY   220930C14.50;EquityOption;PEY;Call;14.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
M9V1;77;PEY   220930P14.50;EquityOption;PEY;Put;14.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MAV1;77;PEY   220930C12.00;EquityOption;PEY;Call;12.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MBV1;77;PEY   220930P12.00;EquityOption;PEY;Put;12.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MCV1;77;PEY   220930C11.50;EquityOption;PEY;Call;11.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MDV1;77;PEY   220930P11.50;EquityOption;PEY;Put;11.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MEV1;77;PEY   220930C11.00;EquityOption;PEY;Call;11.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MFV1;77;PEY   220930P11.00;EquityOption;PEY;Put;11.0000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MGV1;77;PEY   220930C10.50;EquityOption;PEY;Call;10.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MHV1;77;PEY   220930P10.50;EquityOption;PEY;Put;10.5000;;20220930;PEY;OE;20220901;20220930;;;20220930160000;
MBD6;AI;AC    220930C18.00;EquityOption;AC;Call;18.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MCD6;AI;AC    220930P18.00;EquityOption;AC;Put;18.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MDD6;AI;AC    220930C18.50;EquityOption;AC;Call;18.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MED6;AI;AC    220930P18.50;EquityOption;AC;Put;18.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MFD6;AI;AC    220930C19.00;EquityOption;AC;Call;19.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MGD6;AI;AC    220930P19.00;EquityOption;AC;Put;19.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MHD6;AI;AC    220930C19.50;EquityOption;AC;Call;19.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MID6;AI;AC    220930P19.50;EquityOption;AC;Put;19.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MJD6;AI;AC    220930C20.00;EquityOption;AC;Call;20.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MKD6;AI;AC    220930P20.00;EquityOption;AC;Put;20.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MLD6;AI;AC    220930C17.50;EquityOption;AC;Call;17.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MMD6;AI;AC    220930P17.50;EquityOption;AC;Put;17.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MND6;AI;AC    220930C17.00;EquityOption;AC;Call;17.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MOD6;AI;AC    220930P17.00;EquityOption;AC;Put;17.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MPD6;AI;AC    220930C16.50;EquityOption;AC;Call;16.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MQD6;AI;AC    220930P16.50;EquityOption;AC;Put;16.5000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MRD6;AI;AC    220930C16.00;EquityOption;AC;Call;16.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
MSD6;AI;AC    220930P16.00;EquityOption;AC;Put;16.0000;;20220930;AC;OE;20220901;20220930;;;20220930160000;
AW1H;B4;BMO   220909C114.00;EquityOption;BMO;Call;114.0000;;20220909;BMO;OE;20220901;20220909;;;20220909160000;
AX1H;B4;BMO   220909P114.00;EquityOption;BMO;Put;114.0000;;20220909;BMO;OE;20220901;20220909;;;20220909160000;
AY1H;B4;BMO   220923C114.00;EquityOption;BMO;Call;114.0000;;20220923;BMO;OE;20220901;20220923;;;20220923160000;
AZ1H;B4;BMO   220923P114.00;EquityOption;BMO;Put;114.0000;;20220923;BMO;OE;20220901;20220923;;;20220923160000;
A02H;B4;BMO   220930C122.00;EquityOption;BMO;Call;122.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A12H;B4;BMO   220930P122.00;EquityOption;BMO;Put;122.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A22H;B4;BMO   220930C124.00;EquityOption;BMO;Call;124.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A32H;B4;BMO   220930P124.00;EquityOption;BMO;Put;124.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A42H;B4;BMO   220930C126.00;EquityOption;BMO;Call;126.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A52H;B4;BMO   220930P126.00;EquityOption;BMO;Put;126.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A62H;B4;BMO   220930C128.00;EquityOption;BMO;Call;128.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A72H;B4;BMO   220930P128.00;EquityOption;BMO;Put;128.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A82H;B4;BMO   220930C130.00;EquityOption;BMO;Call;130.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
A92H;B4;BMO   220930P130.00;EquityOption;BMO;Put;130.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AA2H;B4;BMO   220930C120.00;EquityOption;BMO;Call;120.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AB2H;B4;BMO   220930P120.00;EquityOption;BMO;Put;120.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AC2H;B4;BMO   220930C118.00;EquityOption;BMO;Call;118.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AD2H;B4;BMO   220930P118.00;EquityOption;BMO;Put;118.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AE2H;B4;BMO   220930C116.00;EquityOption;BMO;Call;116.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AF2H;B4;BMO   220930P116.00;EquityOption;BMO;Put;116.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AG2H;B4;BMO   220930C114.00;EquityOption;BMO;Call;114.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AH2H;B4;BMO   220930P114.00;EquityOption;BMO;Put;114.0000;;20220930;BMO;OE;20220901;20220930;;;20220930160000;
AI2H;B4;BMO   230217C98.00;EquityOption;BMO;Call;98.0000;;20230217;BMO;OE;20220901;20230217;;;20230217160000;
AJ2H;B4;BMO   230217P98.00;EquityOption;BMO;Put;98.0000;;20230217;BMO;OE;20220901;20230217;;;20230217160000;
AK2H;B4;BMO   230217C96.00;EquityOption;BMO;Call;96.0000;;20230217;BMO;OE;20220901;20230217;;;20230217160000;
AL2H;B4;BMO   230217P96.00;EquityOption;BMO;Put;96.0000;;20230217;BMO;OE;20220901;20230217;;;20230217160000;
AYQ2;B6;BIR   220930C11.50;EquityOption;BIR;Call;11.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
AZQ2;B6;BIR   220930P11.50;EquityOption;BIR;Put;11.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A0R2;B6;BIR   220930C12.00;EquityOption;BIR;Call;12.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A1R2;B6;BIR   220930P12.00;EquityOption;BIR;Put;12.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A2R2;B6;BIR   220930C12.50;EquityOption;BIR;Call;12.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A3R2;B6;BIR   220930P12.50;EquityOption;BIR;Put;12.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A4R2;B6;BIR   220930C13.00;EquityOption;BIR;Call;13.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A5R2;B6;BIR   220930P13.00;EquityOption;BIR;Put;13.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A6R2;B6;BIR   220930C13.50;EquityOption;BIR;Call;13.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A7R2;B6;BIR   220930P13.50;EquityOption;BIR;Put;13.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A8R2;B6;BIR   220930C11.00;EquityOption;BIR;Call;11.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A9R2;B6;BIR   220930P11.00;EquityOption;BIR;Put;11.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
AAR2;B6;BIR   220930C10.50;EquityOption;BIR;Call;10.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
ABR2;B6;BIR   220930P10.50;EquityOption;BIR;Put;10.5000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
ACR2;B6;BIR   220930C10.00;EquityOption;BIR;Call;10.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
ADR2;B6;BIR   220930P10.00;EquityOption;BIR;Put;10.0000;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
AER2;B6;BIR   220930C9.75;EquityOption;BIR;Call;9.7500;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
AFR2;B6;BIR   220930P9.75;EquityOption;BIR;Put;9.7500;;20220930;BIR;OE;20220901;20220930;;;20220930160000;
A55A;D2;CPG   220930C10.00;EquityOption;CPG;Call;10.0000;;20220930;CPG;OE;20220901;20220930;;;20220930160000;
A65A;D2;CPG   220930P10.00;EquityOption;CPG;Put;10.0000;;20220930;CPG;OE;20220901;20220930;;;20220930160000;
A75A;D2;CPG   220930C10.50;EquityOption;CPG;Call;10.5000;;20220930;CPG;OE;20220901;20220930;;;20220930160000;
