InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARIH;R1;RY    230721P96.00;EquityOption;RY;Put;96.0000;;20230721;RY;OE;20230526;20230721;;;20230721160000;
ASIH;R1;RY    230818C98.00;EquityOption;RY;Call;98.0000;;20230818;RY;OE;20230526;20230818;;;20230818160000;
ATIH;R1;RY    230818P98.00;EquityOption;RY;Put;98.0000;;20230818;RY;OE;20230526;20230818;;;20230818160000;
AUIH;R1;RY    230818C96.00;EquityOption;RY;Call;96.0000;;20230818;RY;OE;20230526;20230818;;;20230818160000;
AVIH;R1;RY    230818P96.00;EquityOption;RY;Put;96.0000;;20230818;RY;OE;20230526;20230818;;;20230818160000;
AWIH;R1;RY    230915C98.00;EquityOption;RY;Call;98.0000;;20230915;RY;OE;20230526;20230915;;;20230915160000;
AXIH;R1;RY    230915P98.00;EquityOption;RY;Put;98.0000;;20230915;RY;OE;20230526;20230915;;;20230915160000;
AYIH;R1;RY    230915C96.00;EquityOption;RY;Call;96.0000;;20230915;RY;OE;20230526;20230915;;;20230915160000;
AZIH;R1;RY    230915P96.00;EquityOption;RY;Put;96.0000;;20230915;RY;OE;20230526;20230915;;;20230915160000;
A0JH;R1;RY    231020C98.00;EquityOption;RY;Call;98.0000;;20231020;RY;OE;20230526;20231020;;;20231020160000;
A1JH;R1;RY    231020P98.00;EquityOption;RY;Put;98.0000;;20231020;RY;OE;20230526;20231020;;;20231020160000;
A2JH;R1;RY    231020C96.00;EquityOption;RY;Call;96.0000;;20231020;RY;OE;20230526;20231020;;;20231020160000;
A3JH;R1;RY    231020P96.00;EquityOption;RY;Put;96.0000;;20231020;RY;OE;20230526;20231020;;;20231020160000;
A4JH;R1;RY    231117C98.00;EquityOption;RY;Call;98.0000;;20231117;RY;OE;20230526;20231117;;;20231117160000;
A5JH;R1;RY    231117P98.00;EquityOption;RY;Put;98.0000;;20231117;RY;OE;20230526;20231117;;;20231117160000;
A6JH;R1;RY    231117C96.00;EquityOption;RY;Call;96.0000;;20231117;RY;OE;20230526;20231117;;;20231117160000;
A7JH;R1;RY    231117P96.00;EquityOption;RY;Put;96.0000;;20231117;RY;OE;20230526;20231117;;;20231117160000;
M6L2;SD;STLC  230623C44.50;EquityOption;STLC;Call;44.5000;;20230623;STLC;OE;20230526;20230623;;;20230623160000;
M7L2;SD;STLC  230623P44.50;EquityOption;STLC;Put;44.5000;;20230623;STLC;OE;20230526;20230623;;;20230623160000;
M8L2;SD;STLC  230623C45.00;EquityOption;STLC;Call;45.0000;;20230623;STLC;OE;20230526;20230623;;;20230623160000;
M9L2;SD;STLC  230623P45.00;EquityOption;STLC;Put;45.0000;;20230623;STLC;OE;20230526;20230623;;;20230623160000;
ANNG;T0;TD    230602C76.00;EquityOption;TD;Call;76.0000;;20230602;TD;OE;20230526;20230602;;;20230602160000;
AONG;T0;TD    230602P76.00;EquityOption;TD;Put;76.0000;;20230602;TD;OE;20230526;20230602;;;20230602160000;
APNG;T0;TD    230602C75.00;EquityOption;TD;Call;75.0000;;20230602;TD;OE;20230526;20230602;;;20230602160000;
AQNG;T0;TD    230602P75.00;EquityOption;TD;Put;75.0000;;20230602;TD;OE;20230526;20230602;;;20230602160000;
ARNG;T0;TD    230602C74.00;EquityOption;TD;Call;74.0000;;20230602;TD;OE;20230526;20230602;;;20230602160000;
ASNG;T0;TD    230602P74.00;EquityOption;TD;Put;74.0000;;20230602;TD;OE;20230526;20230602;;;20230602160000;
ATNG;T0;TD    230609C76.00;EquityOption;TD;Call;76.0000;;20230609;TD;OE;20230526;20230609;;;20230609160000;
AUNG;T0;TD    230609P76.00;EquityOption;TD;Put;76.0000;;20230609;TD;OE;20230526;20230609;;;20230609160000;
AVNG;T0;TD    230609C75.00;EquityOption;TD;Call;75.0000;;20230609;TD;OE;20230526;20230609;;;20230609160000;
AWNG;T0;TD    230609P75.00;EquityOption;TD;Put;75.0000;;20230609;TD;OE;20230526;20230609;;;20230609160000;
AXNG;T0;TD    230609C74.00;EquityOption;TD;Call;74.0000;;20230609;TD;OE;20230526;20230609;;;20230609160000;
AYNG;T0;TD    230609P74.00;EquityOption;TD;Put;74.0000;;20230609;TD;OE;20230526;20230609;;;20230609160000;
AZNG;T0;TD    230623C76.00;EquityOption;TD;Call;76.0000;;20230623;TD;OE;20230526;20230623;;;20230623160000;
A0OG;T0;TD    230623P76.00;EquityOption;TD;Put;76.0000;;20230623;TD;OE;20230526;20230623;;;20230623160000;
A1OG;T0;TD    230623C75.00;EquityOption;TD;Call;75.0000;;20230623;TD;OE;20230526;20230623;;;20230623160000;
A2OG;T0;TD    230623P75.00;EquityOption;TD;Put;75.0000;;20230623;TD;OE;20230526;20230623;;;20230623160000;
A3OG;T0;TD    230623C74.00;EquityOption;TD;Call;74.0000;;20230623;TD;OE;20230526;20230623;;;20230623160000;
A4OG;T0;TD    230623P74.00;EquityOption;TD;Put;74.0000;;20230623;TD;OE;20230526;20230623;;;20230623160000;
A5OG;T0;TD    231020C62.00;EquityOption;TD;Call;62.0000;;20231020;TD;OE;20230526;20231020;;;20231020160000;
A6OG;T0;TD    231020P62.00;EquityOption;TD;Put;62.0000;;20231020;TD;OE;20230526;20231020;;;20231020160000;
A7OG;T0;TD    231117C62.00;EquityOption;TD;Call;62.0000;;20231117;TD;OE;20230526;20231117;;;20231117160000;
A8OG;T0;TD    231117P62.00;EquityOption;TD;Put;62.0000;;20231117;TD;OE;20230526;20231117;;;20231117160000;
AEBD;T5;TRP   231020C42.00;EquityOption;TRP;Call;42.0000;;20231020;TRP;OE;20230526;20231020;;;20231020160000;
AFBD;T5;TRP   231020P42.00;EquityOption;TRP;Put;42.0000;;20231020;TRP;OE;20230526;20231020;;;20231020160000;
AGBD;T5;TRP   231117C42.00;EquityOption;TRP;Call;42.0000;;20231117;TRP;OE;20230526;20231117;;;20231117160000;
AHBD;T5;TRP   231117P42.00;EquityOption;TRP;Put;42.0000;;20231117;TRP;OE;20230526;20231117;;;20231117160000;
