InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWH7;K0;K     240322P8.25;EquityOption;K;Put;8.2500;;20240322;K;OE;20240305;20240322;;;20240322160000;
AXH7;K0;K     240328C8.00;EquityOption;K;Call;8.0000;;20240328;K;OE;20240305;20240328;;;20240328160000;
AYH7;K0;K     240328P8.00;EquityOption;K;Put;8.0000;;20240328;K;OE;20240305;20240328;;;20240328160000;
AZH7;K0;K     240328C8.25;EquityOption;K;Call;8.2500;;20240328;K;OE;20240305;20240328;;;20240328160000;
A0I7;K0;K     240328P8.25;EquityOption;K;Put;8.2500;;20240328;K;OE;20240305;20240328;;;20240328160000;
A1I7;K0;K     240816C8.25;EquityOption;K;Call;8.2500;;20240816;K;OE;20240305;20240816;;;20240816160000;
A2I7;K0;K     240816P8.25;EquityOption;K;Put;8.2500;;20240816;K;OE;20240305;20240816;;;20240816160000;
MUP8;NT;NTR   240328C66.00;EquityOption;NTR;Call;66.0000;;20240328;NTR;OE;20240305;20240328;;;20240328160000;
MVP8;NT;NTR   240328P66.00;EquityOption;NTR;Put;66.0000;;20240328;NTR;OE;20240305;20240328;;;20240328160000;
MWP8;NT;NTR   240328C65.00;EquityOption;NTR;Call;65.0000;;20240328;NTR;OE;20240305;20240328;;;20240328160000;
MXP8;NT;NTR   240328P65.00;EquityOption;NTR;Put;65.0000;;20240328;NTR;OE;20240305;20240328;;;20240328160000;
MQC2;P5;PAAS  240816C19.50;EquityOption;PAAS;Call;19.5000;;20240816;PAAS;OE;20240305;20240816;;;20240816160000;
MRC2;P5;PAAS  240816P19.50;EquityOption;PAAS;Put;19.5000;;20240816;PAAS;OE;20240305;20240816;;;20240816160000;
ME34;SD;STLC  240328C38.00;EquityOption;STLC;Call;38.0000;;20240328;STLC;OE;20240305;20240328;;;20240328160000;
MF34;SD;STLC  240328P38.00;EquityOption;STLC;Put;38.0000;;20240328;STLC;OE;20240305;20240328;;;20240328160000;
MG34;SD;STLC  240328C37.50;EquityOption;STLC;Call;37.5000;;20240328;STLC;OE;20240305;20240328;;;20240328160000;
MH34;SD;STLC  240328P37.50;EquityOption;STLC;Put;37.5000;;20240328;STLC;OE;20240305;20240328;;;20240328160000;
AFPH;T0;TD    240328C76.00;EquityOption;TD;Call;76.0000;;20240328;TD;OE;20240305;20240328;;;20240328160000;
AGPH;T0;TD    240328P76.00;EquityOption;TD;Put;76.0000;;20240328;TD;OE;20240305;20240328;;;20240328160000;
M2Y1;C7;CTC   240719C110.00;EquityOption;CTC;Call;110.0000;;20240719;CTC.A;OE;20240305;20240719;;;20240719160000;
M3Y1;C7;CTC   240719P110.00;EquityOption;CTC;Put;110.0000;;20240719;CTC.A;OE;20240305;20240719;;;20240719160000;
M4Y1;C7;CTC   240816C110.00;EquityOption;CTC;Call;110.0000;;20240816;CTC.A;OE;20240305;20240816;;;20240816160000;
M5Y1;C7;CTC   240816P110.00;EquityOption;CTC;Put;110.0000;;20240816;CTC.A;OE;20240305;20240816;;;20240816160000;
MSY0;KG;KRR   240719C5.25;EquityOption;KRR;Call;5.2500;;20240719;KRR;OE;20240305;20240719;;;20240719160000;
MTY0;KG;KRR   240719P5.25;EquityOption;KRR;Put;5.2500;;20240719;KRR;OE;20240305;20240719;;;20240719160000;
MUY0;KG;KRR   240816C5.25;EquityOption;KRR;Call;5.2500;;20240816;KRR;OE;20240305;20240816;;;20240816160000;
MVY0;KG;KRR   240816P5.25;EquityOption;KRR;Put;5.2500;;20240816;KRR;OE;20240305;20240816;;;20240816160000;
MGE3;L4;SEA   240719C18.50;EquityOption;SEA;Call;18.5000;;20240719;SEA;OE;20240305;20240719;;;20240719160000;
MHE3;L4;SEA   240719P18.50;EquityOption;SEA;Put;18.5000;;20240719;SEA;OE;20240305;20240719;;;20240719160000;
MIE3;L4;SEA   240719C19.00;EquityOption;SEA;Call;19.0000;;20240719;SEA;OE;20240305;20240719;;;20240719160000;
MJE3;L4;SEA   240719P19.00;EquityOption;SEA;Put;19.0000;;20240719;SEA;OE;20240305;20240719;;;20240719160000;
MKE3;L4;SEA   240816C18.50;EquityOption;SEA;Call;18.5000;;20240816;SEA;OE;20240305;20240816;;;20240816160000;
MLE3;L4;SEA   240816P18.50;EquityOption;SEA;Put;18.5000;;20240816;SEA;OE;20240305;20240816;;;20240816160000;
MME3;L4;SEA   240816C19.00;EquityOption;SEA;Call;19.0000;;20240816;SEA;OE;20240305;20240816;;;20240816160000;
MNE3;L4;SEA   240816P19.00;EquityOption;SEA;Put;19.0000;;20240816;SEA;OE;20240305;20240816;;;20240816160000;
AD22;O6;NGD   240419C3.00;EquityOption;NGD;Call;3.0000;;20240419;NGD;OE;20240305;20240419;;;20240419160000;
AE22;O6;NGD   240419P3.00;EquityOption;NGD;Put;3.0000;;20240419;NGD;OE;20240305;20240419;;;20240419160000;
AF22;O6;NGD   240517C3.00;EquityOption;NGD;Call;3.0000;;20240517;NGD;OE;20240305;20240517;;;20240517160000;
AG22;O6;NGD   240517P3.00;EquityOption;NGD;Put;3.0000;;20240517;NGD;OE;20240305;20240517;;;20240517160000;
MI72;2G;ETHQ  240419C20.50;EquityOption;ETHQ;Call;20.5000;;20240419;ETHQ;OA;20240305;20240419;;;20240419160000;
MJ72;2G;ETHQ  240419P20.50;EquityOption;ETHQ;Put;20.5000;;20240419;ETHQ;OA;20240305;20240419;;;20240419160000;
MK72;2G;ETHQ  240419C22.00;EquityOption;ETHQ;Call;22.0000;;20240419;ETHQ;OA;20240305;20240419;;;20240419160000;
ML72;2G;ETHQ  240419P22.00;EquityOption;ETHQ;Put;22.0000;;20240419;ETHQ;OA;20240305;20240419;;;20240419160000;
MM72;2G;ETHQ  240517C20.50;EquityOption;ETHQ;Call;20.5000;;20240517;ETHQ;OA;20240305;20240517;;;20240517160000;
MN72;2G;ETHQ  240517P20.50;EquityOption;ETHQ;Put;20.5000;;20240517;ETHQ;OA;20240305;20240517;;;20240517160000;
MO72;2G;ETHQ  240517C22.00;EquityOption;ETHQ;Call;22.0000;;20240517;ETHQ;OA;20240305;20240517;;;20240517160000;
MP72;2G;ETHQ  240517P22.00;EquityOption;ETHQ;Put;22.0000;;20240517;ETHQ;OA;20240305;20240517;;;20240517160000;
MQ72;2G;ETHQ  240621C20.50;EquityOption;ETHQ;Call;20.5000;;20240621;ETHQ;OA;20240305;20240621;;;20240621160000;
MR72;2G;ETHQ  240621P20.50;EquityOption;ETHQ;Put;20.5000;;20240621;ETHQ;OA;20240305;20240621;;;20240621160000;
MS72;2G;ETHQ  240621C22.00;EquityOption;ETHQ;Call;22.0000;;20240621;ETHQ;OA;20240305;20240621;;;20240621160000;
MT72;2G;ETHQ  240621P22.00;EquityOption;ETHQ;Put;22.0000;;20240621;ETHQ;OA;20240305;20240621;;;20240621160000;
MU72;2G;ETHQ  240719C20.50;EquityOption;ETHQ;Call;20.5000;;20240719;ETHQ;OA;20240305;20240719;;;20240719160000;
MV72;2G;ETHQ  240719P20.50;EquityOption;ETHQ;Put;20.5000;;20240719;ETHQ;OA;20240305;20240719;;;20240719160000;
MW72;2G;ETHQ  240719C22.00;EquityOption;ETHQ;Call;22.0000;;20240719;ETHQ;OA;20240305;20240719;;;20240719160000;
MX72;2G;ETHQ  240719P22.00;EquityOption;ETHQ;Put;22.0000;;20240719;ETHQ;OA;20240305;20240719;;;20240719160000;
MY72;2G;ETHQ  240816C20.50;EquityOption;ETHQ;Call;20.5000;;20240816;ETHQ;OA;20240305;20240816;;;20240816160000;
MZ72;2G;ETHQ  240816P20.50;EquityOption;ETHQ;Put;20.5000;;20240816;ETHQ;OA;20240305;20240816;;;20240816160000;
M082;2G;ETHQ  240816C22.00;EquityOption;ETHQ;Call;22.0000;;20240816;ETHQ;OA;20240305;20240816;;;20240816160000;
M182;2G;ETHQ  240816P22.00;EquityOption;ETHQ;Put;22.0000;;20240816;ETHQ;OA;20240305;20240816;;;20240816160000;
M282;2G;ETHQ  240920C21.00;EquityOption;ETHQ;Call;21.0000;;20240920;ETHQ;OA;20240305;20240920;;;20240920160000;
M382;2G;ETHQ  240920P21.00;EquityOption;ETHQ;Put;21.0000;;20240920;ETHQ;OA;20240305;20240920;;;20240920160000;
M482;2G;ETHQ  241220C21.00;EquityOption;ETHQ;Call;21.0000;;20241220;ETHQ;OA;20240305;20241220;;;20241220160000;
M582;2G;ETHQ  241220P21.00;EquityOption;ETHQ;Put;21.0000;;20241220;ETHQ;OA;20240305;20241220;;;20241220160000;
MMZ2;QW;XSU   240419C41.25;EquityOption;XSU;Call;41.2500;;20240419;XSU;OA;20240305;20240419;;;20240419160000;
MNZ2;QW;XSU   240419P41.25;EquityOption;XSU;Put;41.2500;;20240419;XSU;OA;20240305;20240419;;;20240419160000;
MOZ2;QW;XSU   240517C41.25;EquityOption;XSU;Call;41.2500;;20240517;XSU;OA;20240305;20240517;;;20240517160000;
MPZ2;QW;XSU   240517P41.25;EquityOption;XSU;Put;41.2500;;20240517;XSU;OA;20240305;20240517;;;20240517160000;
MQZ2;QW;XSU   240621C41.25;EquityOption;XSU;Call;41.2500;;20240621;XSU;OA;20240305;20240621;;;20240621160000;
MRZ2;QW;XSU   240621P41.25;EquityOption;XSU;Put;41.2500;;20240621;XSU;OA;20240305;20240621;;;20240621160000;
MSZ2;QW;XSU   240719C41.25;EquityOption;XSU;Call;41.2500;;20240719;XSU;OA;20240305;20240719;;;20240719160000;
MTZ2;QW;XSU   240719P41.25;EquityOption;XSU;Put;41.2500;;20240719;XSU;OA;20240305;20240719;;;20240719160000;
MUZ2;QW;XSU   240816C41.25;EquityOption;XSU;Call;41.2500;;20240816;XSU;OA;20240305;20240816;;;20240816160000;
MVZ2;QW;XSU   240816P41.25;EquityOption;XSU;Put;41.2500;;20240816;XSU;OA;20240305;20240816;;;20240816160000;
MKB3;ZC;ZUE   240419C72.75;EquityOption;ZUE;Call;72.7500;;20240419;ZUE;OA;20240305;20240419;;;20240419160000;
MLB3;ZC;ZUE   240419P72.75;EquityOption;ZUE;Put;72.7500;;20240419;ZUE;OA;20240305;20240419;;;20240419160000;
MMB3;ZC;ZUE   240517C72.75;EquityOption;ZUE;Call;72.7500;;20240517;ZUE;OA;20240305;20240517;;;20240517160000;
MNB3;ZC;ZUE   240517P72.75;EquityOption;ZUE;Put;72.7500;;20240517;ZUE;OA;20240305;20240517;;;20240517160000;
MOB3;ZC;ZUE   240621C72.75;EquityOption;ZUE;Call;72.7500;;20240621;ZUE;OA;20240305;20240621;;;20240621160000;
MPB3;ZC;ZUE   240621P72.75;EquityOption;ZUE;Put;72.7500;;20240621;ZUE;OA;20240305;20240621;;;20240621160000;
MQB3;ZC;ZUE   240719C72.75;EquityOption;ZUE;Call;72.7500;;20240719;ZUE;OA;20240305;20240719;;;20240719160000;
MRB3;ZC;ZUE   240719P72.75;EquityOption;ZUE;Put;72.7500;;20240719;ZUE;OA;20240305;20240719;;;20240719160000;
MSB3;ZC;ZUE   240816C72.75;EquityOption;ZUE;Call;72.7500;;20240816;ZUE;OA;20240305;20240816;;;20240816160000;
MTB3;ZC;ZUE   240816P72.75;EquityOption;ZUE;Put;72.7500;;20240816;ZUE;OA;20240305;20240816;;;20240816160000;
MSW1;ZI;BTCQ  240419C15.50;EquityOption;BTCQ;Call;15.5000;;20240419;BTCQ;OA;20240305;20240419;;;20240419160000;
MTW1;ZI;BTCQ  240419P15.50;EquityOption;BTCQ;Put;15.5000;;20240419;BTCQ;OA;20240305;20240419;;;20240419160000;
MUW1;ZI;BTCQ  240419C16.50;EquityOption;BTCQ;Call;16.5000;;20240419;BTCQ;OA;20240305;20240419;;;20240419160000;
MVW1;ZI;BTCQ  240419P16.50;EquityOption;BTCQ;Put;16.5000;;20240419;BTCQ;OA;20240305;20240419;;;20240419160000;
MWW1;ZI;BTCQ  240419C17.00;EquityOption;BTCQ;Call;17.0000;;20240419;BTCQ;OA;20240305;20240419;;;20240419160000;
MXW1;ZI;BTCQ  240419P17.00;EquityOption;BTCQ;Put;17.0000;;20240419;BTCQ;OA;20240305;20240419;;;20240419160000;
MYW1;ZI;BTCQ  240517C15.50;EquityOption;BTCQ;Call;15.5000;;20240517;BTCQ;OA;20240305;20240517;;;20240517160000;
MZW1;ZI;BTCQ  240517P15.50;EquityOption;BTCQ;Put;15.5000;;20240517;BTCQ;OA;20240305;20240517;;;20240517160000;
M0X1;ZI;BTCQ  240517C16.50;EquityOption;BTCQ;Call;16.5000;;20240517;BTCQ;OA;20240305;20240517;;;20240517160000;
M1X1;ZI;BTCQ  240517P16.50;EquityOption;BTCQ;Put;16.5000;;20240517;BTCQ;OA;20240305;20240517;;;20240517160000;
M2X1;ZI;BTCQ  240517C17.00;EquityOption;BTCQ;Call;17.0000;;20240517;BTCQ;OA;20240305;20240517;;;20240517160000;
M3X1;ZI;BTCQ  240517P17.00;EquityOption;BTCQ;Put;17.0000;;20240517;BTCQ;OA;20240305;20240517;;;20240517160000;
M4X1;ZI;BTCQ  240621C15.50;EquityOption;BTCQ;Call;15.5000;;20240621;BTCQ;OA;20240305;20240621;;;20240621160000;
M5X1;ZI;BTCQ  240621P15.50;EquityOption;BTCQ;Put;15.5000;;20240621;BTCQ;OA;20240305;20240621;;;20240621160000;
M6X1;ZI;BTCQ  240621C16.50;EquityOption;BTCQ;Call;16.5000;;20240621;BTCQ;OA;20240305;20240621;;;20240621160000;
M7X1;ZI;BTCQ  240621P16.50;EquityOption;BTCQ;Put;16.5000;;20240621;BTCQ;OA;20240305;20240621;;;20240621160000;
M8X1;ZI;BTCQ  240621C17.00;EquityOption;BTCQ;Call;17.0000;;20240621;BTCQ;OA;20240305;20240621;;;20240621160000;
M9X1;ZI;BTCQ  240621P17.00;EquityOption;BTCQ;Put;17.0000;;20240621;BTCQ;OA;20240305;20240621;;;20240621160000;
MAX1;ZI;BTCQ  240719C15.50;EquityOption;BTCQ;Call;15.5000;;20240719;BTCQ;OA;20240305;20240719;;;20240719160000;
MBX1;ZI;BTCQ  240719P15.50;EquityOption;BTCQ;Put;15.5000;;20240719;BTCQ;OA;20240305;20240719;;;20240719160000;
MCX1;ZI;BTCQ  240719C16.50;EquityOption;BTCQ;Call;16.5000;;20240719;BTCQ;OA;20240305;20240719;;;20240719160000;
MDX1;ZI;BTCQ  240719P16.50;EquityOption;BTCQ;Put;16.5000;;20240719;BTCQ;OA;20240305;20240719;;;20240719160000;
MEX1;ZI;BTCQ  240719C17.00;EquityOption;BTCQ;Call;17.0000;;20240719;BTCQ;OA;20240305;20240719;;;20240719160000;
MFX1;ZI;BTCQ  240719P17.00;EquityOption;BTCQ;Put;17.0000;;20240719;BTCQ;OA;20240305;20240719;;;20240719160000;
MGX1;ZI;BTCQ  240816C15.50;EquityOption;BTCQ;Call;15.5000;;20240816;BTCQ;OA;20240305;20240816;;;20240816160000;
MHX1;ZI;BTCQ  240816P15.50;EquityOption;BTCQ;Put;15.5000;;20240816;BTCQ;OA;20240305;20240816;;;20240816160000;
MIX1;ZI;BTCQ  240816C16.50;EquityOption;BTCQ;Call;16.5000;;20240816;BTCQ;OA;20240305;20240816;;;20240816160000;
MJX1;ZI;BTCQ  240816P16.50;EquityOption;BTCQ;Put;16.5000;;20240816;BTCQ;OA;20240305;20240816;;;20240816160000;
MKX1;ZI;BTCQ  240816C17.00;EquityOption;BTCQ;Call;17.0000;;20240816;BTCQ;OA;20240305;20240816;;;20240816160000;
MLX1;ZI;BTCQ  240816P17.00;EquityOption;BTCQ;Put;17.0000;;20240816;BTCQ;OA;20240305;20240816;;;20240816160000;
MMX1;ZI;BTCQ  240920C17.00;EquityOption;BTCQ;Call;17.0000;;20240920;BTCQ;OA;20240305;20240920;;;20240920160000;
MNX1;ZI;BTCQ  240920P17.00;EquityOption;BTCQ;Put;17.0000;;20240920;BTCQ;OA;20240305;20240920;;;20240920160000;
MOX1;ZI;BTCQ  241220C17.00;EquityOption;BTCQ;Call;17.0000;;20241220;BTCQ;OA;20240305;20241220;;;20241220160000;
MPX1;ZI;BTCQ  241220P17.00;EquityOption;BTCQ;Put;17.0000;;20241220;BTCQ;OA;20240305;20241220;;;20241220160000;
MY43;ZU;ZUB   240816C26.25;EquityOption;ZUB;Call;26.2500;;20240816;ZUB;OA;20240305;20240816;;;20240816160000;
MZ43;ZU;ZUB   240816P26.25;EquityOption;ZUB;Put;26.2500;;20240816;ZUB;OA;20240305;20240816;;;20240816160000;
M053;ZU;ZUB   240816C26.50;EquityOption;ZUB;Call;26.5000;;20240816;ZUB;OA;20240305;20240816;;;20240816160000;
M153;ZU;ZUB   240816P26.50;EquityOption;ZUB;Put;26.5000;;20240816;ZUB;OA;20240305;20240816;;;20240816160000;
MMYA;80;ZEB   240719C36.50;EquityOption;ZEB;Call;36.5000;;20240719;ZEB;OA;20240305;20240719;;;20240719160000;
MNYA;80;ZEB   240719P36.50;EquityOption;ZEB;Put;36.5000;;20240719;ZEB;OA;20240305;20240719;;;20240719160000;
MOYA;80;ZEB   240816C36.50;EquityOption;ZEB;Call;36.5000;;20240816;ZEB;OA;20240305;20240816;;;20240816160000;
MPYA;80;ZEB   240816P36.50;EquityOption;ZEB;Put;36.5000;;20240816;ZEB;OA;20240305;20240816;;;20240816160000;
M2M3;YH;ETHH  240308C18.50;EquityOption;ETHH;Call;18.5000;;20240308;ETHH.B;OA;20240305;20240308;;;20240308160000;
M3M3;YH;ETHH  240308P18.50;EquityOption;ETHH;Put;18.5000;;20240308;ETHH.B;OA;20240305;20240308;;;20240308160000;
M4M3;YH;ETHH  240308C19.00;EquityOption;ETHH;Call;19.0000;;20240308;ETHH.B;OA;20240305;20240308;;;20240308160000;
M5M3;YH;ETHH  240308P19.00;EquityOption;ETHH;Put;19.0000;;20240308;ETHH.B;OA;20240305;20240308;;;20240308160000;
M6M3;YH;ETHH  240322C18.50;EquityOption;ETHH;Call;18.5000;;20240322;ETHH.B;OA;20240305;20240322;;;20240322160000;
M7M3;YH;ETHH  240322P18.50;EquityOption;ETHH;Put;18.5000;;20240322;ETHH.B;OA;20240305;20240322;;;20240322160000;
M8M3;YH;ETHH  240322C19.00;EquityOption;ETHH;Call;19.0000;;20240322;ETHH.B;OA;20240305;20240322;;;20240322160000;
M9M3;YH;ETHH  240322P19.00;EquityOption;ETHH;Put;19.0000;;20240322;ETHH.B;OA;20240305;20240322;;;20240322160000;
MAM3;YH;ETHH  240328C18.50;EquityOption;ETHH;Call;18.5000;;20240328;ETHH.B;OA;20240305;20240328;;;20240328160000;
MBM3;YH;ETHH  240328P18.50;EquityOption;ETHH;Put;18.5000;;20240328;ETHH.B;OA;20240305;20240328;;;20240328160000;
MCM3;YH;ETHH  240328C19.00;EquityOption;ETHH;Call;19.0000;;20240328;ETHH.B;OA;20240305;20240328;;;20240328160000;
MDM3;YH;ETHH  240328P19.00;EquityOption;ETHH;Put;19.0000;;20240328;ETHH.B;OA;20240305;20240328;;;20240328160000;
MEM3;YH;ETHH  240419C18.50;EquityOption;ETHH;Call;18.5000;;20240419;ETHH.B;OA;20240305;20240419;;;20240419160000;
MFM3;YH;ETHH  240419P18.50;EquityOption;ETHH;Put;18.5000;;20240419;ETHH.B;OA;20240305;20240419;;;20240419160000;
MGM3;YH;ETHH  240419C19.00;EquityOption;ETHH;Call;19.0000;;20240419;ETHH.B;OA;20240305;20240419;;;20240419160000;
MHM3;YH;ETHH  240419P19.00;EquityOption;ETHH;Put;19.0000;;20240419;ETHH.B;OA;20240305;20240419;;;20240419160000;
MIM3;YH;ETHH  240517C18.50;EquityOption;ETHH;Call;18.5000;;20240517;ETHH.B;OA;20240305;20240517;;;20240517160000;
MJM3;YH;ETHH  240517P18.50;EquityOption;ETHH;Put;18.5000;;20240517;ETHH.B;OA;20240305;20240517;;;20240517160000;
MKM3;YH;ETHH  240517C19.00;EquityOption;ETHH;Call;19.0000;;20240517;ETHH.B;OA;20240305;20240517;;;20240517160000;
MLM3;YH;ETHH  240517P19.00;EquityOption;ETHH;Put;19.0000;;20240517;ETHH.B;OA;20240305;20240517;;;20240517160000;
MMM3;YH;ETHH  240621C18.50;EquityOption;ETHH;Call;18.5000;;20240621;ETHH.B;OA;20240305;20240621;;;20240621160000;
MNM3;YH;ETHH  240621P18.50;EquityOption;ETHH;Put;18.5000;;20240621;ETHH.B;OA;20240305;20240621;;;20240621160000;
MOM3;YH;ETHH  240621C19.00;EquityOption;ETHH;Call;19.0000;;20240621;ETHH.B;OA;20240305;20240621;;;20240621160000;
MPM3;YH;ETHH  240621P19.00;EquityOption;ETHH;Put;19.0000;;20240621;ETHH.B;OA;20240305;20240621;;;20240621160000;
MQM3;YH;ETHH  240719C18.50;EquityOption;ETHH;Call;18.5000;;20240719;ETHH.B;OA;20240305;20240719;;;20240719160000;
MRM3;YH;ETHH  240719P18.50;EquityOption;ETHH;Put;18.5000;;20240719;ETHH.B;OA;20240305;20240719;;;20240719160000;
MSM3;YH;ETHH  240719C19.00;EquityOption;ETHH;Call;19.0000;;20240719;ETHH.B;OA;20240305;20240719;;;20240719160000;
MTM3;YH;ETHH  240719P19.00;EquityOption;ETHH;Put;19.0000;;20240719;ETHH.B;OA;20240305;20240719;;;20240719160000;
MUM3;YH;ETHH  240816C18.50;EquityOption;ETHH;Call;18.5000;;20240816;ETHH.B;OA;20240305;20240816;;;20240816160000;
MVM3;YH;ETHH  240816P18.50;EquityOption;ETHH;Put;18.5000;;20240816;ETHH.B;OA;20240305;20240816;;;20240816160000;
MWM3;YH;ETHH  240816C19.00;EquityOption;ETHH;Call;19.0000;;20240816;ETHH.B;OA;20240305;20240816;;;20240816160000;
MXM3;YH;ETHH  240816P19.00;EquityOption;ETHH;Put;19.0000;;20240816;ETHH.B;OA;20240305;20240816;;;20240816160000;
MYM3;YH;ETHH  240920C19.00;EquityOption;ETHH;Call;19.0000;;20240920;ETHH.B;OA;20240305;20240920;;;20240920160000;
MZM3;YH;ETHH  240920P19.00;EquityOption;ETHH;Put;19.0000;;20240920;ETHH.B;OA;20240305;20240920;;;20240920160000;
MIK4;J4;HNU   240816C6.00;EquityOption;HNU;Call;6.0000;;20240816;HNU;OA;20240305;20240816;;;20240816160000;
MJK4;J4;HNU   240816P6.00;EquityOption;HNU;Put;6.0000;;20240816;HNU;OA;20240305;20240816;;;20240816160000;
MGO3;J5;HND   240517C84.00;EquityOption;HND;Call;84.0000;;20240517;HND;OA;20240305;20240517;;;20240517160000;
MHO3;J5;HND   240517P84.00;EquityOption;HND;Put;84.0000;;20240517;HND;OA;20240305;20240517;;;20240517160000;
MIO3;J5;HND   240517C82.00;EquityOption;HND;Call;82.0000;;20240517;HND;OA;20240305;20240517;;;20240517160000;
MJO3;J5;HND   240517P82.00;EquityOption;HND;Put;82.0000;;20240517;HND;OA;20240305;20240517;;;20240517160000;
MKO3;J5;HND   240517C80.00;EquityOption;HND;Call;80.0000;;20240517;HND;OA;20240305;20240517;;;20240517160000;
MLO3;J5;HND   240517P80.00;EquityOption;HND;Put;80.0000;;20240517;HND;OA;20240305;20240517;;;20240517160000;
MER2;77;PEY   241220C17.00;EquityOption;PEY;Call;17.0000;;20241220;PEY;OE;20240305;20241220;;;20241220160000;
MFR2;77;PEY   241220P17.00;EquityOption;PEY;Put;17.0000;;20241220;PEY;OE;20240305;20241220;;;20241220160000;
M0K0;AT;ATRL  240419C58.00;EquityOption;ATRL;Call;58.0000;;20240419;ATRL;OE;20240305;20240419;;;20240419160000;
M1K0;AT;ATRL  240419P58.00;EquityOption;ATRL;Put;58.0000;;20240419;ATRL;OE;20240305;20240419;;;20240419160000;
M2K0;AT;ATRL  240419C64.00;EquityOption;ATRL;Call;64.0000;;20240419;ATRL;OE;20240305;20240419;;;20240419160000;
M3K0;AT;ATRL  240419P64.00;EquityOption;ATRL;Put;64.0000;;20240419;ATRL;OE;20240305;20240419;;;20240419160000;
M4K0;AT;ATRL  240517C58.00;EquityOption;ATRL;Call;58.0000;;20240517;ATRL;OE;20240305;20240517;;;20240517160000;
M5K0;AT;ATRL  240517P58.00;EquityOption;ATRL;Put;58.0000;;20240517;ATRL;OE;20240305;20240517;;;20240517160000;
M6K0;AT;ATRL  240517C64.00;EquityOption;ATRL;Call;64.0000;;20240517;ATRL;OE;20240305;20240517;;;20240517160000;
M7K0;AT;ATRL  240517P64.00;EquityOption;ATRL;Put;64.0000;;20240517;ATRL;OE;20240305;20240517;;;20240517160000;
M8K0;AT;ATRL  240621C58.00;EquityOption;ATRL;Call;58.0000;;20240621;ATRL;OE;20240305;20240621;;;20240621160000;
M9K0;AT;ATRL  240621P58.00;EquityOption;ATRL;Put;58.0000;;20240621;ATRL;OE;20240305;20240621;;;20240621160000;
MAK0;AT;ATRL  240621C64.00;EquityOption;ATRL;Call;64.0000;;20240621;ATRL;OE;20240305;20240621;;;20240621160000;
MBK0;AT;ATRL  240621P64.00;EquityOption;ATRL;Put;64.0000;;20240621;ATRL;OE;20240305;20240621;;;20240621160000;
MCK0;AT;ATRL  240719C58.00;EquityOption;ATRL;Call;58.0000;;20240719;ATRL;OE;20240305;20240719;;;20240719160000;
MDK0;AT;ATRL  240719P58.00;EquityOption;ATRL;Put;58.0000;;20240719;ATRL;OE;20240305;20240719;;;20240719160000;
MEK0;AT;ATRL  240719C64.00;EquityOption;ATRL;Call;64.0000;;20240719;ATRL;OE;20240305;20240719;;;20240719160000;
MFK0;AT;ATRL  240719P64.00;EquityOption;ATRL;Put;64.0000;;20240719;ATRL;OE;20240305;20240719;;;20240719160000;
MGK0;AT;ATRL  240816C58.00;EquityOption;ATRL;Call;58.0000;;20240816;ATRL;OE;20240305;20240816;;;20240816160000;
MHK0;AT;ATRL  240816P58.00;EquityOption;ATRL;Put;58.0000;;20240816;ATRL;OE;20240305;20240816;;;20240816160000;
MIK0;AT;ATRL  240816C64.00;EquityOption;ATRL;Call;64.0000;;20240816;ATRL;OE;20240305;20240816;;;20240816160000;
MJK0;AT;ATRL  240816P64.00;EquityOption;ATRL;Put;64.0000;;20240816;ATRL;OE;20240305;20240816;;;20240816160000;
MKK0;AT;ATRL  240920C65.00;EquityOption;ATRL;Call;65.0000;;20240920;ATRL;OE;20240305;20240920;;;20240920160000;
MLK0;AT;ATRL  240920P65.00;EquityOption;ATRL;Put;65.0000;;20240920;ATRL;OE;20240305;20240920;;;20240920160000;
MMK0;AT;ATRL  241220C65.00;EquityOption;ATRL;Call;65.0000;;20241220;ATRL;OE;20240305;20241220;;;20241220160000;
MNK0;AT;ATRL  241220P65.00;EquityOption;ATRL;Put;65.0000;;20241220;ATRL;OE;20240305;20241220;;;20241220160000;
AE65;B6;BIR   240308C6.75;EquityOption;BIR;Call;6.7500;;20240308;BIR;OE;20240305;20240308;;;20240308160000;
AF65;B6;BIR   240308P6.75;EquityOption;BIR;Put;6.7500;;20240308;BIR;OE;20240305;20240308;;;20240308160000;
AG65;B6;BIR   240322C6.75;EquityOption;BIR;Call;6.7500;;20240322;BIR;OE;20240305;20240322;;;20240322160000;
AH65;B6;BIR   240322P6.75;EquityOption;BIR;Put;6.7500;;20240322;BIR;OE;20240305;20240322;;;20240322160000;
AI65;B6;BIR   240328C6.75;EquityOption;BIR;Call;6.7500;;20240328;BIR;OE;20240305;20240328;;;20240328160000;
AJ65;B6;BIR   240328P6.75;EquityOption;BIR;Put;6.7500;;20240328;BIR;OE;20240305;20240328;;;20240328160000;
AK65;B6;BIR   240816C6.75;EquityOption;BIR;Call;6.7500;;20240816;BIR;OE;20240305;20240816;;;20240816160000;
