InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALAG;S2;SU    230915P33.00;EquityOption;SU;Put;33.0000;;20230915;SU;OE;20230316;20230915;;;20230915160000;
AMAG;S2;SU    240315C36.00;EquityOption;SU;Call;36.0000;;20240315;SU;OE;20230316;20240315;;;20240315160000;
ANAG;S2;SU    240315P36.00;EquityOption;SU;Put;36.0000;;20240315;SU;OE;20230316;20240315;;;20240315160000;
AOAG;S2;SU    240315C34.00;EquityOption;SU;Call;34.0000;;20240315;SU;OE;20230316;20240315;;;20240315160000;
APAG;S2;SU    240315P34.00;EquityOption;SU;Put;34.0000;;20240315;SU;OE;20230316;20240315;;;20240315160000;
MYN2;98;SCL   231215C9.50;EquityOption;SCL;Call;9.5000;;20231215;SCL;OE;20230316;20231215;;;20231215160000;
MZN2;98;SCL   231215P9.50;EquityOption;SCL;Put;9.5000;;20231215;SCL;OE;20230316;20231215;;;20231215160000;
M0O2;98;SCL   240315C9.50;EquityOption;SCL;Call;9.5000;;20240315;SCL;OE;20230316;20240315;;;20240315160000;
M1O2;98;SCL   240315P9.50;EquityOption;SCL;Put;9.5000;;20240315;SCL;OE;20230316;20240315;;;20240315160000;
M0H0;A7;ATS   230915C49.00;EquityOption;ATS;Call;49.0000;;20230915;ATS;OE;20230316;20230915;;;20230915160000;
M1H0;A7;ATS   230915P49.00;EquityOption;ATS;Put;49.0000;;20230915;ATS;OE;20230316;20230915;;;20230915160000;
M0M1;BI;BEI   230818C50.00;EquityOption;BEI;Call;50.0000;;20230818;BEIu;OE;20230316;20230818;;;20230818160000;
M1M1;BI;BEI   230818P50.00;EquityOption;BEI;Put;50.0000;;20230818;BEIu;OE;20230316;20230818;;;20230818160000;
M2M1;BI;BEI   240315C48.00;EquityOption;BEI;Call;48.0000;;20240315;BEIu;OE;20230316;20240315;;;20240315160000;
M3M1;BI;BEI   240315P48.00;EquityOption;BEI;Put;48.0000;;20240315;BEIu;OE;20230316;20240315;;;20240315160000;
M4A1;DY;DIR   230915C12.50;EquityOption;DIR;Call;12.5000;;20230915;DIRu;OE;20230316;20230915;;;20230915160000;
M5A1;DY;DIR   230915P12.50;EquityOption;DIR;Put;12.5000;;20230915;DIRu;OE;20230316;20230915;;;20230915160000;
MY02;EB;WTE   240315C23.00;EquityOption;WTE;Call;23.0000;;20240315;WTE;OE;20230316;20240315;;;20240315160000;
MZ02;EB;WTE   240315P23.00;EquityOption;WTE;Put;23.0000;;20240315;WTE;OE;20230316;20240315;;;20240315160000;
M5Q1;I3;IAG   230915C72.00;EquityOption;IAG;Call;72.0000;;20230915;IAG;OE;20230316;20230915;;;20230915160000;
M6Q1;I3;IAG   230915P72.00;EquityOption;IAG;Put;72.0000;;20230915;IAG;OE;20230316;20230915;;;20230915160000;
M2L1;L1;LUN   230616C6.75;EquityOption;LUN;Call;6.7500;;20230616;LUN;OE;20230316;20230616;;;20230616160000;
M3L1;L1;LUN   230616P6.75;EquityOption;LUN;Put;6.7500;;20230616;LUN;OE;20230316;20230616;;;20230616160000;
M4L1;L1;LUN   230721C6.75;EquityOption;LUN;Call;6.7500;;20230721;LUN;OE;20230316;20230721;;;20230721160000;
M5L1;L1;LUN   230721P6.75;EquityOption;LUN;Put;6.7500;;20230721;LUN;OE;20230316;20230721;;;20230721160000;
M6L1;L1;LUN   230721C6.50;EquityOption;LUN;Call;6.5000;;20230721;LUN;OE;20230316;20230721;;;20230721160000;
M7L1;L1;LUN   230721P6.50;EquityOption;LUN;Put;6.5000;;20230721;LUN;OE;20230316;20230721;;;20230721160000;
M8L1;L1;LUN   230818C6.75;EquityOption;LUN;Call;6.7500;;20230818;LUN;OE;20230316;20230818;;;20230818160000;
M9L1;L1;LUN   230818P6.75;EquityOption;LUN;Put;6.7500;;20230818;LUN;OE;20230316;20230818;;;20230818160000;
MAL1;L1;LUN   230818C6.50;EquityOption;LUN;Call;6.5000;;20230818;LUN;OE;20230316;20230818;;;20230818160000;
MBL1;L1;LUN   230818P6.50;EquityOption;LUN;Put;6.5000;;20230818;LUN;OE;20230316;20230818;;;20230818160000;
MCL1;L1;LUN   230915C6.75;EquityOption;LUN;Call;6.7500;;20230915;LUN;OE;20230316;20230915;;;20230915160000;
MDL1;L1;LUN   230915P6.75;EquityOption;LUN;Put;6.7500;;20230915;LUN;OE;20230316;20230915;;;20230915160000;
MEL1;L1;LUN   231215C6.50;EquityOption;LUN;Call;6.5000;;20231215;LUN;OE;20230316;20231215;;;20231215160000;
MFL1;L1;LUN   231215P6.50;EquityOption;LUN;Put;6.5000;;20231215;LUN;OE;20230316;20231215;;;20231215160000;
MGL1;L1;LUN   240315C6.50;EquityOption;LUN;Call;6.5000;;20240315;LUN;OE;20230316;20240315;;;20240315160000;
MHL1;L1;LUN   240315P6.50;EquityOption;LUN;Put;6.5000;;20240315;LUN;OE;20230316;20240315;;;20240315160000;
MKF2;M9;MX    230818C54.00;EquityOption;MX;Call;54.0000;;20230818;MX;OE;20230316;20230818;;;20230818160000;
MLF2;M9;MX    230818P54.00;EquityOption;MX;Put;54.0000;;20230818;MX;OE;20230316;20230818;;;20230818160000;
MMF2;M9;MX    230818C52.00;EquityOption;MX;Call;52.0000;;20230818;MX;OE;20230316;20230818;;;20230818160000;
MNF2;M9;MX    230818P52.00;EquityOption;MX;Put;52.0000;;20230818;MX;OE;20230316;20230818;;;20230818160000;
MOF2;M9;MX    230915C54.00;EquityOption;MX;Call;54.0000;;20230915;MX;OE;20230316;20230915;;;20230915160000;
MPF2;M9;MX    230915P54.00;EquityOption;MX;Put;54.0000;;20230915;MX;OE;20230316;20230915;;;20230915160000;
MQF2;M9;MX    230915C52.00;EquityOption;MX;Call;52.0000;;20230915;MX;OE;20230316;20230915;;;20230915160000;
MRF2;M9;MX    230915P52.00;EquityOption;MX;Put;52.0000;;20230915;MX;OE;20230316;20230915;;;20230915160000;
MSF2;M9;MX    240315C45.00;EquityOption;MX;Call;45.0000;;20240315;MX;OE;20230316;20240315;;;20240315160000;
MTF2;M9;MX    240315P45.00;EquityOption;MX;Put;45.0000;;20240315;MX;OE;20230316;20240315;;;20240315160000;
MSE1;PF;EQX   230915C4.75;EquityOption;EQX;Call;4.7500;;20230915;EQX;OE;20230316;20230915;;;20230915160000;
MTE1;PF;EQX   230915P4.75;EquityOption;EQX;Put;4.7500;;20230915;EQX;OE;20230316;20230915;;;20230915160000;
MWH1;R3;RUS   230818C31.00;EquityOption;RUS;Call;31.0000;;20230818;RUS;OE;20230316;20230818;;;20230818160000;
MXH1;R3;RUS   230818P31.00;EquityOption;RUS;Put;31.0000;;20230818;RUS;OE;20230316;20230818;;;20230818160000;
MYH1;R3;RUS   230915C31.00;EquityOption;RUS;Call;31.0000;;20230915;RUS;OE;20230316;20230915;;;20230915160000;
MZH1;R3;RUS   230915P31.00;EquityOption;RUS;Put;31.0000;;20230915;RUS;OE;20230316;20230915;;;20230915160000;
M0I1;R3;RUS   240315C25.00;EquityOption;RUS;Call;25.0000;;20240315;RUS;OE;20230316;20240315;;;20240315160000;
M1I1;R3;RUS   240315P25.00;EquityOption;RUS;Put;25.0000;;20240315;RUS;OE;20230316;20240315;;;20240315160000;
M091;SI;SIS   230915C14.50;EquityOption;SIS;Call;14.5000;;20230915;SIS;OE;20230316;20230915;;;20230915160000;
M191;SI;SIS   230915P14.50;EquityOption;SIS;Put;14.5000;;20230915;SIS;OE;20230316;20230915;;;20230915160000;
M291;SI;SIS   240315C12.00;EquityOption;SIS;Call;12.0000;;20240315;SIS;OE;20230316;20240315;;;20240315160000;
M391;SI;SIS   240315P12.00;EquityOption;SIS;Put;12.0000;;20240315;SIS;OE;20230316;20240315;;;20240315160000;
A1B4;T3;TRI   230915C185.00;EquityOption;TRI;Call;185.0000;;20230915;TRI;OE;20230316;20230915;;;20230915160000;
A2B4;T3;TRI   230915P185.00;EquityOption;TRI;Put;185.0000;;20230915;TRI;OE;20230316;20230915;;;20230915160000;
MKP0;T7;TSU   230421C29.00;EquityOption;TSU;Call;29.0000;;20230421;TSU;OE;20230316;20230421;;;20230421160000;
MLP0;T7;TSU   230421P29.00;EquityOption;TSU;Put;29.0000;;20230421;TSU;OE;20230316;20230421;;;20230421160000;
MMP0;T7;TSU   230519C29.00;EquityOption;TSU;Call;29.0000;;20230519;TSU;OE;20230316;20230519;;;20230519160000;
MNP0;T7;TSU   230519P29.00;EquityOption;TSU;Put;29.0000;;20230519;TSU;OE;20230316;20230519;;;20230519160000;
MOP0;T7;TSU   230616C29.00;EquityOption;TSU;Call;29.0000;;20230616;TSU;OE;20230316;20230616;;;20230616160000;
MPP0;T7;TSU   230616P29.00;EquityOption;TSU;Put;29.0000;;20230616;TSU;OE;20230316;20230616;;;20230616160000;
MQP0;T7;TSU   230721C29.00;EquityOption;TSU;Call;29.0000;;20230721;TSU;OE;20230316;20230721;;;20230721160000;
MRP0;T7;TSU   230721P29.00;EquityOption;TSU;Put;29.0000;;20230721;TSU;OE;20230316;20230721;;;20230721160000;
MSP0;T7;TSU   230818C29.00;EquityOption;TSU;Call;29.0000;;20230818;TSU;OE;20230316;20230818;;;20230818160000;
MTP0;T7;TSU   230818P29.00;EquityOption;TSU;Put;29.0000;;20230818;TSU;OE;20230316;20230818;;;20230818160000;
MUP0;T7;TSU   230915C29.00;EquityOption;TSU;Call;29.0000;;20230915;TSU;OE;20230316;20230915;;;20230915160000;
MVP0;T7;TSU   230915P29.00;EquityOption;TSU;Put;29.0000;;20230915;TSU;OE;20230316;20230915;;;20230915160000;
MMG1;WA;WCN   240315C210.00;EquityOption;WCN;Call;210.0000;;20240315;WCN;OE;20230316;20240315;;;20240315160000;
MNG1;WA;WCN   240315P210.00;EquityOption;WCN;Put;210.0000;;20240315;WCN;OE;20230316;20240315;;;20240315160000;
M6Q1;2G;ETHQ  230915C8.25;EquityOption;ETHQ;Call;8.2500;;20230915;ETHQ;OA;20230316;20230915;;;20230915160000;
M7Q1;2G;ETHQ  230915P8.25;EquityOption;ETHQ;Put;8.2500;;20230915;ETHQ;OA;20230316;20230915;;;20230915160000;
M8Q1;2G;ETHQ  240315C7.00;EquityOption;ETHQ;Call;7.0000;;20240315;ETHQ;OA;20230316;20240315;;;20240315160000;
M9Q1;2G;ETHQ  240315P7.00;EquityOption;ETHQ;Put;7.0000;;20240315;ETHQ;OA;20230316;20240315;;;20240315160000;
MUC2;QW;XSU   230915C33.25;EquityOption;XSU;Call;33.2500;;20230915;XSU;OA;20230316;20230915;;;20230915160000;
MVC2;QW;XSU   230915P33.25;EquityOption;XSU;Put;33.2500;;20230915;XSU;OA;20230316;20230915;;;20230915160000;
M6Y1;VM;VSB   240315C23.20;EquityOption;VSB;Call;23.2000;;20240315;VSB;OA;20230316;20240315;;;20240315160000;
M7Y1;VM;VSB   240315P23.20;EquityOption;VSB;Put;23.2000;;20240315;VSB;OA;20230316;20240315;;;20240315160000;
M4J3;X2;XFN   230721C43.00;EquityOption;XFN;Call;43.0000;;20230721;XFN;OA;20230316;20230721;;;20230721160000;
M5J3;X2;XFN   230721P43.00;EquityOption;XFN;Put;43.0000;;20230721;XFN;OA;20230316;20230721;;;20230721160000;
M6J3;X2;XFN   230721C42.75;EquityOption;XFN;Call;42.7500;;20230721;XFN;OA;20230316;20230721;;;20230721160000;
M7J3;X2;XFN   230721P42.75;EquityOption;XFN;Put;42.7500;;20230721;XFN;OA;20230316;20230721;;;20230721160000;
M8J3;X2;XFN   230818C43.00;EquityOption;XFN;Call;43.0000;;20230818;XFN;OA;20230316;20230818;;;20230818160000;
M9J3;X2;XFN   230818P43.00;EquityOption;XFN;Put;43.0000;;20230818;XFN;OA;20230316;20230818;;;20230818160000;
MAJ3;X2;XFN   230818C42.75;EquityOption;XFN;Call;42.7500;;20230818;XFN;OA;20230316;20230818;;;20230818160000;
MBJ3;X2;XFN   230818P42.75;EquityOption;XFN;Put;42.7500;;20230818;XFN;OA;20230316;20230818;;;20230818160000;
MCJ3;X2;XFN   230915C43.00;EquityOption;XFN;Call;43.0000;;20230915;XFN;OA;20230316;20230915;;;20230915160000;
MDJ3;X2;XFN   230915P43.00;EquityOption;XFN;Put;43.0000;;20230915;XFN;OA;20230316;20230915;;;20230915160000;
MEJ3;X2;XFN   230915C42.75;EquityOption;XFN;Call;42.7500;;20230915;XFN;OA;20230316;20230915;;;20230915160000;
MFJ3;X2;XFN   230915P42.75;EquityOption;XFN;Put;42.7500;;20230915;XFN;OA;20230316;20230915;;;20230915160000;
ARR2;X9;XDV   230721C26.25;EquityOption;XDV;Call;26.2500;;20230721;XDV;OA;20230316;20230721;;;20230721160000;
ASR2;X9;XDV   230721P26.25;EquityOption;XDV;Put;26.2500;;20230721;XDV;OA;20230316;20230721;;;20230721160000;
ATR2;X9;XDV   230818C26.25;EquityOption;XDV;Call;26.2500;;20230818;XDV;OA;20230316;20230818;;;20230818160000;
AUR2;X9;XDV   230818P26.25;EquityOption;XDV;Put;26.2500;;20230818;XDV;OA;20230316;20230818;;;20230818160000;
AVR2;X9;XDV   230915C26.25;EquityOption;XDV;Call;26.2500;;20230915;XDV;OA;20230316;20230915;;;20230915160000;
AWR2;X9;XDV   230915P26.25;EquityOption;XDV;Put;26.2500;;20230915;XDV;OA;20230316;20230915;;;20230915160000;
MU12;Y4;XSB   240315C26.60;EquityOption;XSB;Call;26.6000;;20240315;XSB;OA;20230316;20240315;;;20240315160000;
MV12;Y4;XSB   240315P26.60;EquityOption;XSB;Put;26.6000;;20240315;XSB;OA;20230316;20240315;;;20240315160000;
MQI2;ZU;ZUB   230421C19.00;EquityOption;ZUB;Call;19.0000;;20230421;ZUB;OA;20230316;20230421;;;20230421160000;
MRI2;ZU;ZUB   230421P19.00;EquityOption;ZUB;Put;19.0000;;20230421;ZUB;OA;20230316;20230421;;;20230421160000;
MSI2;ZU;ZUB   230519C19.00;EquityOption;ZUB;Call;19.0000;;20230519;ZUB;OA;20230316;20230519;;;20230519160000;
MTI2;ZU;ZUB   230519P19.00;EquityOption;ZUB;Put;19.0000;;20230519;ZUB;OA;20230316;20230519;;;20230519160000;
MUI2;ZU;ZUB   230616C19.00;EquityOption;ZUB;Call;19.0000;;20230616;ZUB;OA;20230316;20230616;;;20230616160000;
MVI2;ZU;ZUB   230616P19.00;EquityOption;ZUB;Put;19.0000;;20230616;ZUB;OA;20230316;20230616;;;20230616160000;
MWI2;ZU;ZUB   230721C19.00;EquityOption;ZUB;Call;19.0000;;20230721;ZUB;OA;20230316;20230721;;;20230721160000;
MXI2;ZU;ZUB   230721P19.00;EquityOption;ZUB;Put;19.0000;;20230721;ZUB;OA;20230316;20230721;;;20230721160000;
MYI2;ZU;ZUB   230818C19.00;EquityOption;ZUB;Call;19.0000;;20230818;ZUB;OA;20230316;20230818;;;20230818160000;
MZI2;ZU;ZUB   230818P19.00;EquityOption;ZUB;Put;19.0000;;20230818;ZUB;OA;20230316;20230818;;;20230818160000;
M0M9;80;ZEB   230721C32.50;EquityOption;ZEB;Call;32.5000;;20230721;ZEB;OA;20230316;20230721;;;20230721160000;
M1M9;80;ZEB   230721P32.50;EquityOption;ZEB;Put;32.5000;;20230721;ZEB;OA;20230316;20230721;;;20230721160000;
M2M9;80;ZEB   230721C32.25;EquityOption;ZEB;Call;32.2500;;20230721;ZEB;OA;20230316;20230721;;;20230721160000;
M3M9;80;ZEB   230721P32.25;EquityOption;ZEB;Put;32.2500;;20230721;ZEB;OA;20230316;20230721;;;20230721160000;
M4M9;80;ZEB   230818C32.50;EquityOption;ZEB;Call;32.5000;;20230818;ZEB;OA;20230316;20230818;;;20230818160000;
M5M9;80;ZEB   230818P32.50;EquityOption;ZEB;Put;32.5000;;20230818;ZEB;OA;20230316;20230818;;;20230818160000;
M6M9;80;ZEB   230818C32.25;EquityOption;ZEB;Call;32.2500;;20230818;ZEB;OA;20230316;20230818;;;20230818160000;
M7M9;80;ZEB   230818P32.25;EquityOption;ZEB;Put;32.2500;;20230818;ZEB;OA;20230316;20230818;;;20230818160000;
M8M9;80;ZEB   230915C32.75;EquityOption;ZEB;Call;32.7500;;20230915;ZEB;OA;20230316;20230915;;;20230915160000;
M9M9;80;ZEB   230915P32.75;EquityOption;ZEB;Put;32.7500;;20230915;ZEB;OA;20230316;20230915;;;20230915160000;
MAM9;80;ZEB   230915C32.50;EquityOption;ZEB;Call;32.5000;;20230915;ZEB;OA;20230316;20230915;;;20230915160000;
MBM9;80;ZEB   230915P32.50;EquityOption;ZEB;Put;32.5000;;20230915;ZEB;OA;20230316;20230915;;;20230915160000;
MCM9;80;ZEB   230915C32.25;EquityOption;ZEB;Call;32.2500;;20230915;ZEB;OA;20230316;20230915;;;20230915160000;
MDM9;80;ZEB   230915P32.25;EquityOption;ZEB;Put;32.2500;;20230915;ZEB;OA;20230316;20230915;;;20230915160000;
M8I0;HT;HOG   230421C8.25;EquityOption;HOG;Call;8.2500;;20230421;HOG;OA;20230316;20230421;;;20230421160000;
M9I0;HT;HOG   230421P8.25;EquityOption;HOG;Put;8.2500;;20230421;HOG;OA;20230316;20230421;;;20230421160000;
MAI0;HT;HOG   230421C8.00;EquityOption;HOG;Call;8.0000;;20230421;HOG;OA;20230316;20230421;;;20230421160000;
MBI0;HT;HOG   230421P8.00;EquityOption;HOG;Put;8.0000;;20230421;HOG;OA;20230316;20230421;;;20230421160000;
MCI0;HT;HOG   230519C8.25;EquityOption;HOG;Call;8.2500;;20230519;HOG;OA;20230316;20230519;;;20230519160000;
MDI0;HT;HOG   230519P8.25;EquityOption;HOG;Put;8.2500;;20230519;HOG;OA;20230316;20230519;;;20230519160000;
MEI0;HT;HOG   230519C8.00;EquityOption;HOG;Call;8.0000;;20230519;HOG;OA;20230316;20230519;;;20230519160000;
MFI0;HT;HOG   230519P8.00;EquityOption;HOG;Put;8.0000;;20230519;HOG;OA;20230316;20230519;;;20230519160000;
MGI0;HT;HOG   230616C8.25;EquityOption;HOG;Call;8.2500;;20230616;HOG;OA;20230316;20230616;;;20230616160000;
MHI0;HT;HOG   230616P8.25;EquityOption;HOG;Put;8.2500;;20230616;HOG;OA;20230316;20230616;;;20230616160000;
MSN3;J4;HNU   230421C21.00;EquityOption;HNU;Call;21.0000;;20230421;HNU;OA;20230316;20230421;;;20230421160000;
MTN3;J4;HNU   230421P21.00;EquityOption;HNU;Put;21.0000;;20230421;HNU;OA;20230316;20230421;;;20230421160000;
MUN3;J4;HNU   230519C21.00;EquityOption;HNU;Call;21.0000;;20230519;HNU;OA;20230316;20230519;;;20230519160000;
MVN3;J4;HNU   230519P21.00;EquityOption;HNU;Put;21.0000;;20230519;HNU;OA;20230316;20230519;;;20230519160000;
MWN3;J4;HNU   230616C21.00;EquityOption;HNU;Call;21.0000;;20230616;HNU;OA;20230316;20230616;;;20230616160000;
MXN3;J4;HNU   230616P21.00;EquityOption;HNU;Put;21.0000;;20230616;HNU;OA;20230316;20230616;;;20230616160000;
MYN3;J4;HNU   230721C21.00;EquityOption;HNU;Call;21.0000;;20230721;HNU;OA;20230316;20230721;;;20230721160000;
MZN3;J4;HNU   230721P21.00;EquityOption;HNU;Put;21.0000;;20230721;HNU;OA;20230316;20230721;;;20230721160000;
M0O3;J4;HNU   230818C21.00;EquityOption;HNU;Call;21.0000;;20230818;HNU;OA;20230316;20230818;;;20230818160000;
M1O3;J4;HNU   230818P21.00;EquityOption;HNU;Put;21.0000;;20230818;HNU;OA;20230316;20230818;;;20230818160000;
M2O3;J4;HNU   230915C23.50;EquityOption;HNU;Call;23.5000;;20230915;HNU;OA;20230316;20230915;;;20230915160000;
M3O3;J4;HNU   230915P23.50;EquityOption;HNU;Put;23.5000;;20230915;HNU;OA;20230316;20230915;;;20230915160000;
M4O3;J4;HNU   230915C22.50;EquityOption;HNU;Call;22.5000;;20230915;HNU;OA;20230316;20230915;;;20230915160000;
M5O3;J4;HNU   230915P22.50;EquityOption;HNU;Put;22.5000;;20230915;HNU;OA;20230316;20230915;;;20230915160000;
M6O3;J4;HNU   230915C21.00;EquityOption;HNU;Call;21.0000;;20230915;HNU;OA;20230316;20230915;;;20230915160000;
M7O3;J4;HNU   230915P21.00;EquityOption;HNU;Put;21.0000;;20230915;HNU;OA;20230316;20230915;;;20230915160000;
M8O3;J4;HNU   231215C21.00;EquityOption;HNU;Call;21.0000;;20231215;HNU;OA;20230316;20231215;;;20231215160000;
M9O3;J4;HNU   231215P21.00;EquityOption;HNU;Put;21.0000;;20231215;HNU;OA;20230316;20231215;;;20231215160000;
MAO3;J4;HNU   240315C21.00;EquityOption;HNU;Call;21.0000;;20240315;HNU;OA;20230316;20240315;;;20240315160000;
MBO3;J4;HNU   240315P21.00;EquityOption;HNU;Put;21.0000;;20240315;HNU;OA;20230316;20240315;;;20240315160000;
MCO3;J4;HNU   240315C20.00;EquityOption;HNU;Call;20.0000;;20240315;HNU;OA;20230316;20240315;;;20240315160000;
MDO3;J4;HNU   240315P20.00;EquityOption;HNU;Put;20.0000;;20240315;HNU;OA;20230316;20240315;;;20240315160000;
MI43;J5;HND   230616C62.00;EquityOption;HND;Call;62.0000;;20230616;HND;OA;20230316;20230616;;;20230616160000;
MJ43;J5;HND   230616P62.00;EquityOption;HND;Put;62.0000;;20230616;HND;OA;20230316;20230616;;;20230616160000;
MK43;J5;HND   230616C64.00;EquityOption;HND;Call;64.0000;;20230616;HND;OA;20230316;20230616;;;20230616160000;
ML43;J5;HND   230616P64.00;EquityOption;HND;Put;64.0000;;20230616;HND;OA;20230316;20230616;;;20230616160000;
MM43;J5;HND   230616C66.00;EquityOption;HND;Call;66.0000;;20230616;HND;OA;20230316;20230616;;;20230616160000;
MN43;J5;HND   230616P66.00;EquityOption;HND;Put;66.0000;;20230616;HND;OA;20230316;20230616;;;20230616160000;
MOM0;KL;HXQ   230915C56.00;EquityOption;HXQ;Call;56.0000;;20230915;HXQ;OA;20230316;20230915;;;20230915160000;
MPM0;KL;HXQ   230915P56.00;EquityOption;HXQ;Put;56.0000;;20230915;HXQ;OA;20230316;20230915;;;20230915160000;
MQM0;KL;HXQ   240315C55.00;EquityOption;HXQ;Call;55.0000;;20240315;HXQ;OA;20230316;20240315;;;20240315160000;
MRM0;KL;HXQ   240315P55.00;EquityOption;HXQ;Put;55.0000;;20240315;HXQ;OA;20230316;20240315;;;20240315160000;
A5I1;3N;HUT   240315C3.50;EquityOption;HUT;Call;3.5000;;20240315;HUT;OE;20230316;20240315;;;20240315160000;
A6I1;3N;HUT   240315P3.50;EquityOption;HUT;Put;3.5000;;20240315;HUT;OE;20230316;20240315;;;20240315160000;
MW95;48;VET   230324C15.00;EquityOption;VET;Call;15.0000;;20230324;VET;OE;20230316;20230324;;;20230324160000;
MX95;48;VET   230324P15.00;EquityOption;VET;Put;15.0000;;20230324;VET;OE;20230316;20230324;;;20230324160000;
MY95;48;VET   230331C15.50;EquityOption;VET;Call;15.5000;;20230331;VET;OE;20230316;20230331;;;20230331160000;
MZ95;48;VET   230331P15.50;EquityOption;VET;Put;15.5000;;20230331;VET;OE;20230316;20230331;;;20230331160000;
M0A5;48;VET   230331C15.00;EquityOption;VET;Call;15.0000;;20230331;VET;OE;20230316;20230331;;;20230331160000;
M1A5;48;VET   230331P15.00;EquityOption;VET;Put;15.0000;;20230331;VET;OE;20230316;20230331;;;20230331160000;
M2A5;48;VET   230406C15.50;EquityOption;VET;Call;15.5000;;20230406;VET;OE;20230316;20230406;;;20230406160000;
M3A5;48;VET   230406P15.50;EquityOption;VET;Put;15.5000;;20230406;VET;OE;20230316;20230406;;;20230406160000;
M4A5;48;VET   230406C15.00;EquityOption;VET;Call;15.0000;;20230406;VET;OE;20230316;20230406;;;20230406160000;
M5A5;48;VET   230406P15.00;EquityOption;VET;Put;15.0000;;20230406;VET;OE;20230316;20230406;;;20230406160000;
M6A5;48;VET   230421C13.50;EquityOption;VET;Call;13.5000;;20230421;VET;OE;20230316;20230421;;;20230421160000;
M7A5;48;VET   230421P13.50;EquityOption;VET;Put;13.5000;;20230421;VET;OE;20230316;20230421;;;20230421160000;
M8A5;48;VET   230519C13.50;EquityOption;VET;Call;13.5000;;20230519;VET;OE;20230316;20230519;;;20230519160000;
M9A5;48;VET   230519P13.50;EquityOption;VET;Put;13.5000;;20230519;VET;OE;20230316;20230519;;;20230519160000;
MAA5;48;VET   230616C13.50;EquityOption;VET;Call;13.5000;;20230616;VET;OE;20230316;20230616;;;20230616160000;
MBA5;48;VET   230616P13.50;EquityOption;VET;Put;13.5000;;20230616;VET;OE;20230316;20230616;;;20230616160000;
MCA5;48;VET   230721C13.50;EquityOption;VET;Call;13.5000;;20230721;VET;OE;20230316;20230721;;;20230721160000;
MDA5;48;VET   230721P13.50;EquityOption;VET;Put;13.5000;;20230721;VET;OE;20230316;20230721;;;20230721160000;
MEA5;48;VET   230818C13.50;EquityOption;VET;Call;13.5000;;20230818;VET;OE;20230316;20230818;;;20230818160000;
MFA5;48;VET   230818P13.50;EquityOption;VET;Put;13.5000;;20230818;VET;OE;20230316;20230818;;;20230818160000;
MGA5;48;VET   230915C14.00;EquityOption;VET;Call;14.0000;;20230915;VET;OE;20230316;20230915;;;20230915160000;
MHA5;48;VET   230915P14.00;EquityOption;VET;Put;14.0000;;20230915;VET;OE;20230316;20230915;;;20230915160000;
MIA5;48;VET   230915C13.50;EquityOption;VET;Call;13.5000;;20230915;VET;OE;20230316;20230915;;;20230915160000;
MJA5;48;VET   230915P13.50;EquityOption;VET;Put;13.5000;;20230915;VET;OE;20230316;20230915;;;20230915160000;
MKA5;48;VET   231215C14.00;EquityOption;VET;Call;14.0000;;20231215;VET;OE;20230316;20231215;;;20231215160000;
MLA5;48;VET   231215P14.00;EquityOption;VET;Put;14.0000;;20231215;VET;OE;20230316;20231215;;;20231215160000;
MMA5;48;VET   240315C14.00;EquityOption;VET;Call;14.0000;;20240315;VET;OE;20230316;20240315;;;20240315160000;
MNA5;48;VET   240315P14.00;EquityOption;VET;Put;14.0000;;20240315;VET;OE;20230316;20240315;;;20240315160000;
MMZ4;70;AQN   240315C13.00;EquityOption;AQN;Call;13.0000;;20240315;AQN;OE;20230316;20240315;;;20240315160000;
MNZ4;70;AQN   240315P13.00;EquityOption;AQN;Put;13.0000;;20240315;AQN;OE;20230316;20240315;;;20240315160000;
MAH2;77;PEY   230915C10.50;EquityOption;PEY;Call;10.5000;;20230915;PEY;OE;20230316;20230915;;;20230915160000;
MBH2;77;PEY   230915P10.50;EquityOption;PEY;Put;10.5000;;20230915;PEY;OE;20230316;20230915;;;20230915160000;
MF37;AI;AC    230324C16.50;EquityOption;AC;Call;16.5000;;20230324;AC;OE;20230316;20230324;;;20230324160000;
MG37;AI;AC    230324P16.50;EquityOption;AC;Put;16.5000;;20230324;AC;OE;20230316;20230324;;;20230324160000;
MH37;AI;AC    230324C16.00;EquityOption;AC;Call;16.0000;;20230324;AC;OE;20230316;20230324;;;20230324160000;
MI37;AI;AC    230324P16.00;EquityOption;AC;Put;16.0000;;20230324;AC;OE;20230316;20230324;;;20230324160000;
MJ37;AI;AC    230331C16.50;EquityOption;AC;Call;16.5000;;20230331;AC;OE;20230316;20230331;;;20230331160000;
MK37;AI;AC    230331P16.50;EquityOption;AC;Put;16.5000;;20230331;AC;OE;20230316;20230331;;;20230331160000;
ML37;AI;AC    230331C16.00;EquityOption;AC;Call;16.0000;;20230331;AC;OE;20230316;20230331;;;20230331160000;
MM37;AI;AC    230331P16.00;EquityOption;AC;Put;16.0000;;20230331;AC;OE;20230316;20230331;;;20230331160000;
