InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AYZC;C0;CM    200313C88.00;EquityOption;CM;Call;88.000;;20200313170000;CM;OE;20200310;20200313;;;
AZZC;C0;CM    200313P88.00;EquityOption;CM;Put;88.000;;20200313170000;CM;OE;20200310;20200313;;;
A00D;C0;CM    200313C88.50;EquityOption;CM;Call;88.500;;20200313170000;CM;OE;20200310;20200313;;;
A10D;C0;CM    200313P88.50;EquityOption;CM;Put;88.500;;20200313170000;CM;OE;20200310;20200313;;;
A20D;C0;CM    200313C89.00;EquityOption;CM;Call;89.000;;20200313170000;CM;OE;20200310;20200313;;;
A30D;C0;CM    200313P89.00;EquityOption;CM;Put;89.000;;20200313170000;CM;OE;20200310;20200313;;;
A40D;C0;CM    200313C89.50;EquityOption;CM;Call;89.500;;20200313170000;CM;OE;20200310;20200313;;;
A50D;C0;CM    200313P89.50;EquityOption;CM;Put;89.500;;20200313170000;CM;OE;20200310;20200313;;;
A60D;C0;CM    200313C87.00;EquityOption;CM;Call;87.000;;20200313170000;CM;OE;20200310;20200313;;;
A70D;C0;CM    200313P87.00;EquityOption;CM;Put;87.000;;20200313170000;CM;OE;20200310;20200313;;;
A80D;C0;CM    200313C86.50;EquityOption;CM;Call;86.500;;20200313170000;CM;OE;20200310;20200313;;;
A90D;C0;CM    200313P86.50;EquityOption;CM;Put;86.500;;20200313170000;CM;OE;20200310;20200313;;;
AA0D;C0;CM    200313C86.00;EquityOption;CM;Call;86.000;;20200313170000;CM;OE;20200310;20200313;;;
AB0D;C0;CM    200313P86.00;EquityOption;CM;Put;86.000;;20200313170000;CM;OE;20200310;20200313;;;
AC0D;C0;CM    200313C85.50;EquityOption;CM;Call;85.500;;20200313170000;CM;OE;20200310;20200313;;;
AD0D;C0;CM    200313P85.50;EquityOption;CM;Put;85.500;;20200313170000;CM;OE;20200310;20200313;;;
AE0D;C0;CM    200327C87.50;EquityOption;CM;Call;87.500;;20200327170000;CM;OE;20200310;20200327;;;
AF0D;C0;CM    200327P87.50;EquityOption;CM;Put;87.500;;20200327170000;CM;OE;20200310;20200327;;;
AG0D;C0;CM    200327C88.00;EquityOption;CM;Call;88.000;;20200327170000;CM;OE;20200310;20200327;;;
AH0D;C0;CM    200327P88.00;EquityOption;CM;Put;88.000;;20200327170000;CM;OE;20200310;20200327;;;
AI0D;C0;CM    200327C88.50;EquityOption;CM;Call;88.500;;20200327170000;CM;OE;20200310;20200327;;;
AJ0D;C0;CM    200327P88.50;EquityOption;CM;Put;88.500;;20200327170000;CM;OE;20200310;20200327;;;
AK0D;C0;CM    200327C89.00;EquityOption;CM;Call;89.000;;20200327170000;CM;OE;20200310;20200327;;;
AL0D;C0;CM    200327P89.00;EquityOption;CM;Put;89.000;;20200327170000;CM;OE;20200310;20200327;;;
AM0D;C0;CM    200327C89.50;EquityOption;CM;Call;89.500;;20200327170000;CM;OE;20200310;20200327;;;
AN0D;C0;CM    200327P89.50;EquityOption;CM;Put;89.500;;20200327170000;CM;OE;20200310;20200327;;;
AO0D;C0;CM    200327C87.00;EquityOption;CM;Call;87.000;;20200327170000;CM;OE;20200310;20200327;;;
AP0D;C0;CM    200327P87.00;EquityOption;CM;Put;87.000;;20200327170000;CM;OE;20200310;20200327;;;
AQ0D;C0;CM    200327C86.50;EquityOption;CM;Call;86.500;;20200327170000;CM;OE;20200310;20200327;;;
AR0D;C0;CM    200327P86.50;EquityOption;CM;Put;86.500;;20200327170000;CM;OE;20200310;20200327;;;
AS0D;C0;CM    200327C86.00;EquityOption;CM;Call;86.000;;20200327170000;CM;OE;20200310;20200327;;;
AT0D;C0;CM    200327P86.00;EquityOption;CM;Put;86.000;;20200327170000;CM;OE;20200310;20200327;;;
AU0D;C0;CM    200327C85.50;EquityOption;CM;Call;85.500;;20200327170000;CM;OE;20200310;20200327;;;
AV0D;C0;CM    200327P85.50;EquityOption;CM;Put;85.500;;20200327170000;CM;OE;20200310;20200327;;;
AW0D;C0;CM    200403C87.50;EquityOption;CM;Call;87.500;;20200403170000;CM;OE;20200310;20200403;;;
AX0D;C0;CM    200403P87.50;EquityOption;CM;Put;87.500;;20200403170000;CM;OE;20200310;20200403;;;
AY0D;C0;CM    200403C88.00;EquityOption;CM;Call;88.000;;20200403170000;CM;OE;20200310;20200403;;;
AZ0D;C0;CM    200403P88.00;EquityOption;CM;Put;88.000;;20200403170000;CM;OE;20200310;20200403;;;
A01D;C0;CM    200403C88.50;EquityOption;CM;Call;88.500;;20200403170000;CM;OE;20200310;20200403;;;
A11D;C0;CM    200403P88.50;EquityOption;CM;Put;88.500;;20200403170000;CM;OE;20200310;20200403;;;
A21D;C0;CM    200403C89.00;EquityOption;CM;Call;89.000;;20200403170000;CM;OE;20200310;20200403;;;
A31D;C0;CM    200403P89.00;EquityOption;CM;Put;89.000;;20200403170000;CM;OE;20200310;20200403;;;
A41D;C0;CM    200403C89.50;EquityOption;CM;Call;89.500;;20200403170000;CM;OE;20200310;20200403;;;
A51D;C0;CM    200403P89.50;EquityOption;CM;Put;89.500;;20200403170000;CM;OE;20200310;20200403;;;
A61D;C0;CM    200403C87.00;EquityOption;CM;Call;87.000;;20200403170000;CM;OE;20200310;20200403;;;
A71D;C0;CM    200403P87.00;EquityOption;CM;Put;87.000;;20200403170000;CM;OE;20200310;20200403;;;
A81D;C0;CM    200403C86.50;EquityOption;CM;Call;86.500;;20200403170000;CM;OE;20200310;20200403;;;
A91D;C0;CM    200403P86.50;EquityOption;CM;Put;86.500;;20200403170000;CM;OE;20200310;20200403;;;
AA1D;C0;CM    200403C86.00;EquityOption;CM;Call;86.000;;20200403170000;CM;OE;20200310;20200403;;;
AB1D;C0;CM    200403P86.00;EquityOption;CM;Put;86.000;;20200403170000;CM;OE;20200310;20200403;;;
AC1D;C0;CM    200403C85.50;EquityOption;CM;Call;85.500;;20200403170000;CM;OE;20200310;20200403;;;
AD1D;C0;CM    200403P85.50;EquityOption;CM;Put;85.500;;20200403170000;CM;OE;20200310;20200403;;;
AE1D;C0;CM    200417C76.00;EquityOption;CM;Call;76.000;;20200417170000;CM;OE;20200310;20200417;;;
AF1D;C0;CM    200417P76.00;EquityOption;CM;Put;76.000;;20200417170000;CM;OE;20200310;20200417;;;
AG1D;C0;CM    200417C74.00;EquityOption;CM;Call;74.000;;20200417170000;CM;OE;20200310;20200417;;;
AH1D;C0;CM    200417P74.00;EquityOption;CM;Put;74.000;;20200417170000;CM;OE;20200310;20200417;;;
AI1D;C0;CM    200417C72.00;EquityOption;CM;Call;72.000;;20200417170000;CM;OE;20200310;20200417;;;
AJ1D;C0;CM    200417P72.00;EquityOption;CM;Put;72.000;;20200417170000;CM;OE;20200310;20200417;;;
AK1D;C0;CM    200417C70.00;EquityOption;CM;Call;70.000;;20200417170000;CM;OE;20200310;20200417;;;
AL1D;C0;CM    200417P70.00;EquityOption;CM;Put;70.000;;20200417170000;CM;OE;20200310;20200417;;;
AM1D;C0;CM    200717C76.00;EquityOption;CM;Call;76.000;;20200717170000;CM;OE;20200310;20200717;;;
AN1D;C0;CM    200717P76.00;EquityOption;CM;Put;76.000;;20200717170000;CM;OE;20200310;20200717;;;
AO1D;C0;CM    200717C74.00;EquityOption;CM;Call;74.000;;20200717170000;CM;OE;20200310;20200717;;;
AP1D;C0;CM    200717P74.00;EquityOption;CM;Put;74.000;;20200717170000;CM;OE;20200310;20200717;;;
AQ1D;C0;CM    200717C72.00;EquityOption;CM;Call;72.000;;20200717170000;CM;OE;20200310;20200717;;;
AR1D;C0;CM    200717P72.00;EquityOption;CM;Put;72.000;;20200717170000;CM;OE;20200310;20200717;;;
AS1D;C0;CM    200717C70.00;EquityOption;CM;Call;70.000;;20200717170000;CM;OE;20200310;20200717;;;
AT1D;C0;CM    200717P70.00;EquityOption;CM;Put;70.000;;20200717170000;CM;OE;20200310;20200717;;;
AU1D;C0;CM    201016C76.00;EquityOption;CM;Call;76.000;;20201016170000;CM;OE;20200310;20201016;;;
AV1D;C0;CM    201016P76.00;EquityOption;CM;Put;76.000;;20201016170000;CM;OE;20200310;20201016;;;
AW1D;C0;CM    201016C74.00;EquityOption;CM;Call;74.000;;20201016170000;CM;OE;20200310;20201016;;;
AX1D;C0;CM    201016P74.00;EquityOption;CM;Put;74.000;;20201016170000;CM;OE;20200310;20201016;;;
AY1D;C0;CM    201016C72.00;EquityOption;CM;Call;72.000;;20201016170000;CM;OE;20200310;20201016;;;
AZ1D;C0;CM    201016P72.00;EquityOption;CM;Put;72.000;;20201016170000;CM;OE;20200310;20201016;;;
A02D;C0;CM    201016C70.00;EquityOption;CM;Call;70.000;;20201016170000;CM;OE;20200310;20201016;;;
A12D;C0;CM    201016P70.00;EquityOption;CM;Put;70.000;;20201016170000;CM;OE;20200310;20201016;;;
APW4;C4;CCO   200313C8.50;EquityOption;CCO;Call;8.500;;20200313170000;CCO;OE;20200310;20200313;;;
AQW4;C4;CCO   200313P8.50;EquityOption;CCO;Put;8.500;;20200313170000;CCO;OE;20200310;20200313;;;
ARW4;C4;CCO   200313C8.00;EquityOption;CCO;Call;8.000;;20200313170000;CCO;OE;20200310;20200313;;;
ASW4;C4;CCO   200313P8.00;EquityOption;CCO;Put;8.000;;20200313170000;CCO;OE;20200310;20200313;;;
ATW4;C4;CCO   200327C8.50;EquityOption;CCO;Call;8.500;;20200327170000;CCO;OE;20200310;20200327;;;
AUW4;C4;CCO   200327P8.50;EquityOption;CCO;Put;8.500;;20200327170000;CCO;OE;20200310;20200327;;;
AVW4;C4;CCO   200327C8.00;EquityOption;CCO;Call;8.000;;20200327170000;CCO;OE;20200310;20200327;;;
AWW4;C4;CCO   200327P8.00;EquityOption;CCO;Put;8.000;;20200327170000;CCO;OE;20200310;20200327;;;
AXW4;C4;CCO   200403C8.50;EquityOption;CCO;Call;8.500;;20200403170000;CCO;OE;20200310;20200403;;;
AYW4;C4;CCO   200403P8.50;EquityOption;CCO;Put;8.500;;20200403170000;CCO;OE;20200310;20200403;;;
AZW4;C4;CCO   200403C8.00;EquityOption;CCO;Call;8.000;;20200403170000;CCO;OE;20200310;20200403;;;
A0X4;C4;CCO   200403P8.00;EquityOption;CCO;Put;8.000;;20200403170000;CCO;OE;20200310;20200403;;;
A1X4;C4;CCO   200417C8.00;EquityOption;CCO;Call;8.000;;20200417170000;CCO;OE;20200310;20200417;;;
A2X4;C4;CCO   200417P8.00;EquityOption;CCO;Put;8.000;;20200417170000;CCO;OE;20200310;20200417;;;
A3X4;C4;CCO   200717C8.00;EquityOption;CCO;Call;8.000;;20200717170000;CCO;OE;20200310;20200717;;;
A4X4;C4;CCO   200717P8.00;EquityOption;CCO;Put;8.000;;20200717170000;CCO;OE;20200310;20200717;;;
A5X4;C4;CCO   201016C8.00;EquityOption;CCO;Call;8.000;;20201016170000;CCO;OE;20200310;20201016;;;
A6X4;C4;CCO   201016P8.00;EquityOption;CCO;Put;8.000;;20201016170000;CCO;OE;20200310;20201016;;;
A7X4;C4;CCO   210115C8.00;EquityOption;CCO;Call;8.000;;20210115170000;CCO;OE;20200310;20210115;;;
A8X4;C4;CCO   210115P8.00;EquityOption;CCO;Put;8.000;;20210115170000;CCO;OE;20200310;20210115;;;
A9X4;C4;CCO   220121C8.00;EquityOption;CCO;Call;8.000;;20220121170000;CCO;OE;20200310;20220121;;;
AAX4;C4;CCO   220121P8.00;EquityOption;CCO;Put;8.000;;20220121170000;CCO;OE;20200310;20220121;;;
MGS0;C6;CP    200417C265.00;EquityOption;CP;Call;265.000;;20200417170000;CP;OE;20200310;20200417;;;
MHS0;C6;CP    200417P265.00;EquityOption;CP;Put;265.000;;20200417170000;CP;OE;20200310;20200417;;;
MIS0;C6;CP    200717C275.00;EquityOption;CP;Call;275.000;;20200717170000;CP;OE;20200310;20200717;;;
MJS0;C6;CP    200717P275.00;EquityOption;CP;Put;275.000;;20200717170000;CP;OE;20200310;20200717;;;
MKS0;C6;CP    200717C280.00;EquityOption;CP;Call;280.000;;20200717170000;CP;OE;20200310;20200717;;;
MLS0;C6;CP    200717P280.00;EquityOption;CP;Put;280.000;;20200717170000;CP;OE;20200310;20200717;;;
MMS0;C6;CP    200717C285.00;EquityOption;CP;Call;285.000;;20200717170000;CP;OE;20200310;20200717;;;
MNS0;C6;CP    200717P285.00;EquityOption;CP;Put;285.000;;20200717170000;CP;OE;20200310;20200717;;;
MOS0;C6;CP    200717C270.00;EquityOption;CP;Call;270.000;;20200717170000;CP;OE;20200310;20200717;;;
MPS0;C6;CP    200717P270.00;EquityOption;CP;Put;270.000;;20200717170000;CP;OE;20200310;20200717;;;
MQS0;C6;CP    200717C265.00;EquityOption;CP;Call;265.000;;20200717170000;CP;OE;20200310;20200717;;;
MRS0;C6;CP    200717P265.00;EquityOption;CP;Put;265.000;;20200717170000;CP;OE;20200310;20200717;;;
MSS0;C6;CP    201016C275.00;EquityOption;CP;Call;275.000;;20201016170000;CP;OE;20200310;20201016;;;
MTS0;C6;CP    201016P275.00;EquityOption;CP;Put;275.000;;20201016170000;CP;OE;20200310;20201016;;;
MUS0;C6;CP    201016C280.00;EquityOption;CP;Call;280.000;;20201016170000;CP;OE;20200310;20201016;;;
MVS0;C6;CP    201016P280.00;EquityOption;CP;Put;280.000;;20201016170000;CP;OE;20200310;20201016;;;
MWS0;C6;CP    201016C285.00;EquityOption;CP;Call;285.000;;20201016170000;CP;OE;20200310;20201016;;;
MXS0;C6;CP    201016P285.00;EquityOption;CP;Put;285.000;;20201016170000;CP;OE;20200310;20201016;;;
MYS0;C6;CP    201016C270.00;EquityOption;CP;Call;270.000;;20201016170000;CP;OE;20200310;20201016;;;
MZS0;C6;CP    201016P270.00;EquityOption;CP;Put;270.000;;20201016170000;CP;OE;20200310;20201016;;;
M0T0;C6;CP    201016C265.00;EquityOption;CP;Call;265.000;;20201016170000;CP;OE;20200310;20201016;;;
M1T0;C6;CP    201016P265.00;EquityOption;CP;Put;265.000;;20201016170000;CP;OE;20200310;20201016;;;
M2M0;DS;DSG   200717C46.00;EquityOption;DSG;Call;46.000;;20200717170000;DSG;OE;20200310;20200717;;;
M3M0;DS;DSG   200717P46.00;EquityOption;DSG;Put;46.000;;20200717170000;DSG;OE;20200310;20200717;;;
M4M0;DS;DSG   201016C46.00;EquityOption;DSG;Call;46.000;;20201016170000;DSG;OE;20200310;20201016;;;
M5M0;DS;DSG   201016P46.00;EquityOption;DSG;Put;46.000;;20201016170000;DSG;OE;20200310;20201016;;;
M6J0;E0;ERF   200417C2.50;EquityOption;ERF;Call;2.500;;20200417170000;ERF;OE;20200310;20200417;;;
M7J0;E0;ERF   200417P2.50;EquityOption;ERF;Put;2.500;;20200417170000;ERF;OE;20200310;20200417;;;
M8J0;E0;ERF   200417C2.00;EquityOption;ERF;Call;2.000;;20200417170000;ERF;OE;20200310;20200417;;;
M9J0;E0;ERF   200417P2.00;EquityOption;ERF;Put;2.000;;20200417170000;ERF;OE;20200310;20200417;;;
MAJ0;E0;ERF   200717C2.50;EquityOption;ERF;Call;2.500;;20200717170000;ERF;OE;20200310;20200717;;;
MBJ0;E0;ERF   200717P2.50;EquityOption;ERF;Put;2.500;;20200717170000;ERF;OE;20200310;20200717;;;
MCJ0;E0;ERF   200717C2.00;EquityOption;ERF;Call;2.000;;20200717170000;ERF;OE;20200310;20200717;;;
MDJ0;E0;ERF   200717P2.00;EquityOption;ERF;Put;2.000;;20200717170000;ERF;OE;20200310;20200717;;;
MEJ0;E0;ERF   201016C2.50;EquityOption;ERF;Call;2.500;;20201016170000;ERF;OE;20200310;20201016;;;
MFJ0;E0;ERF   201016P2.50;EquityOption;ERF;Put;2.500;;20201016170000;ERF;OE;20200310;20201016;;;
MGJ0;E0;ERF   201016C2.00;EquityOption;ERF;Call;2.000;;20201016170000;ERF;OE;20200310;20201016;;;
MHJ0;E0;ERF   201016P2.00;EquityOption;ERF;Put;2.000;;20201016170000;ERF;OE;20200310;20201016;;;
MCB4;EA;HCG   200313C23.50;EquityOption;HCG;Call;23.500;;20200313170000;HCG;OE;20200310;20200313;;;
MDB4;EA;HCG   200313P23.50;EquityOption;HCG;Put;23.500;;20200313170000;HCG;OE;20200310;20200313;;;
MEB4;EA;HCG   200313C23.00;EquityOption;HCG;Call;23.000;;20200313170000;HCG;OE;20200310;20200313;;;
MFB4;EA;HCG   200313P23.00;EquityOption;HCG;Put;23.000;;20200313170000;HCG;OE;20200310;20200313;;;
MGB4;EA;HCG   200313C22.50;EquityOption;HCG;Call;22.500;;20200313170000;HCG;OE;20200310;20200313;;;
MHB4;EA;HCG   200313P22.50;EquityOption;HCG;Put;22.500;;20200313170000;HCG;OE;20200310;20200313;;;
MIB4;EA;HCG   200313C22.00;EquityOption;HCG;Call;22.000;;20200313170000;HCG;OE;20200310;20200313;;;
MJB4;EA;HCG   200313P22.00;EquityOption;HCG;Put;22.000;;20200313170000;HCG;OE;20200310;20200313;;;
MKB4;EA;HCG   200327C23.50;EquityOption;HCG;Call;23.500;;20200327170000;HCG;OE;20200310;20200327;;;
MLB4;EA;HCG   200327P23.50;EquityOption;HCG;Put;23.500;;20200327170000;HCG;OE;20200310;20200327;;;
MMB4;EA;HCG   200327C23.00;EquityOption;HCG;Call;23.000;;20200327170000;HCG;OE;20200310;20200327;;;
MNB4;EA;HCG   200327P23.00;EquityOption;HCG;Put;23.000;;20200327170000;HCG;OE;20200310;20200327;;;
MOB4;EA;HCG   200327C22.50;EquityOption;HCG;Call;22.500;;20200327170000;HCG;OE;20200310;20200327;;;
MPB4;EA;HCG   200327P22.50;EquityOption;HCG;Put;22.500;;20200327170000;HCG;OE;20200310;20200327;;;
MQB4;EA;HCG   200327C22.00;EquityOption;HCG;Call;22.000;;20200327170000;HCG;OE;20200310;20200327;;;
MRB4;EA;HCG   200327P22.00;EquityOption;HCG;Put;22.000;;20200327170000;HCG;OE;20200310;20200327;;;
MSB4;EA;HCG   200403C23.50;EquityOption;HCG;Call;23.500;;20200403170000;HCG;OE;20200310;20200403;;;
MTB4;EA;HCG   200403P23.50;EquityOption;HCG;Put;23.500;;20200403170000;HCG;OE;20200310;20200403;;;
MUB4;EA;HCG   200403C23.00;EquityOption;HCG;Call;23.000;;20200403170000;HCG;OE;20200310;20200403;;;
MVB4;EA;HCG   200403P23.00;EquityOption;HCG;Put;23.000;;20200403170000;HCG;OE;20200310;20200403;;;
MWB4;EA;HCG   200403C22.50;EquityOption;HCG;Call;22.500;;20200403170000;HCG;OE;20200310;20200403;;;
MXB4;EA;HCG   200403P22.50;EquityOption;HCG;Put;22.500;;20200403170000;HCG;OE;20200310;20200403;;;
MYB4;EA;HCG   200403C22.00;EquityOption;HCG;Call;22.000;;20200403170000;HCG;OE;20200310;20200403;;;
MZB4;EA;HCG   200403P22.00;EquityOption;HCG;Put;22.000;;20200403170000;HCG;OE;20200310;20200403;;;
M0C4;EA;HCG   200717C23.00;EquityOption;HCG;Call;23.000;;20200717170000;HCG;OE;20200310;20200717;;;
M1C4;EA;HCG   200717P23.00;EquityOption;HCG;Put;23.000;;20200717170000;HCG;OE;20200310;20200717;;;
M2C4;EA;HCG   200717C22.00;EquityOption;HCG;Call;22.000;;20200717170000;HCG;OE;20200310;20200717;;;
M3C4;EA;HCG   200717P22.00;EquityOption;HCG;Put;22.000;;20200717170000;HCG;OE;20200310;20200717;;;
M4C4;EA;HCG   201016C23.00;EquityOption;HCG;Call;23.000;;20201016170000;HCG;OE;20200310;20201016;;;
M5C4;EA;HCG   201016P23.00;EquityOption;HCG;Put;23.000;;20201016170000;HCG;OE;20200310;20201016;;;
M6C4;EA;HCG   201016C22.00;EquityOption;HCG;Call;22.000;;20201016170000;HCG;OE;20200310;20201016;;;
M7C4;EA;HCG   201016P22.00;EquityOption;HCG;Put;22.000;;20201016170000;HCG;OE;20200310;20201016;;;
A158;F3;FM    200313C6.50;EquityOption;FM;Call;6.500;;20200313170000;FM;OE;20200310;20200313;;;
A258;F3;FM    200313P6.50;EquityOption;FM;Put;6.500;;20200313170000;FM;OE;20200310;20200313;;;
A358;F3;FM    200313C6.00;EquityOption;FM;Call;6.000;;20200313170000;FM;OE;20200310;20200313;;;
A458;F3;FM    200313P6.00;EquityOption;FM;Put;6.000;;20200313170000;FM;OE;20200310;20200313;;;
A558;F3;FM    200313C5.50;EquityOption;FM;Call;5.500;;20200313170000;FM;OE;20200310;20200313;;;
A658;F3;FM    200313P5.50;EquityOption;FM;Put;5.500;;20200313170000;FM;OE;20200310;20200313;;;
A758;F3;FM    200313C5.00;EquityOption;FM;Call;5.000;;20200313170000;FM;OE;20200310;20200313;;;
A858;F3;FM    200313P5.00;EquityOption;FM;Put;5.000;;20200313170000;FM;OE;20200310;20200313;;;
A958;F3;FM    200327C6.50;EquityOption;FM;Call;6.500;;20200327170000;FM;OE;20200310;20200327;;;
AA58;F3;FM    200327P6.50;EquityOption;FM;Put;6.500;;20200327170000;FM;OE;20200310;20200327;;;
AB58;F3;FM    200327C6.00;EquityOption;FM;Call;6.000;;20200327170000;FM;OE;20200310;20200327;;;
AC58;F3;FM    200327P6.00;EquityOption;FM;Put;6.000;;20200327170000;FM;OE;20200310;20200327;;;
AD58;F3;FM    200327C5.50;EquityOption;FM;Call;5.500;;20200327170000;FM;OE;20200310;20200327;;;
AE58;F3;FM    200327P5.50;EquityOption;FM;Put;5.500;;20200327170000;FM;OE;20200310;20200327;;;
AF58;F3;FM    200327C5.00;EquityOption;FM;Call;5.000;;20200327170000;FM;OE;20200310;20200327;;;
AG58;F3;FM    200327P5.00;EquityOption;FM;Put;5.000;;20200327170000;FM;OE;20200310;20200327;;;
AH58;F3;FM    200403C6.50;EquityOption;FM;Call;6.500;;20200403170000;FM;OE;20200310;20200403;;;
AI58;F3;FM    200403P6.50;EquityOption;FM;Put;6.500;;20200403170000;FM;OE;20200310;20200403;;;
AJ58;F3;FM    200403C6.00;EquityOption;FM;Call;6.000;;20200403170000;FM;OE;20200310;20200403;;;
AK58;F3;FM    200403P6.00;EquityOption;FM;Put;6.000;;20200403170000;FM;OE;20200310;20200403;;;
AL58;F3;FM    200403C5.50;EquityOption;FM;Call;5.500;;20200403170000;FM;OE;20200310;20200403;;;
AM58;F3;FM    200403P5.50;EquityOption;FM;Put;5.500;;20200403170000;FM;OE;20200310;20200403;;;
AN58;F3;FM    200403C5.00;EquityOption;FM;Call;5.000;;20200403170000;FM;OE;20200310;20200403;;;
AO58;F3;FM    200403P5.00;EquityOption;FM;Put;5.000;;20200403170000;FM;OE;20200310;20200403;;;
AP58;F3;FM    200417C6.00;EquityOption;FM;Call;6.000;;20200417170000;FM;OE;20200310;20200417;;;
AQ58;F3;FM    200417P6.00;EquityOption;FM;Put;6.000;;20200417170000;FM;OE;20200310;20200417;;;
AR58;F3;FM    200717C6.00;EquityOption;FM;Call;6.000;;20200717170000;FM;OE;20200310;20200717;;;
AS58;F3;FM    200717P6.00;EquityOption;FM;Put;6.000;;20200717170000;FM;OE;20200310;20200717;;;
AT58;F3;FM    201016C6.00;EquityOption;FM;Call;6.000;;20201016170000;FM;OE;20200310;20201016;;;
AU58;F3;FM    201016P6.00;EquityOption;FM;Put;6.000;;20201016170000;FM;OE;20200310;20201016;;;
AV58;F3;FM    210115C5.00;EquityOption;FM;Call;5.000;;20210115170000;FM;OE;20200310;20210115;;;
AW58;F3;FM    210115P5.00;EquityOption;FM;Put;5.000;;20210115170000;FM;OE;20200310;20210115;;;
AX58;F3;FM    220121C5.00;EquityOption;FM;Call;5.000;;20220121170000;FM;OE;20200310;20220121;;;
AY58;F3;FM    220121P5.00;EquityOption;FM;Put;5.000;;20220121170000;FM;OE;20200310;20220121;;;
ARD2;G0;GWO   200717C26.00;EquityOption;GWO;Call;26.000;;20200717170000;GWO;OE;20200310;20200717;;;
ASD2;G0;GWO   200717P26.00;EquityOption;GWO;Put;26.000;;20200717170000;GWO;OE;20200310;20200717;;;
ATD2;G0;GWO   201016C26.00;EquityOption;GWO;Call;26.000;;20201016170000;GWO;OE;20200310;20201016;;;
AUD2;G0;GWO   201016P26.00;EquityOption;GWO;Put;26.000;;20201016170000;GWO;OE;20200310;20201016;;;
M0E0;G8;GTE   200417C0.50;EquityOption;GTE;Call;0.500;;20200417170000;GTE;OE;20200310;20200417;;;
M1E0;G8;GTE   200417P0.50;EquityOption;GTE;Put;0.500;;20200417170000;GTE;OE;20200310;20200417;;;
M2E0;G8;GTE   200515C0.50;EquityOption;GTE;Call;0.500;;20200515170000;GTE;OE;20200310;20200515;;;
M3E0;G8;GTE   200515P0.50;EquityOption;GTE;Put;0.500;;20200515170000;GTE;OE;20200310;20200515;;;
M4E0;G8;GTE   200619C0.50;EquityOption;GTE;Call;0.500;;20200619170000;GTE;OE;20200310;20200619;;;
M5E0;G8;GTE   200619P0.50;EquityOption;GTE;Put;0.500;;20200619170000;GTE;OE;20200310;20200619;;;
MO71;HP;HPR   200417C6.80;EquityOption;HPR;Call;6.800;;20200417170000;HPR;OE;20200310;20200417;;;
MP71;HP;HPR   200417P6.80;EquityOption;HPR;Put;6.800;;20200417170000;HPR;OE;20200310;20200417;;;
MQ71;HP;HPR   200417C6.70;EquityOption;HPR;Call;6.700;;20200417170000;HPR;OE;20200310;20200417;;;
MR71;HP;HPR   200417P6.70;EquityOption;HPR;Put;6.700;;20200417170000;HPR;OE;20200310;20200417;;;
MS71;HP;HPR   200417C6.60;EquityOption;HPR;Call;6.600;;20200417170000;HPR;OE;20200310;20200417;;;
MT71;HP;HPR   200417P6.60;EquityOption;HPR;Put;6.600;;20200417170000;HPR;OE;20200310;20200417;;;
MU71;HP;HPR   200417C6.50;EquityOption;HPR;Call;6.500;;20200417170000;HPR;OE;20200310;20200417;;;
MV71;HP;HPR   200417P6.50;EquityOption;HPR;Put;6.500;;20200417170000;HPR;OE;20200310;20200417;;;
MW71;HP;HPR   200417C6.40;EquityOption;HPR;Call;6.400;;20200417170000;HPR;OE;20200310;20200417;;;
MX71;HP;HPR   200417P6.40;EquityOption;HPR;Put;6.400;;20200417170000;HPR;OE;20200310;20200417;;;
MY71;HP;HPR   200515C6.80;EquityOption;HPR;Call;6.800;;20200515170000;HPR;OE;20200310;20200515;;;
MZ71;HP;HPR   200515P6.80;EquityOption;HPR;Put;6.800;;20200515170000;HPR;OE;20200310;20200515;;;
M081;HP;HPR   200515C6.70;EquityOption;HPR;Call;6.700;;20200515170000;HPR;OE;20200310;20200515;;;
M181;HP;HPR   200515P6.70;EquityOption;HPR;Put;6.700;;20200515170000;HPR;OE;20200310;20200515;;;
M281;HP;HPR   200515C6.60;EquityOption;HPR;Call;6.600;;20200515170000;HPR;OE;20200310;20200515;;;
M381;HP;HPR   200515P6.60;EquityOption;HPR;Put;6.600;;20200515170000;HPR;OE;20200310;20200515;;;
M481;HP;HPR   200515C6.50;EquityOption;HPR;Call;6.500;;20200515170000;HPR;OE;20200310;20200515;;;
M581;HP;HPR   200515P6.50;EquityOption;HPR;Put;6.500;;20200515170000;HPR;OE;20200310;20200515;;;
M681;HP;HPR   200515C6.40;EquityOption;HPR;Call;6.400;;20200515170000;HPR;OE;20200310;20200515;;;
M781;HP;HPR   200515P6.40;EquityOption;HPR;Put;6.400;;20200515170000;HPR;OE;20200310;20200515;;;
M881;HP;HPR   200619C6.80;EquityOption;HPR;Call;6.800;;20200619170000;HPR;OE;20200310;20200619;;;
M981;HP;HPR   200619P6.80;EquityOption;HPR;Put;6.800;;20200619170000;HPR;OE;20200310;20200619;;;
MA81;HP;HPR   200619C6.70;EquityOption;HPR;Call;6.700;;20200619170000;HPR;OE;20200310;20200619;;;
