InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPW2;LS;LSPD  230421P17.50;EquityOption;LSPD;Put;17.5000;;20230421;LSPD;OE;20221110;20230421;;;20230421160000;
MQW2;LS;LSPD  230421C17.00;EquityOption;LSPD;Call;17.0000;;20230421;LSPD;OE;20221110;20230421;;;20230421160000;
MRW2;LS;LSPD  230421P17.00;EquityOption;LSPD;Put;17.0000;;20230421;LSPD;OE;20221110;20230421;;;20230421160000;
A92E;N0;NA    221209C95.00;EquityOption;NA;Call;95.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AA2E;N0;NA    221209P95.00;EquityOption;NA;Put;95.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AB2E;N0;NA    221209C96.00;EquityOption;NA;Call;96.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AC2E;N0;NA    221209P96.00;EquityOption;NA;Put;96.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AD2E;N0;NA    221209C97.00;EquityOption;NA;Call;97.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AE2E;N0;NA    221209P97.00;EquityOption;NA;Put;97.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AF2E;N0;NA    221209C98.00;EquityOption;NA;Call;98.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AG2E;N0;NA    221209P98.00;EquityOption;NA;Put;98.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AH2E;N0;NA    221209C99.00;EquityOption;NA;Call;99.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AI2E;N0;NA    221209P99.00;EquityOption;NA;Put;99.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AJ2E;N0;NA    221209C94.00;EquityOption;NA;Call;94.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AK2E;N0;NA    221209P94.00;EquityOption;NA;Put;94.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AL2E;N0;NA    221209C93.00;EquityOption;NA;Call;93.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AM2E;N0;NA    221209P93.00;EquityOption;NA;Put;93.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AN2E;N0;NA    221209C92.00;EquityOption;NA;Call;92.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AO2E;N0;NA    221209P92.00;EquityOption;NA;Put;92.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AP2E;N0;NA    221209C91.00;EquityOption;NA;Call;91.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
AQ2E;N0;NA    221209P91.00;EquityOption;NA;Put;91.0000;;20221209;NA;OE;20221110;20221209;;;20221209160000;
MEW1;P7;POW   221209C32.00;EquityOption;POW;Call;32.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MFW1;P7;POW   221209P32.00;EquityOption;POW;Put;32.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MGW1;P7;POW   221209C32.50;EquityOption;POW;Call;32.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MHW1;P7;POW   221209P32.50;EquityOption;POW;Put;32.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MIW1;P7;POW   221209C33.00;EquityOption;POW;Call;33.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MJW1;P7;POW   221209P33.00;EquityOption;POW;Put;33.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MKW1;P7;POW   221209C33.50;EquityOption;POW;Call;33.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MLW1;P7;POW   221209P33.50;EquityOption;POW;Put;33.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MMW1;P7;POW   221209C34.00;EquityOption;POW;Call;34.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MNW1;P7;POW   221209P34.00;EquityOption;POW;Put;34.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MOW1;P7;POW   221209C31.50;EquityOption;POW;Call;31.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MPW1;P7;POW   221209P31.50;EquityOption;POW;Put;31.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MQW1;P7;POW   221209C31.00;EquityOption;POW;Call;31.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MRW1;P7;POW   221209P31.00;EquityOption;POW;Put;31.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MSW1;P7;POW   221209C30.50;EquityOption;POW;Call;30.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MTW1;P7;POW   221209P30.50;EquityOption;POW;Put;30.5000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MUW1;P7;POW   221209C30.00;EquityOption;POW;Call;30.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
MVW1;P7;POW   221209P30.00;EquityOption;POW;Put;30.0000;;20221209;POW;OE;20221110;20221209;;;20221209160000;
AEZD;Q0;ABX   221209C21.00;EquityOption;ABX;Call;21.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AFZD;Q0;ABX   221209P21.00;EquityOption;ABX;Put;21.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AGZD;Q0;ABX   221209C21.50;EquityOption;ABX;Call;21.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AHZD;Q0;ABX   221209P21.50;EquityOption;ABX;Put;21.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AIZD;Q0;ABX   221209C22.00;EquityOption;ABX;Call;22.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AJZD;Q0;ABX   221209P22.00;EquityOption;ABX;Put;22.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AKZD;Q0;ABX   221209C22.50;EquityOption;ABX;Call;22.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
ALZD;Q0;ABX   221209P22.50;EquityOption;ABX;Put;22.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AMZD;Q0;ABX   221209C23.00;EquityOption;ABX;Call;23.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
ANZD;Q0;ABX   221209P23.00;EquityOption;ABX;Put;23.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AOZD;Q0;ABX   221209C20.50;EquityOption;ABX;Call;20.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
APZD;Q0;ABX   221209P20.50;EquityOption;ABX;Put;20.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AQZD;Q0;ABX   221209C20.00;EquityOption;ABX;Call;20.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
ARZD;Q0;ABX   221209P20.00;EquityOption;ABX;Put;20.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
ASZD;Q0;ABX   221209C19.50;EquityOption;ABX;Call;19.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
ATZD;Q0;ABX   221209P19.50;EquityOption;ABX;Put;19.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AUZD;Q0;ABX   221209C19.00;EquityOption;ABX;Call;19.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AVZD;Q0;ABX   221209P19.00;EquityOption;ABX;Put;19.0000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
M441;5V;CTS   221216C3.75;EquityOption;CTS;Call;3.7500;;20221216;CTS;OE;20221110;20221216;;;20221216160000;
M541;5V;CTS   221216P3.75;EquityOption;CTS;Put;3.7500;;20221216;CTS;OE;20221110;20221216;;;20221216160000;
M641;5V;CTS   221216C3.00;EquityOption;CTS;Call;3.0000;;20221216;CTS;OE;20221110;20221216;;;20221216160000;
M741;5V;CTS   221216P3.00;EquityOption;CTS;Put;3.0000;;20221216;CTS;OE;20221110;20221216;;;20221216160000;
M841;5V;CTS   230120C3.75;EquityOption;CTS;Call;3.7500;;20230120;CTS;OE;20221110;20230120;;;20230120160000;
M941;5V;CTS   230120P3.75;EquityOption;CTS;Put;3.7500;;20230120;CTS;OE;20221110;20230120;;;20230120160000;
MA41;5V;CTS   230120C3.00;EquityOption;CTS;Call;3.0000;;20230120;CTS;OE;20221110;20230120;;;20230120160000;
MB41;5V;CTS   230120P3.00;EquityOption;CTS;Put;3.0000;;20230120;CTS;OE;20221110;20230120;;;20230120160000;
MC41;5V;CTS   230217C3.75;EquityOption;CTS;Call;3.7500;;20230217;CTS;OE;20221110;20230217;;;20230217160000;
MD41;5V;CTS   230217P3.75;EquityOption;CTS;Put;3.7500;;20230217;CTS;OE;20221110;20230217;;;20230217160000;
ME41;5V;CTS   230217C3.00;EquityOption;CTS;Call;3.0000;;20230217;CTS;OE;20221110;20230217;;;20230217160000;
MF41;5V;CTS   230217P3.00;EquityOption;CTS;Put;3.0000;;20230217;CTS;OE;20221110;20230217;;;20230217160000;
MG41;5V;CTS   230317C3.75;EquityOption;CTS;Call;3.7500;;20230317;CTS;OE;20221110;20230317;;;20230317160000;
MH41;5V;CTS   230317P3.75;EquityOption;CTS;Put;3.7500;;20230317;CTS;OE;20221110;20230317;;;20230317160000;
MI41;5V;CTS   230421C3.75;EquityOption;CTS;Call;3.7500;;20230421;CTS;OE;20221110;20230421;;;20230421160000;
MJ41;5V;CTS   230421P3.75;EquityOption;CTS;Put;3.7500;;20230421;CTS;OE;20221110;20230421;;;20230421160000;
MK41;5V;CTS   230421C3.00;EquityOption;CTS;Call;3.0000;;20230421;CTS;OE;20221110;20230421;;;20230421160000;
ML41;5V;CTS   230421P3.00;EquityOption;CTS;Put;3.0000;;20230421;CTS;OE;20221110;20230421;;;20230421160000;
MM41;5V;CTS   230616C3.50;EquityOption;CTS;Call;3.5000;;20230616;CTS;OE;20221110;20230616;;;20230616160000;
MN41;5V;CTS   230616P3.50;EquityOption;CTS;Put;3.5000;;20230616;CTS;OE;20221110;20230616;;;20230616160000;
MO41;5V;CTS   230915C3.50;EquityOption;CTS;Call;3.5000;;20230915;CTS;OE;20221110;20230915;;;20230915160000;
MP41;5V;CTS   230915P3.50;EquityOption;CTS;Put;3.5000;;20230915;CTS;OE;20221110;20230915;;;20230915160000;
MS25;CV;CRON  221209C3.75;EquityOption;CRON;Call;3.7500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MT25;CV;CRON  221209P3.75;EquityOption;CRON;Put;3.7500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MU25;CV;CRON  221209C4.00;EquityOption;CRON;Call;4.0000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MV25;CV;CRON  221209P4.00;EquityOption;CRON;Put;4.0000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MW25;CV;CRON  221209C4.25;EquityOption;CRON;Call;4.2500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MX25;CV;CRON  221209P4.25;EquityOption;CRON;Put;4.2500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MY25;CV;CRON  221209C4.50;EquityOption;CRON;Call;4.5000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MZ25;CV;CRON  221209P4.50;EquityOption;CRON;Put;4.5000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M035;CV;CRON  221209C4.75;EquityOption;CRON;Call;4.7500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M135;CV;CRON  221209P4.75;EquityOption;CRON;Put;4.7500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M235;CV;CRON  221209C3.50;EquityOption;CRON;Call;3.5000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M335;CV;CRON  221209P3.50;EquityOption;CRON;Put;3.5000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M435;CV;CRON  221209C3.25;EquityOption;CRON;Call;3.2500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M535;CV;CRON  221209P3.25;EquityOption;CRON;Put;3.2500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M635;CV;CRON  221209C3.00;EquityOption;CRON;Call;3.0000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M735;CV;CRON  221209P3.00;EquityOption;CRON;Put;3.0000;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M835;CV;CRON  221209C2.75;EquityOption;CRON;Call;2.7500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
M935;CV;CRON  221209P2.75;EquityOption;CRON;Put;2.7500;;20221209;CRON;OE;20221110;20221209;;;20221209160000;
MAP1;G5;GIL   230217C33.00;EquityOption;GIL;Call;33.0000;;20230217;GIL;OE;20221110;20230217;;;20230217160000;
MBP1;G5;GIL   230217P33.00;EquityOption;GIL;Put;33.0000;;20230217;GIL;OE;20221110;20230217;;;20230217160000;
MCP1;G5;GIL   230217C32.00;EquityOption;GIL;Call;32.0000;;20230217;GIL;OE;20221110;20230217;;;20230217160000;
MDP1;G5;GIL   230217P32.00;EquityOption;GIL;Put;32.0000;;20230217;GIL;OE;20221110;20230217;;;20230217160000;
MEP1;G5;GIL   230317C33.00;EquityOption;GIL;Call;33.0000;;20230317;GIL;OE;20221110;20230317;;;20230317160000;
MFP1;G5;GIL   230317P33.00;EquityOption;GIL;Put;33.0000;;20230317;GIL;OE;20221110;20230317;;;20230317160000;
MGP1;G5;GIL   230421C33.00;EquityOption;GIL;Call;33.0000;;20230421;GIL;OE;20221110;20230421;;;20230421160000;
MHP1;G5;GIL   230421P33.00;EquityOption;GIL;Put;33.0000;;20230421;GIL;OE;20221110;20230421;;;20230421160000;
MIP1;G5;GIL   230421C32.00;EquityOption;GIL;Call;32.0000;;20230421;GIL;OE;20221110;20230421;;;20230421160000;
MJP1;G5;GIL   230421P32.00;EquityOption;GIL;Put;32.0000;;20230421;GIL;OE;20221110;20230421;;;20230421160000;
MKP1;G5;GIL   230915C32.00;EquityOption;GIL;Call;32.0000;;20230915;GIL;OE;20221110;20230915;;;20230915160000;
MLP1;G5;GIL   230915P32.00;EquityOption;GIL;Put;32.0000;;20230915;GIL;OE;20221110;20230915;;;20230915160000;
MDQK;JS;SHOP  221202C34.00;EquityOption;SHOP;Call;34.0000;;20221202;SHOP;OE;20221110;20221202;;;20221202160000;
MEQK;JS;SHOP  221202P34.00;EquityOption;SHOP;Put;34.0000;;20221202;SHOP;OE;20221110;20221202;;;20221202160000;
MFQK;JS;SHOP  221209C42.00;EquityOption;SHOP;Call;42.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MGQK;JS;SHOP  221209P42.00;EquityOption;SHOP;Put;42.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MHQK;JS;SHOP  221209C44.00;EquityOption;SHOP;Call;44.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MIQK;JS;SHOP  221209P44.00;EquityOption;SHOP;Put;44.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MJQK;JS;SHOP  221209C46.00;EquityOption;SHOP;Call;46.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MKQK;JS;SHOP  221209P46.00;EquityOption;SHOP;Put;46.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MLQK;JS;SHOP  221209C48.00;EquityOption;SHOP;Call;48.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MMQK;JS;SHOP  221209P48.00;EquityOption;SHOP;Put;48.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MNQK;JS;SHOP  221209C50.00;EquityOption;SHOP;Call;50.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MOQK;JS;SHOP  221209P50.00;EquityOption;SHOP;Put;50.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MPQK;JS;SHOP  221209C40.00;EquityOption;SHOP;Call;40.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MQQK;JS;SHOP  221209P40.00;EquityOption;SHOP;Put;40.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MRQK;JS;SHOP  221209C38.00;EquityOption;SHOP;Call;38.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MSQK;JS;SHOP  221209P38.00;EquityOption;SHOP;Put;38.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MTQK;JS;SHOP  221209C36.00;EquityOption;SHOP;Call;36.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MUQK;JS;SHOP  221209P36.00;EquityOption;SHOP;Put;36.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MVQK;JS;SHOP  221209C34.00;EquityOption;SHOP;Call;34.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MWQK;JS;SHOP  221209P34.00;EquityOption;SHOP;Put;34.0000;;20221209;SHOP;OE;20221110;20221209;;;20221209160000;
MA72;QQ;PKI   221216C22.00;EquityOption;PKI;Call;22.0000;;20221216;PKI;OE;20221110;20221216;;;20221216160000;
MB72;QQ;PKI   221216P22.00;EquityOption;PKI;Put;22.0000;;20221216;PKI;OE;20221110;20221216;;;20221216160000;
MC72;QQ;PKI   230120C22.00;EquityOption;PKI;Call;22.0000;;20230120;PKI;OE;20221110;20230120;;;20230120160000;
MD72;QQ;PKI   230120P22.00;EquityOption;PKI;Put;22.0000;;20230120;PKI;OE;20221110;20230120;;;20230120160000;
ME72;QQ;PKI   230217C22.00;EquityOption;PKI;Call;22.0000;;20230217;PKI;OE;20221110;20230217;;;20230217160000;
MF72;QQ;PKI   230217P22.00;EquityOption;PKI;Put;22.0000;;20230217;PKI;OE;20221110;20230217;;;20230217160000;
MG72;QQ;PKI   230317C22.00;EquityOption;PKI;Call;22.0000;;20230317;PKI;OE;20221110;20230317;;;20230317160000;
MH72;QQ;PKI   230317P22.00;EquityOption;PKI;Put;22.0000;;20230317;PKI;OE;20221110;20230317;;;20230317160000;
MI72;QQ;PKI   230421C22.00;EquityOption;PKI;Call;22.0000;;20230421;PKI;OE;20221110;20230421;;;20230421160000;
MJ72;QQ;PKI   230421P22.00;EquityOption;PKI;Put;22.0000;;20230421;PKI;OE;20221110;20230421;;;20230421160000;
M2B1;VF;INE   230421C17.50;EquityOption;INE;Call;17.5000;;20230421;INE;OE;20221110;20230421;;;20230421160000;
M3B1;VF;INE   230421P17.50;EquityOption;INE;Put;17.5000;;20230421;INE;OE;20221110;20230421;;;20230421160000;
MQ21;19;BTCX  221216C2.00;EquityOption;BTCX;Call;2.0000;;20221216;BTCX.B;OA;20221110;20221216;;;20221216160000;
MR21;19;BTCX  221216P2.00;EquityOption;BTCX;Put;2.0000;;20221216;BTCX.B;OA;20221110;20221216;;;20221216160000;
MS21;19;BTCX  230120C2.00;EquityOption;BTCX;Call;2.0000;;20230120;BTCX.B;OA;20221110;20230120;;;20230120160000;
MT21;19;BTCX  230120P2.00;EquityOption;BTCX;Put;2.0000;;20230120;BTCX.B;OA;20221110;20230120;;;20230120160000;
MU21;19;BTCX  230217C2.00;EquityOption;BTCX;Call;2.0000;;20230217;BTCX.B;OA;20221110;20230217;;;20230217160000;
MV21;19;BTCX  230217P2.00;EquityOption;BTCX;Put;2.0000;;20230217;BTCX.B;OA;20221110;20230217;;;20230217160000;
MW21;19;BTCX  230421C2.00;EquityOption;BTCX;Call;2.0000;;20230421;BTCX.B;OA;20221110;20230421;;;20230421160000;
MX21;19;BTCX  230421P2.00;EquityOption;BTCX;Put;2.0000;;20230421;BTCX.B;OA;20221110;20230421;;;20230421160000;
MMD2;ZD;ZDM   221209C23.50;EquityOption;ZDM;Call;23.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MND2;ZD;ZDM   221209P23.50;EquityOption;ZDM;Put;23.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MOD2;ZD;ZDM   221209C24.00;EquityOption;ZDM;Call;24.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MPD2;ZD;ZDM   221209P24.00;EquityOption;ZDM;Put;24.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MQD2;ZD;ZDM   221209C24.50;EquityOption;ZDM;Call;24.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MRD2;ZD;ZDM   221209P24.50;EquityOption;ZDM;Put;24.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MSD2;ZD;ZDM   221209C25.00;EquityOption;ZDM;Call;25.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MTD2;ZD;ZDM   221209P25.00;EquityOption;ZDM;Put;25.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MUD2;ZD;ZDM   221209C25.50;EquityOption;ZDM;Call;25.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MVD2;ZD;ZDM   221209P25.50;EquityOption;ZDM;Put;25.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MWD2;ZD;ZDM   221209C23.00;EquityOption;ZDM;Call;23.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MXD2;ZD;ZDM   221209P23.00;EquityOption;ZDM;Put;23.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MYD2;ZD;ZDM   221209C22.50;EquityOption;ZDM;Call;22.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
MZD2;ZD;ZDM   221209P22.50;EquityOption;ZDM;Put;22.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
M0E2;ZD;ZDM   221209C22.00;EquityOption;ZDM;Call;22.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
M1E2;ZD;ZDM   221209P22.00;EquityOption;ZDM;Put;22.0000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
M2E2;ZD;ZDM   221209C21.50;EquityOption;ZDM;Call;21.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
M3E2;ZD;ZDM   221209P21.50;EquityOption;ZDM;Put;21.5000;;20221209;ZDM;OA;20221110;20221209;;;20221209160000;
AV9C;X4;XEG   221202C14.50;EquityOption;XEG;Call;14.5000;;20221202;XEG;OA;20221110;20221202;;;20221202160000;
AW9C;X4;XEG   221202P14.50;EquityOption;XEG;Put;14.5000;;20221202;XEG;OA;20221110;20221202;;;20221202160000;
AX9C;X4;XEG   221209C16.50;EquityOption;XEG;Call;16.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
AY9C;X4;XEG   221209P16.50;EquityOption;XEG;Put;16.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
AZ9C;X4;XEG   221209C17.00;EquityOption;XEG;Call;17.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A0AC;X4;XEG   221209P17.00;EquityOption;XEG;Put;17.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A1AC;X4;XEG   221209C17.50;EquityOption;XEG;Call;17.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A2AC;X4;XEG   221209P17.50;EquityOption;XEG;Put;17.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A3AC;X4;XEG   221209C18.00;EquityOption;XEG;Call;18.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A4AC;X4;XEG   221209P18.00;EquityOption;XEG;Put;18.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A5AC;X4;XEG   221209C18.50;EquityOption;XEG;Call;18.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A6AC;X4;XEG   221209P18.50;EquityOption;XEG;Put;18.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A7AC;X4;XEG   221209C16.00;EquityOption;XEG;Call;16.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A8AC;X4;XEG   221209P16.00;EquityOption;XEG;Put;16.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
A9AC;X4;XEG   221209C15.50;EquityOption;XEG;Call;15.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
AAAC;X4;XEG   221209P15.50;EquityOption;XEG;Put;15.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
ABAC;X4;XEG   221209C15.00;EquityOption;XEG;Call;15.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
ACAC;X4;XEG   221209P15.00;EquityOption;XEG;Put;15.0000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
ADAC;X4;XEG   221209C14.50;EquityOption;XEG;Call;14.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
AEAC;X4;XEG   221209P14.50;EquityOption;XEG;Put;14.5000;;20221209;XEG;OA;20221110;20221209;;;20221209160000;
M4O4;17;ALA   221125C20.50;EquityOption;ALA;Call;20.5000;;20221125;ALA;OE;20221110;20221125;;;20221125160000;
M5O4;17;ALA   221125P20.50;EquityOption;ALA;Put;20.5000;;20221125;ALA;OE;20221110;20221125;;;20221125160000;
M6O4;17;ALA   221202C20.50;EquityOption;ALA;Call;20.5000;;20221202;ALA;OE;20221110;20221202;;;20221202160000;
M7O4;17;ALA   221202P20.50;EquityOption;ALA;Put;20.5000;;20221202;ALA;OE;20221110;20221202;;;20221202160000;
M8O4;17;ALA   221209C22.50;EquityOption;ALA;Call;22.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
M9O4;17;ALA   221209P22.50;EquityOption;ALA;Put;22.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MAO4;17;ALA   221209C23.00;EquityOption;ALA;Call;23.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MBO4;17;ALA   221209P23.00;EquityOption;ALA;Put;23.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MCO4;17;ALA   221209C23.50;EquityOption;ALA;Call;23.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MDO4;17;ALA   221209P23.50;EquityOption;ALA;Put;23.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MEO4;17;ALA   221209C24.00;EquityOption;ALA;Call;24.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MFO4;17;ALA   221209P24.00;EquityOption;ALA;Put;24.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MGO4;17;ALA   221209C24.50;EquityOption;ALA;Call;24.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MHO4;17;ALA   221209P24.50;EquityOption;ALA;Put;24.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MIO4;17;ALA   221209C22.00;EquityOption;ALA;Call;22.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MJO4;17;ALA   221209P22.00;EquityOption;ALA;Put;22.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MKO4;17;ALA   221209C21.50;EquityOption;ALA;Call;21.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MLO4;17;ALA   221209P21.50;EquityOption;ALA;Put;21.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MMO4;17;ALA   221209C21.00;EquityOption;ALA;Call;21.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MNO4;17;ALA   221209P21.00;EquityOption;ALA;Put;21.0000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MOO4;17;ALA   221209C20.50;EquityOption;ALA;Call;20.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MPO4;17;ALA   221209P20.50;EquityOption;ALA;Put;20.5000;;20221209;ALA;OE;20221110;20221209;;;20221209160000;
MQO4;17;ALA   221216C20.50;EquityOption;ALA;Call;20.5000;;20221216;ALA;OE;20221110;20221216;;;20221216160000;
