InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZA2;JR;LB    240719P23.00;EquityOption;LB;Put;23.0000;;20240719;LB;OE;20240118;20240719;;;20240719160000;
ABL3;K9;CG    240719C6.00;EquityOption;CG;Call;6.0000;;20240719;CG;OE;20240118;20240719;;;20240719160000;
ACL3;K9;CG    240719P6.00;EquityOption;CG;Put;6.0000;;20240719;CG;OE;20240118;20240719;;;20240719160000;
M253;LT;LAC   240216C5.50;EquityOption;LAC;Call;5.5000;;20240216;LAC;OE;20240118;20240216;;;20240216160000;
M353;LT;LAC   240216P5.50;EquityOption;LAC;Put;5.5000;;20240216;LAC;OE;20240118;20240216;;;20240216160000;
M453;LT;LAC   240315C5.50;EquityOption;LAC;Call;5.5000;;20240315;LAC;OE;20240118;20240315;;;20240315160000;
M553;LT;LAC   240315P5.50;EquityOption;LAC;Put;5.5000;;20240315;LAC;OE;20240118;20240315;;;20240315160000;
M653;LT;LAC   240419C5.50;EquityOption;LAC;Call;5.5000;;20240419;LAC;OE;20240118;20240419;;;20240419160000;
M753;LT;LAC   240419P5.50;EquityOption;LAC;Put;5.5000;;20240419;LAC;OE;20240118;20240419;;;20240419160000;
M853;LT;LAC   240517C5.50;EquityOption;LAC;Call;5.5000;;20240517;LAC;OE;20240118;20240517;;;20240517160000;
M953;LT;LAC   240517P5.50;EquityOption;LAC;Put;5.5000;;20240517;LAC;OE;20240118;20240517;;;20240517160000;
MA53;LT;LAC   240621C5.50;EquityOption;LAC;Call;5.5000;;20240621;LAC;OE;20240118;20240621;;;20240621160000;
MB53;LT;LAC   240621P5.50;EquityOption;LAC;Put;5.5000;;20240621;LAC;OE;20240118;20240621;;;20240621160000;
MC53;LT;LAC   240719C5.50;EquityOption;LAC;Call;5.5000;;20240719;LAC;OE;20240118;20240719;;;20240719160000;
MD53;LT;LAC   240719P5.50;EquityOption;LAC;Put;5.5000;;20240719;LAC;OE;20240118;20240719;;;20240719160000;
MWU1;LX;BLX   240719C26.00;EquityOption;BLX;Call;26.0000;;20240719;BLX;OE;20240118;20240719;;;20240719160000;
MXU1;LX;BLX   240719P26.00;EquityOption;BLX;Put;26.0000;;20240719;BLX;OE;20240118;20240719;;;20240719160000;
MM62;O2;ONEX  240216C105.00;EquityOption;ONEX;Call;105.0000;;20240216;ONEX;OE;20240118;20240216;;;20240216160000;
MN62;O2;ONEX  240216P105.00;EquityOption;ONEX;Put;105.0000;;20240216;ONEX;OE;20240118;20240216;;;20240216160000;
MO62;O2;ONEX  240315C105.00;EquityOption;ONEX;Call;105.0000;;20240315;ONEX;OE;20240118;20240315;;;20240315160000;
MP62;O2;ONEX  240315P105.00;EquityOption;ONEX;Put;105.0000;;20240315;ONEX;OE;20240118;20240315;;;20240315160000;
MQ62;O2;ONEX  240419C105.00;EquityOption;ONEX;Call;105.0000;;20240419;ONEX;OE;20240118;20240419;;;20240419160000;
MR62;O2;ONEX  240419P105.00;EquityOption;ONEX;Put;105.0000;;20240419;ONEX;OE;20240118;20240419;;;20240419160000;
MS62;O2;ONEX  240517C105.00;EquityOption;ONEX;Call;105.0000;;20240517;ONEX;OE;20240118;20240517;;;20240517160000;
MT62;O2;ONEX  240517P105.00;EquityOption;ONEX;Put;105.0000;;20240517;ONEX;OE;20240118;20240517;;;20240517160000;
MU62;O2;ONEX  240621C105.00;EquityOption;ONEX;Call;105.0000;;20240621;ONEX;OE;20240118;20240621;;;20240621160000;
MV62;O2;ONEX  240621P105.00;EquityOption;ONEX;Put;105.0000;;20240621;ONEX;OE;20240118;20240621;;;20240621160000;
MW62;O2;ONEX  240719C105.00;EquityOption;ONEX;Call;105.0000;;20240719;ONEX;OE;20240118;20240719;;;20240719160000;
MX62;O2;ONEX  240719P105.00;EquityOption;ONEX;Put;105.0000;;20240719;ONEX;OE;20240118;20240719;;;20240719160000;
ME15;OR;OR    240719C17.50;EquityOption;OR;Call;17.5000;;20240719;OR;OE;20240118;20240719;;;20240719160000;
MF15;OR;OR    240719P17.50;EquityOption;OR;Put;17.5000;;20240719;OR;OE;20240118;20240719;;;20240719160000;
MI82;PS;PSK   240216C20.50;EquityOption;PSK;Call;20.5000;;20240216;PSK;OE;20240118;20240216;;;20240216160000;
MJ82;PS;PSK   240216P20.50;EquityOption;PSK;Put;20.5000;;20240216;PSK;OE;20240118;20240216;;;20240216160000;
MK82;PS;PSK   240216C20.00;EquityOption;PSK;Call;20.0000;;20240216;PSK;OE;20240118;20240216;;;20240216160000;
ML82;PS;PSK   240216P20.00;EquityOption;PSK;Put;20.0000;;20240216;PSK;OE;20240118;20240216;;;20240216160000;
MM82;PS;PSK   240315C20.50;EquityOption;PSK;Call;20.5000;;20240315;PSK;OE;20240118;20240315;;;20240315160000;
MN82;PS;PSK   240315P20.50;EquityOption;PSK;Put;20.5000;;20240315;PSK;OE;20240118;20240315;;;20240315160000;
MO82;PS;PSK   240419C20.50;EquityOption;PSK;Call;20.5000;;20240419;PSK;OE;20240118;20240419;;;20240419160000;
MP82;PS;PSK   240419P20.50;EquityOption;PSK;Put;20.5000;;20240419;PSK;OE;20240118;20240419;;;20240419160000;
MQ82;PS;PSK   240419C20.00;EquityOption;PSK;Call;20.0000;;20240419;PSK;OE;20240118;20240419;;;20240419160000;
MR82;PS;PSK   240419P20.00;EquityOption;PSK;Put;20.0000;;20240419;PSK;OE;20240118;20240419;;;20240419160000;
MS82;PS;PSK   240517C20.50;EquityOption;PSK;Call;20.5000;;20240517;PSK;OE;20240118;20240517;;;20240517160000;
MT82;PS;PSK   240517P20.50;EquityOption;PSK;Put;20.5000;;20240517;PSK;OE;20240118;20240517;;;20240517160000;
MU82;PS;PSK   240517C20.00;EquityOption;PSK;Call;20.0000;;20240517;PSK;OE;20240118;20240517;;;20240517160000;
MV82;PS;PSK   240517P20.00;EquityOption;PSK;Put;20.0000;;20240517;PSK;OE;20240118;20240517;;;20240517160000;
MW82;PS;PSK   240621C20.50;EquityOption;PSK;Call;20.5000;;20240621;PSK;OE;20240118;20240621;;;20240621160000;
MX82;PS;PSK   240621P20.50;EquityOption;PSK;Put;20.5000;;20240621;PSK;OE;20240118;20240621;;;20240621160000;
MY82;PS;PSK   240719C20.50;EquityOption;PSK;Call;20.5000;;20240719;PSK;OE;20240118;20240719;;;20240719160000;
MZ82;PS;PSK   240719P20.50;EquityOption;PSK;Put;20.5000;;20240719;PSK;OE;20240118;20240719;;;20240719160000;
M092;PS;PSK   240719C20.00;EquityOption;PSK;Call;20.0000;;20240719;PSK;OE;20240118;20240719;;;20240719160000;
M192;PS;PSK   240719P20.00;EquityOption;PSK;Put;20.0000;;20240719;PSK;OE;20240118;20240719;;;20240719160000;
M292;PS;PSK   240920C18.00;EquityOption;PSK;Call;18.0000;;20240920;PSK;OE;20240118;20240920;;;20240920160000;
M392;PS;PSK   240920P18.00;EquityOption;PSK;Put;18.0000;;20240920;PSK;OE;20240118;20240920;;;20240920160000;
M492;PS;PSK   241220C25.00;EquityOption;PSK;Call;25.0000;;20241220;PSK;OE;20240118;20241220;;;20241220160000;
M592;PS;PSK   241220P25.00;EquityOption;PSK;Put;25.0000;;20241220;PSK;OE;20240118;20241220;;;20241220160000;
M692;PS;PSK   241220C18.00;EquityOption;PSK;Call;18.0000;;20241220;PSK;OE;20240118;20241220;;;20241220160000;
M792;PS;PSK   241220P18.00;EquityOption;PSK;Put;18.0000;;20241220;PSK;OE;20240118;20241220;;;20241220160000;
M4Z1;PX;PBH   240719C86.00;EquityOption;PBH;Call;86.0000;;20240719;PBH;OE;20240118;20240719;;;20240719160000;
M5Z1;PX;PBH   240719P86.00;EquityOption;PBH;Put;86.0000;;20240719;PBH;OE;20240118;20240719;;;20240719160000;
M491;YF;WFG   240719C98.00;EquityOption;WFG;Call;98.0000;;20240719;WFG;OE;20240118;20240719;;;20240719160000;
M591;YF;WFG   240719P98.00;EquityOption;WFG;Put;98.0000;;20240719;WFG;OE;20240118;20240719;;;20240719160000;
M682;Z0;EXE   240719C6.25;EquityOption;EXE;Call;6.2500;;20240719;EXE;OE;20240118;20240719;;;20240719160000;
M782;Z0;EXE   240719P6.25;EquityOption;EXE;Put;6.2500;;20240719;EXE;OE;20240118;20240719;;;20240719160000;
M8S2;GR;ZAG   240719C13.00;EquityOption;ZAG;Call;13.0000;;20240719;ZAG;OA;20240118;20240719;;;20240719160000;
M9S2;GR;ZAG   240719P13.00;EquityOption;ZAG;Put;13.0000;;20240719;ZAG;OA;20240118;20240719;;;20240719160000;
MAS2;GR;ZAG   241220C13.00;EquityOption;ZAG;Call;13.0000;;20241220;ZAG;OA;20240118;20241220;;;20241220160000;
MBS2;GR;ZAG   241220P13.00;EquityOption;ZAG;Put;13.0000;;20241220;ZAG;OA;20240118;20241220;;;20241220160000;
MKJ2;IE;ZUQ   240719C67.25;EquityOption;ZUQ;Call;67.2500;;20240719;ZUQ;OA;20240118;20240719;;;20240719160000;
MLJ2;IE;ZUQ   240719P67.25;EquityOption;ZUQ;Put;67.2500;;20240719;ZUQ;OA;20240118;20240719;;;20240719160000;
M8F3;VJ;VAB   240719C22.00;EquityOption;VAB;Call;22.0000;;20240719;VAB;OA;20240118;20240719;;;20240719160000;
M9F3;VJ;VAB   240719P22.00;EquityOption;VAB;Put;22.0000;;20240719;VAB;OA;20240118;20240719;;;20240719160000;
MAF3;VJ;VAB   241220C22.00;EquityOption;VAB;Call;22.0000;;20241220;VAB;OA;20240118;20241220;;;20241220160000;
MBF3;VJ;VAB   241220P22.00;EquityOption;VAB;Put;22.0000;;20241220;VAB;OA;20240118;20241220;;;20241220160000;
MS04;VK;VFV   240719C112.50;EquityOption;VFV;Call;112.5000;;20240719;VFV;OA;20240118;20240719;;;20240719160000;
MT04;VK;VFV   240719P112.50;EquityOption;VFV;Put;112.5000;;20240719;VFV;OA;20240118;20240719;;;20240719160000;
MU04;VK;VFV   240719C112.25;EquityOption;VFV;Call;112.2500;;20240719;VFV;OA;20240118;20240719;;;20240719160000;
MV04;VK;VFV   240719P112.25;EquityOption;VFV;Put;112.2500;;20240719;VFV;OA;20240118;20240719;;;20240719160000;
ME82;WQ;ZBK   240719C24.50;EquityOption;ZBK;Call;24.5000;;20240719;ZBK;OA;20240118;20240719;;;20240719160000;
MF82;WQ;ZBK   240719P24.50;EquityOption;ZBK;Put;24.5000;;20240719;ZBK;OA;20240118;20240719;;;20240719160000;
M4R5;ZA;ZQQ   240719C116.75;EquityOption;ZQQ;Call;116.7500;;20240719;ZQQ;OA;20240118;20240719;;;20240719160000;
M5R5;ZA;ZQQ   240719P116.75;EquityOption;ZQQ;Put;116.7500;;20240719;ZQQ;OA;20240118;20240719;;;20240719160000;
M6R5;ZA;ZQQ   240719C116.50;EquityOption;ZQQ;Call;116.5000;;20240719;ZQQ;OA;20240118;20240719;;;20240719160000;
M7R5;ZA;ZQQ   240719P116.50;EquityOption;ZQQ;Put;116.5000;;20240719;ZQQ;OA;20240118;20240719;;;20240719160000;
M8R5;ZA;ZQQ   240719C116.25;EquityOption;ZQQ;Call;116.2500;;20240719;ZQQ;OA;20240118;20240719;;;20240719160000;
M9R5;ZA;ZQQ   240719P116.25;EquityOption;ZQQ;Put;116.2500;;20240719;ZQQ;OA;20240118;20240719;;;20240719160000;
M4P2;ZH;ZHY   240719C10.50;EquityOption;ZHY;Call;10.5000;;20240719;ZHY;OA;20240118;20240719;;;20240719160000;
M5P2;ZH;ZHY   240719P10.50;EquityOption;ZHY;Put;10.5000;;20240719;ZHY;OA;20240118;20240719;;;20240719160000;
MA41;ZT;ZUT   240419C17.50;EquityOption;ZUT;Call;17.5000;;20240419;ZUT;OA;20240118;20240419;;;20240419160000;
MB41;ZT;ZUT   240419P17.50;EquityOption;ZUT;Put;17.5000;;20240419;ZUT;OA;20240118;20240419;;;20240419160000;
MKI3;X8;XRE   240719C15.00;EquityOption;XRE;Call;15.0000;;20240719;XRE;OA;20240118;20240719;;;20240719160000;
MLI3;X8;XRE   240719P15.00;EquityOption;XRE;Put;15.0000;;20240719;XRE;OA;20240118;20240719;;;20240719160000;
MMI3;X8;XRE   240719C14.75;EquityOption;XRE;Call;14.7500;;20240719;XRE;OA;20240118;20240719;;;20240719160000;
MNI3;X8;XRE   240719P14.75;EquityOption;XRE;Put;14.7500;;20240719;XRE;OA;20240118;20240719;;;20240719160000;
MKM7;XR;ZSP   240719C69.00;EquityOption;ZSP;Call;69.0000;;20240719;ZSP;OA;20240118;20240719;;;20240719160000;
MLM7;XR;ZSP   240719P69.00;EquityOption;ZSP;Put;69.0000;;20240719;ZSP;OA;20240118;20240719;;;20240719160000;
MMM7;XR;ZSP   240719C68.75;EquityOption;ZSP;Call;68.7500;;20240719;ZSP;OA;20240118;20240719;;;20240719160000;
MNM7;XR;ZSP   240719P68.75;EquityOption;ZSP;Put;68.7500;;20240719;ZSP;OA;20240118;20240719;;;20240719160000;
M2D7;46;PPL   240126C43.00;EquityOption;PPL;Call;43.0000;;20240126;PPL;OE;20240118;20240126;;;20240126160000;
M3D7;46;PPL   240126P43.00;EquityOption;PPL;Put;43.0000;;20240126;PPL;OE;20240118;20240126;;;20240126160000;
M4D7;46;PPL   240202C43.00;EquityOption;PPL;Call;43.0000;;20240202;PPL;OE;20240118;20240202;;;20240202160000;
M5D7;46;PPL   240202P43.00;EquityOption;PPL;Put;43.0000;;20240202;PPL;OE;20240118;20240202;;;20240202160000;
M6D7;46;PPL   240209C43.50;EquityOption;PPL;Call;43.5000;;20240209;PPL;OE;20240118;20240209;;;20240209160000;
M7D7;46;PPL   240209P43.50;EquityOption;PPL;Put;43.5000;;20240209;PPL;OE;20240118;20240209;;;20240209160000;
M8D7;46;PPL   240209C43.00;EquityOption;PPL;Call;43.0000;;20240209;PPL;OE;20240118;20240209;;;20240209160000;
M9D7;46;PPL   240209P43.00;EquityOption;PPL;Put;43.0000;;20240209;PPL;OE;20240118;20240209;;;20240209160000;
M4U5;69;BTE   240126C3.00;EquityOption;BTE;Call;3.0000;;20240126;BTE;OE;20240118;20240126;;;20240126160000;
M5U5;69;BTE   240126P3.00;EquityOption;BTE;Put;3.0000;;20240126;BTE;OE;20240118;20240126;;;20240126160000;
M6U5;69;BTE   240202C3.00;EquityOption;BTE;Call;3.0000;;20240202;BTE;OE;20240118;20240202;;;20240202160000;
M7U5;69;BTE   240202P3.00;EquityOption;BTE;Put;3.0000;;20240202;BTE;OE;20240118;20240202;;;20240202160000;
M8U5;69;BTE   240209C3.00;EquityOption;BTE;Call;3.0000;;20240209;BTE;OE;20240118;20240209;;;20240209160000;
M9U5;69;BTE   240209P3.00;EquityOption;BTE;Put;3.0000;;20240209;BTE;OE;20240118;20240209;;;20240209160000;
MAU5;69;BTE   240216C3.00;EquityOption;BTE;Call;3.0000;;20240216;BTE;OE;20240118;20240216;;;20240216160000;
MBU5;69;BTE   240216P3.00;EquityOption;BTE;Put;3.0000;;20240216;BTE;OE;20240118;20240216;;;20240216160000;
MCU5;69;BTE   240419C3.00;EquityOption;BTE;Call;3.0000;;20240419;BTE;OE;20240118;20240419;;;20240419160000;
MDU5;69;BTE   240419P3.00;EquityOption;BTE;Put;3.0000;;20240419;BTE;OE;20240118;20240419;;;20240419160000;
MEU5;69;BTE   240517C3.00;EquityOption;BTE;Call;3.0000;;20240517;BTE;OE;20240118;20240517;;;20240517160000;
MFU5;69;BTE   240517P3.00;EquityOption;BTE;Put;3.0000;;20240517;BTE;OE;20240118;20240517;;;20240517160000;
MGU5;69;BTE   240719C3.00;EquityOption;BTE;Call;3.0000;;20240719;BTE;OE;20240118;20240719;;;20240719160000;
MHU5;69;BTE   240719P3.00;EquityOption;BTE;Put;3.0000;;20240719;BTE;OE;20240118;20240719;;;20240719160000;
M8Z2;CJ;CJ    240719C5.25;EquityOption;CJ;Call;5.2500;;20240719;CJ;OE;20240118;20240719;;;20240719160000;
M9Z2;CJ;CJ    240719P5.25;EquityOption;CJ;Put;5.2500;;20240719;CJ;OE;20240118;20240719;;;20240719160000;
MC02;EV;EDV   240216C21.50;EquityOption;EDV;Call;21.5000;;20240216;EDV;OE;20240118;20240216;;;20240216160000;
MD02;EV;EDV   240216P21.50;EquityOption;EDV;Put;21.5000;;20240216;EDV;OE;20240118;20240216;;;20240216160000;
ME02;EV;EDV   240315C21.50;EquityOption;EDV;Call;21.5000;;20240315;EDV;OE;20240118;20240315;;;20240315160000;
MF02;EV;EDV   240315P21.50;EquityOption;EDV;Put;21.5000;;20240315;EDV;OE;20240118;20240315;;;20240315160000;
MG02;EV;EDV   240419C21.50;EquityOption;EDV;Call;21.5000;;20240419;EDV;OE;20240118;20240419;;;20240419160000;
MH02;EV;EDV   240419P21.50;EquityOption;EDV;Put;21.5000;;20240419;EDV;OE;20240118;20240419;;;20240419160000;
MI02;EV;EDV   240517C21.50;EquityOption;EDV;Call;21.5000;;20240517;EDV;OE;20240118;20240517;;;20240517160000;
MJ02;EV;EDV   240517P21.50;EquityOption;EDV;Put;21.5000;;20240517;EDV;OE;20240118;20240517;;;20240517160000;
MK02;EV;EDV   240621C21.50;EquityOption;EDV;Call;21.5000;;20240621;EDV;OE;20240118;20240621;;;20240621160000;
ML02;EV;EDV   240621P21.50;EquityOption;EDV;Put;21.5000;;20240621;EDV;OE;20240118;20240621;;;20240621160000;
MM02;EV;EDV   240719C22.00;EquityOption;EDV;Call;22.0000;;20240719;EDV;OE;20240118;20240719;;;20240719160000;
MN02;EV;EDV   240719P22.00;EquityOption;EDV;Put;22.0000;;20240719;EDV;OE;20240118;20240719;;;20240719160000;
MO02;EV;EDV   240719C21.50;EquityOption;EDV;Call;21.5000;;20240719;EDV;OE;20240118;20240719;;;20240719160000;
MP02;EV;EDV   240719P21.50;EquityOption;EDV;Put;21.5000;;20240719;EDV;OE;20240118;20240719;;;20240719160000;
MU57;OV;OVV   240126C50.00;EquityOption;OVV;Call;50.0000;;20240126;OVV;OE;20240118;20240126;;;20240126160000;
MV57;OV;OVV   240126P50.00;EquityOption;OVV;Put;50.0000;;20240126;OVV;OE;20240118;20240126;;;20240126160000;
MW57;OV;OVV   240202C50.00;EquityOption;OVV;Call;50.0000;;20240202;OVV;OE;20240118;20240202;;;20240202160000;
MX57;OV;OVV   240202P50.00;EquityOption;OVV;Put;50.0000;;20240202;OVV;OE;20240118;20240202;;;20240202160000;
MY57;OV;OVV   240209C50.00;EquityOption;OVV;Call;50.0000;;20240209;OVV;OE;20240118;20240209;;;20240209160000;
MZ57;OV;OVV   240209P50.00;EquityOption;OVV;Put;50.0000;;20240209;OVV;OE;20240118;20240209;;;20240209160000;
M064;Q4;POU   240126C23.00;EquityOption;POU;Call;23.0000;;20240126;POU;OE;20240118;20240126;;;20240126160000;
M164;Q4;POU   240126P23.00;EquityOption;POU;Put;23.0000;;20240126;POU;OE;20240118;20240126;;;20240126160000;
M264;Q4;POU   240202C23.00;EquityOption;POU;Call;23.0000;;20240202;POU;OE;20240118;20240202;;;20240202160000;
M364;Q4;POU   240202P23.00;EquityOption;POU;Put;23.0000;;20240202;POU;OE;20240118;20240202;;;20240202160000;
M464;Q4;POU   240209C23.00;EquityOption;POU;Call;23.0000;;20240209;POU;OE;20240118;20240209;;;20240209160000;
M564;Q4;POU   240209P23.00;EquityOption;POU;Put;23.0000;;20240209;POU;OE;20240118;20240209;;;20240209160000;
M664;Q4;POU   240719C20.00;EquityOption;POU;Call;20.0000;;20240719;POU;OE;20240118;20240719;;;20240719160000;
M764;Q4;POU   240719P20.00;EquityOption;POU;Put;20.0000;;20240719;POU;OE;20240118;20240719;;;20240719160000;
MAXB;T1;TECK  240126C48.00;EquityOption;TECK;Call;48.0000;;20240126;TECK.B;OE;20240118;20240126;;;20240126160000;
MBXB;T1;TECK  240126P48.00;EquityOption;TECK;Put;48.0000;;20240126;TECK.B;OE;20240118;20240126;;;20240126160000;
MCXB;T1;TECK  240202C48.00;EquityOption;TECK;Call;48.0000;;20240202;TECK.B;OE;20240118;20240202;;;20240202160000;
MDXB;T1;TECK  240202P48.00;EquityOption;TECK;Put;48.0000;;20240202;TECK.B;OE;20240118;20240202;;;20240202160000;
MEXB;T1;TECK  240209C48.00;EquityOption;TECK;Call;48.0000;;20240209;TECK.B;OE;20240118;20240209;;;20240209160000;
MFXB;T1;TECK  240209P48.00;EquityOption;TECK;Put;48.0000;;20240209;TECK.B;OE;20240118;20240209;;;20240209160000;
MGXB;T1;TECK  240621C39.00;EquityOption;TECK;Call;39.0000;;20240621;TECK.B;OE;20240118;20240621;;;20240621160000;
MHXB;T1;TECK  240621P39.00;EquityOption;TECK;Put;39.0000;;20240621;TECK.B;OE;20240118;20240621;;;20240621160000;
MIXB;T1;TECK  240719C39.00;EquityOption;TECK;Call;39.0000;;20240719;TECK.B;OE;20240118;20240719;;;20240719160000;
MJXB;T1;TECK  240719P39.00;EquityOption;TECK;Put;39.0000;;20240719;TECK.B;OE;20240118;20240719;;;20240719160000;
M0U8;V6;ATD   240719C88.00;EquityOption;ATD;Call;88.0000;;20240719;ATD;OE;20240118;20240719;;;20240719160000;
M1U8;V6;ATD   240719P88.00;EquityOption;ATD;Put;88.0000;;20240719;ATD;OE;20240118;20240719;;;20240719160000;
