InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFN1;2G;ETHQ  230616P8.75;EquityOption;ETHQ;Put;8.7500;;20230616;ETHQ;OA;20230117;20230616;;;20230616160000;
MGN1;2G;ETHQ  230616C9.25;EquityOption;ETHQ;Call;9.2500;;20230616;ETHQ;OA;20230117;20230616;;;20230616160000;
MHN1;2G;ETHQ  230616P9.25;EquityOption;ETHQ;Put;9.2500;;20230616;ETHQ;OA;20230117;20230616;;;20230616160000;
MIN1;2G;ETHQ  231215C9.50;EquityOption;ETHQ;Call;9.5000;;20231215;ETHQ;OA;20230117;20231215;;;20231215160000;
MJN1;2G;ETHQ  231215P9.50;EquityOption;ETHQ;Put;9.5000;;20231215;ETHQ;OA;20230117;20231215;;;20231215160000;
MKN1;2G;ETHQ  231215C10.00;EquityOption;ETHQ;Call;10.0000;;20231215;ETHQ;OA;20230117;20231215;;;20231215160000;
MLN1;2G;ETHQ  231215P10.00;EquityOption;ETHQ;Put;10.0000;;20231215;ETHQ;OA;20230117;20231215;;;20231215160000;
MI72;QW;XSU   231215C44.00;EquityOption;XSU;Call;44.0000;;20231215;XSU;OA;20230117;20231215;;;20231215160000;
MJ72;QW;XSU   231215P44.00;EquityOption;XSU;Put;44.0000;;20231215;XSU;OA;20230117;20231215;;;20231215160000;
M6V1;VM;VSB   230217C23.10;EquityOption;VSB;Call;23.1000;;20230217;VSB;OA;20230117;20230217;;;20230217160000;
M7V1;VM;VSB   230217P23.10;EquityOption;VSB;Put;23.1000;;20230217;VSB;OA;20230117;20230217;;;20230217160000;
M8V1;VM;VSB   230421C23.10;EquityOption;VSB;Call;23.1000;;20230421;VSB;OA;20230117;20230421;;;20230421160000;
M9V1;VM;VSB   230421P23.10;EquityOption;VSB;Put;23.1000;;20230421;VSB;OA;20230117;20230421;;;20230421160000;
MAV1;VM;VSB   230519C23.10;EquityOption;VSB;Call;23.1000;;20230519;VSB;OA;20230117;20230519;;;20230519160000;
MBV1;VM;VSB   230519P23.10;EquityOption;VSB;Put;23.1000;;20230519;VSB;OA;20230117;20230519;;;20230519160000;
MCV1;VM;VSB   230915C23.10;EquityOption;VSB;Call;23.1000;;20230915;VSB;OA;20230117;20230915;;;20230915160000;
MDV1;VM;VSB   230915P23.10;EquityOption;VSB;Put;23.1000;;20230915;VSB;OA;20230117;20230915;;;20230915160000;
MEV1;VM;VSB   231215C23.10;EquityOption;VSB;Call;23.1000;;20231215;VSB;OA;20230117;20231215;;;20231215160000;
MFV1;VM;VSB   231215P23.10;EquityOption;VSB;Put;23.1000;;20231215;VSB;OA;20230117;20231215;;;20231215160000;
MUD3;X2;XFN   230616C47.75;EquityOption;XFN;Call;47.7500;;20230616;XFN;OA;20230117;20230616;;;20230616160000;
MVD3;X2;XFN   230616P47.75;EquityOption;XFN;Put;47.7500;;20230616;XFN;OA;20230117;20230616;;;20230616160000;
MKB1;ZI;BTCQ  230519C5.25;EquityOption;BTCQ;Call;5.2500;;20230519;BTCQ;OA;20230117;20230519;;;20230519160000;
MLB1;ZI;BTCQ  230519P5.25;EquityOption;BTCQ;Put;5.2500;;20230519;BTCQ;OA;20230117;20230519;;;20230519160000;
MMB1;ZI;BTCQ  230519C6.00;EquityOption;BTCQ;Call;6.0000;;20230519;BTCQ;OA;20230117;20230519;;;20230519160000;
MNB1;ZI;BTCQ  230519P6.00;EquityOption;BTCQ;Put;6.0000;;20230519;BTCQ;OA;20230117;20230519;;;20230519160000;
MOB1;ZI;BTCQ  230616C5.25;EquityOption;BTCQ;Call;5.2500;;20230616;BTCQ;OA;20230117;20230616;;;20230616160000;
MPB1;ZI;BTCQ  230616P5.25;EquityOption;BTCQ;Put;5.2500;;20230616;BTCQ;OA;20230117;20230616;;;20230616160000;
MA02;YH;ETHH  230127C8.00;EquityOption;ETHH;Call;8.0000;;20230127;ETHH.B;OA;20230117;20230127;;;20230127160000;
MB02;YH;ETHH  230127P8.00;EquityOption;ETHH;Put;8.0000;;20230127;ETHH.B;OA;20230117;20230127;;;20230127160000;
MC02;YH;ETHH  230127C8.25;EquityOption;ETHH;Call;8.2500;;20230127;ETHH.B;OA;20230117;20230127;;;20230127160000;
MD02;YH;ETHH  230127P8.25;EquityOption;ETHH;Put;8.2500;;20230127;ETHH.B;OA;20230117;20230127;;;20230127160000;
ME02;YH;ETHH  230127C8.50;EquityOption;ETHH;Call;8.5000;;20230127;ETHH.B;OA;20230117;20230127;;;20230127160000;
MF02;YH;ETHH  230127P8.50;EquityOption;ETHH;Put;8.5000;;20230127;ETHH.B;OA;20230117;20230127;;;20230127160000;
MG02;YH;ETHH  230203C8.00;EquityOption;ETHH;Call;8.0000;;20230203;ETHH.B;OA;20230117;20230203;;;20230203160000;
MH02;YH;ETHH  230203P8.00;EquityOption;ETHH;Put;8.0000;;20230203;ETHH.B;OA;20230117;20230203;;;20230203160000;
MI02;YH;ETHH  230203C8.25;EquityOption;ETHH;Call;8.2500;;20230203;ETHH.B;OA;20230117;20230203;;;20230203160000;
MJ02;YH;ETHH  230203P8.25;EquityOption;ETHH;Put;8.2500;;20230203;ETHH.B;OA;20230117;20230203;;;20230203160000;
MK02;YH;ETHH  230203C8.50;EquityOption;ETHH;Call;8.5000;;20230203;ETHH.B;OA;20230117;20230203;;;20230203160000;
ML02;YH;ETHH  230203P8.50;EquityOption;ETHH;Put;8.5000;;20230203;ETHH.B;OA;20230117;20230203;;;20230203160000;
MM02;YH;ETHH  230210C8.00;EquityOption;ETHH;Call;8.0000;;20230210;ETHH.B;OA;20230117;20230210;;;20230210160000;
MN02;YH;ETHH  230210P8.00;EquityOption;ETHH;Put;8.0000;;20230210;ETHH.B;OA;20230117;20230210;;;20230210160000;
MO02;YH;ETHH  230210C8.25;EquityOption;ETHH;Call;8.2500;;20230210;ETHH.B;OA;20230117;20230210;;;20230210160000;
MP02;YH;ETHH  230210P8.25;EquityOption;ETHH;Put;8.2500;;20230210;ETHH.B;OA;20230117;20230210;;;20230210160000;
MQ02;YH;ETHH  230210C8.50;EquityOption;ETHH;Call;8.5000;;20230210;ETHH.B;OA;20230117;20230210;;;20230210160000;
MR02;YH;ETHH  230210P8.50;EquityOption;ETHH;Put;8.5000;;20230210;ETHH.B;OA;20230117;20230210;;;20230210160000;
MS02;YH;ETHH  230519C8.00;EquityOption;ETHH;Call;8.0000;;20230519;ETHH.B;OA;20230117;20230519;;;20230519160000;
MT02;YH;ETHH  230519P8.00;EquityOption;ETHH;Put;8.0000;;20230519;ETHH.B;OA;20230117;20230519;;;20230519160000;
MU02;YH;ETHH  230519C8.25;EquityOption;ETHH;Call;8.2500;;20230519;ETHH.B;OA;20230117;20230519;;;20230519160000;
MV02;YH;ETHH  230519P8.25;EquityOption;ETHH;Put;8.2500;;20230519;ETHH.B;OA;20230117;20230519;;;20230519160000;
MW02;YH;ETHH  230519C8.50;EquityOption;ETHH;Call;8.5000;;20230519;ETHH.B;OA;20230117;20230519;;;20230519160000;
MX02;YH;ETHH  230519P8.50;EquityOption;ETHH;Put;8.5000;;20230519;ETHH.B;OA;20230117;20230519;;;20230519160000;
MY02;YH;ETHH  230616C8.25;EquityOption;ETHH;Call;8.2500;;20230616;ETHH.B;OA;20230117;20230616;;;20230616160000;
MZ02;YH;ETHH  230616P8.25;EquityOption;ETHH;Put;8.2500;;20230616;ETHH.B;OA;20230117;20230616;;;20230616160000;
M012;YH;ETHH  231215C8.50;EquityOption;ETHH;Call;8.5000;;20231215;ETHH.B;OA;20230117;20231215;;;20231215160000;
M112;YH;ETHH  231215P8.50;EquityOption;ETHH;Put;8.5000;;20231215;ETHH.B;OA;20230117;20231215;;;20231215160000;
M212;YH;ETHH  231215C9.00;EquityOption;ETHH;Call;9.0000;;20231215;ETHH.B;OA;20230117;20231215;;;20231215160000;
M312;YH;ETHH  231215P9.00;EquityOption;ETHH;Put;9.0000;;20231215;ETHH.B;OA;20230117;20231215;;;20231215160000;
ALF1;3N;HUT   230519C3.25;EquityOption;HUT;Call;3.2500;;20230519;HUT;OE;20230117;20230519;;;20230519160000;
AMF1;3N;HUT   230519P3.25;EquityOption;HUT;Put;3.2500;;20230519;HUT;OE;20230117;20230519;;;20230519160000;
ANF1;3N;HUT   230519C3.50;EquityOption;HUT;Call;3.5000;;20230519;HUT;OE;20230117;20230519;;;20230519160000;
AOF1;3N;HUT   230519P3.50;EquityOption;HUT;Put;3.5000;;20230519;HUT;OE;20230117;20230519;;;20230519160000;
APF1;3N;HUT   230616C3.25;EquityOption;HUT;Call;3.2500;;20230616;HUT;OE;20230117;20230616;;;20230616160000;
AQF1;3N;HUT   230616P3.25;EquityOption;HUT;Put;3.2500;;20230616;HUT;OE;20230117;20230616;;;20230616160000;
ARF1;3N;HUT   231215C3.50;EquityOption;HUT;Call;3.5000;;20231215;HUT;OE;20230117;20231215;;;20231215160000;
ASF1;3N;HUT   231215P3.50;EquityOption;HUT;Put;3.5000;;20231215;HUT;OE;20230117;20231215;;;20231215160000;
ABNA;D2;CPG   230203C11.50;EquityOption;CPG;Call;11.5000;;20230203;CPG;OE;20230117;20230203;;;20230203160000;
ACNA;D2;CPG   230203P11.50;EquityOption;CPG;Put;11.5000;;20230203;CPG;OE;20230117;20230203;;;20230203160000;
ADNA;D2;CPG   230210C11.50;EquityOption;CPG;Call;11.5000;;20230210;CPG;OE;20230117;20230210;;;20230210160000;
AENA;D2;CPG   230210P11.50;EquityOption;CPG;Put;11.5000;;20230210;CPG;OE;20230117;20230210;;;20230210160000;
M473;LS;LSPD  230127C24.00;EquityOption;LSPD;Call;24.0000;;20230127;LSPD;OE;20230117;20230127;;;20230127160000;
M573;LS;LSPD  230127P24.00;EquityOption;LSPD;Put;24.0000;;20230127;LSPD;OE;20230117;20230127;;;20230127160000;
M673;LS;LSPD  230203C24.00;EquityOption;LSPD;Call;24.0000;;20230203;LSPD;OE;20230117;20230203;;;20230203160000;
M773;LS;LSPD  230203P24.00;EquityOption;LSPD;Put;24.0000;;20230203;LSPD;OE;20230117;20230203;;;20230203160000;
M873;LS;LSPD  230210C24.00;EquityOption;LSPD;Call;24.0000;;20230210;LSPD;OE;20230117;20230210;;;20230210160000;
M973;LS;LSPD  230210P24.00;EquityOption;LSPD;Put;24.0000;;20230210;LSPD;OE;20230117;20230210;;;20230210160000;
MA73;LS;LSPD  231215C25.00;EquityOption;LSPD;Call;25.0000;;20231215;LSPD;OE;20230117;20231215;;;20231215160000;
MB73;LS;LSPD  231215P25.00;EquityOption;LSPD;Put;25.0000;;20231215;LSPD;OE;20230117;20231215;;;20231215160000;
M2Z0;4Z;WELL  230317C4.25;EquityOption;WELL;Call;4.2500;;20230317;WELL;OE;20230117;20230317;;;20230317160000;
M3Z0;4Z;WELL  230317P4.25;EquityOption;WELL;Put;4.2500;;20230317;WELL;OE;20230117;20230317;;;20230317160000;
M4Z0;4Z;WELL  230421C4.25;EquityOption;WELL;Call;4.2500;;20230421;WELL;OE;20230117;20230421;;;20230421160000;
M5Z0;4Z;WELL  230421P4.25;EquityOption;WELL;Put;4.2500;;20230421;WELL;OE;20230117;20230421;;;20230421160000;
M6Z0;4Z;WELL  230421C5.00;EquityOption;WELL;Call;5.0000;;20230421;WELL;OE;20230117;20230421;;;20230421160000;
M7Z0;4Z;WELL  230421P5.00;EquityOption;WELL;Put;5.0000;;20230421;WELL;OE;20230117;20230421;;;20230421160000;
M8Z0;4Z;WELL  230519C4.25;EquityOption;WELL;Call;4.2500;;20230519;WELL;OE;20230117;20230519;;;20230519160000;
M9Z0;4Z;WELL  230519P4.25;EquityOption;WELL;Put;4.2500;;20230519;WELL;OE;20230117;20230519;;;20230519160000;
MAZ0;4Z;WELL  230519C5.00;EquityOption;WELL;Call;5.0000;;20230519;WELL;OE;20230117;20230519;;;20230519160000;
MBZ0;4Z;WELL  230519P5.00;EquityOption;WELL;Put;5.0000;;20230519;WELL;OE;20230117;20230519;;;20230519160000;
MCZ0;4Z;WELL  230616C4.25;EquityOption;WELL;Call;4.2500;;20230616;WELL;OE;20230117;20230616;;;20230616160000;
MDZ0;4Z;WELL  230616P4.25;EquityOption;WELL;Put;4.2500;;20230616;WELL;OE;20230117;20230616;;;20230616160000;
MEZ0;4Z;WELL  231215C4.50;EquityOption;WELL;Call;4.5000;;20231215;WELL;OE;20230117;20231215;;;20231215160000;
MFZ0;4Z;WELL  231215P4.50;EquityOption;WELL;Put;4.5000;;20231215;WELL;OE;20230117;20231215;;;20231215160000;
MNE1;C9;CLS   230915C22.00;EquityOption;CLS;Call;22.0000;;20230915;CLS;OE;20230117;20230915;;;20230915160000;
MOE1;C9;CLS   230915P22.00;EquityOption;CLS;Put;22.0000;;20230915;CLS;OE;20230117;20230915;;;20230915160000;
MPE1;C9;CLS   231215C22.00;EquityOption;CLS;Call;22.0000;;20231215;CLS;OE;20230117;20231215;;;20231215160000;
MQE1;C9;CLS   231215P22.00;EquityOption;CLS;Put;22.0000;;20231215;CLS;OE;20230117;20231215;;;20231215160000;
MYL0;G6;TPZ   230616C23.50;EquityOption;TPZ;Call;23.5000;;20230616;TPZ;OE;20230117;20230616;;;20230616160000;
MZL0;G6;TPZ   230616P23.50;EquityOption;TPZ;Put;23.5000;;20230616;TPZ;OE;20230117;20230616;;;20230616160000;
MWA0;H3;BAM   230915C48.00;EquityOption;BAM;Call;48.0000;;20230915;BAM;OE;20230117;20230915;;;20230915160000;
MXA0;H3;BAM   230915P48.00;EquityOption;BAM;Put;48.0000;;20230915;BAM;OE;20230117;20230915;;;20230915160000;
MYA0;H3;BAM   231215C48.00;EquityOption;BAM;Call;48.0000;;20231215;BAM;OE;20230117;20231215;;;20231215160000;
MZA0;H3;BAM   231215P48.00;EquityOption;BAM;Put;48.0000;;20231215;BAM;OE;20230117;20231215;;;20231215160000;
MK02;SD;STLC  230217C50.00;EquityOption;STLC;Call;50.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
ML02;SD;STLC  230217P50.00;EquityOption;STLC;Put;50.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MM02;SD;STLC  230217C54.00;EquityOption;STLC;Call;54.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MN02;SD;STLC  230217P54.00;EquityOption;STLC;Put;54.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MO02;SD;STLC  230217C56.00;EquityOption;STLC;Call;56.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MP02;SD;STLC  230217P56.00;EquityOption;STLC;Put;56.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MQ02;SD;STLC  230217C48.00;EquityOption;STLC;Call;48.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MR02;SD;STLC  230217P48.00;EquityOption;STLC;Put;48.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MS02;SD;STLC  230317C50.00;EquityOption;STLC;Call;50.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MT02;SD;STLC  230317P50.00;EquityOption;STLC;Put;50.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MU02;SD;STLC  230317C54.00;EquityOption;STLC;Call;54.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MV02;SD;STLC  230317P54.00;EquityOption;STLC;Put;54.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MW02;SD;STLC  230317C56.00;EquityOption;STLC;Call;56.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MX02;SD;STLC  230317P56.00;EquityOption;STLC;Put;56.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MY02;SD;STLC  230317C48.00;EquityOption;STLC;Call;48.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
MZ02;SD;STLC  230317P48.00;EquityOption;STLC;Put;48.0000;;20230317;STLC;OE;20230117;20230317;;;20230317160000;
M012;SD;STLC  230421C50.00;EquityOption;STLC;Call;50.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M112;SD;STLC  230421P50.00;EquityOption;STLC;Put;50.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M212;SD;STLC  230421C52.00;EquityOption;STLC;Call;52.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M312;SD;STLC  230421P52.00;EquityOption;STLC;Put;52.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M412;SD;STLC  230421C54.00;EquityOption;STLC;Call;54.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M512;SD;STLC  230421P54.00;EquityOption;STLC;Put;54.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M612;SD;STLC  230421C56.00;EquityOption;STLC;Call;56.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M712;SD;STLC  230421P56.00;EquityOption;STLC;Put;56.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M812;SD;STLC  230421C48.00;EquityOption;STLC;Call;48.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
M912;SD;STLC  230421P48.00;EquityOption;STLC;Put;48.0000;;20230421;STLC;OE;20230117;20230421;;;20230421160000;
MA12;SD;STLC  230519C50.00;EquityOption;STLC;Call;50.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MB12;SD;STLC  230519P50.00;EquityOption;STLC;Put;50.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MC12;SD;STLC  230519C52.00;EquityOption;STLC;Call;52.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MD12;SD;STLC  230519P52.00;EquityOption;STLC;Put;52.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
ME12;SD;STLC  230519C54.00;EquityOption;STLC;Call;54.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MF12;SD;STLC  230519P54.00;EquityOption;STLC;Put;54.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MG12;SD;STLC  230519C56.00;EquityOption;STLC;Call;56.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MH12;SD;STLC  230519P56.00;EquityOption;STLC;Put;56.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MI12;SD;STLC  230519C48.00;EquityOption;STLC;Call;48.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MJ12;SD;STLC  230519P48.00;EquityOption;STLC;Put;48.0000;;20230519;STLC;OE;20230117;20230519;;;20230519160000;
MK12;SD;STLC  230616C49.00;EquityOption;STLC;Call;49.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
ML12;SD;STLC  230616P49.00;EquityOption;STLC;Put;49.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MM12;SD;STLC  230616C50.00;EquityOption;STLC;Call;50.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MN12;SD;STLC  230616P50.00;EquityOption;STLC;Put;50.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MO12;SD;STLC  230616C52.00;EquityOption;STLC;Call;52.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MP12;SD;STLC  230616P52.00;EquityOption;STLC;Put;52.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MQ12;SD;STLC  230616C54.00;EquityOption;STLC;Call;54.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MR12;SD;STLC  230616P54.00;EquityOption;STLC;Put;54.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MS12;SD;STLC  230616C56.00;EquityOption;STLC;Call;56.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MT12;SD;STLC  230616P56.00;EquityOption;STLC;Put;56.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MU12;SD;STLC  230616C48.00;EquityOption;STLC;Call;48.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MV12;SD;STLC  230616P48.00;EquityOption;STLC;Put;48.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MW12;SD;STLC  230616C46.00;EquityOption;STLC;Call;46.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MX12;SD;STLC  230616P46.00;EquityOption;STLC;Put;46.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MY12;SD;STLC  230616C44.00;EquityOption;STLC;Call;44.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
MZ12;SD;STLC  230616P44.00;EquityOption;STLC;Put;44.0000;;20230616;STLC;OE;20230117;20230616;;;20230616160000;
M022;SD;STLC  230915C48.00;EquityOption;STLC;Call;48.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M122;SD;STLC  230915P48.00;EquityOption;STLC;Put;48.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M222;SD;STLC  230915C50.00;EquityOption;STLC;Call;50.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M322;SD;STLC  230915P50.00;EquityOption;STLC;Put;50.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M422;SD;STLC  230915C55.00;EquityOption;STLC;Call;55.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M522;SD;STLC  230915P55.00;EquityOption;STLC;Put;55.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M622;SD;STLC  230915C60.00;EquityOption;STLC;Call;60.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M722;SD;STLC  230915P60.00;EquityOption;STLC;Put;60.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M822;SD;STLC  230915C46.00;EquityOption;STLC;Call;46.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M922;SD;STLC  230915P46.00;EquityOption;STLC;Put;46.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
MA22;SD;STLC  230915C44.00;EquityOption;STLC;Call;44.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
MB22;SD;STLC  230915P44.00;EquityOption;STLC;Put;44.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
MC22;SD;STLC  230915C40.00;EquityOption;STLC;Call;40.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
MD22;SD;STLC  230915P40.00;EquityOption;STLC;Put;40.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
ME22;SD;STLC  231215C48.00;EquityOption;STLC;Call;48.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MF22;SD;STLC  231215P48.00;EquityOption;STLC;Put;48.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MG22;SD;STLC  231215C50.00;EquityOption;STLC;Call;50.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MH22;SD;STLC  231215P50.00;EquityOption;STLC;Put;50.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MI22;SD;STLC  231215C55.00;EquityOption;STLC;Call;55.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MJ22;SD;STLC  231215P55.00;EquityOption;STLC;Put;55.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MK22;SD;STLC  231215C60.00;EquityOption;STLC;Call;60.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
ML22;SD;STLC  231215P60.00;EquityOption;STLC;Put;60.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MM22;SD;STLC  231215C46.00;EquityOption;STLC;Call;46.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MN22;SD;STLC  231215P46.00;EquityOption;STLC;Put;46.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MO22;SD;STLC  231215C44.00;EquityOption;STLC;Call;44.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MP22;SD;STLC  231215P44.00;EquityOption;STLC;Put;44.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MQ22;SD;STLC  231215C40.00;EquityOption;STLC;Call;40.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MR22;SD;STLC  231215P40.00;EquityOption;STLC;Put;40.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MC41;19;BTCX  230519C4.75;EquityOption;BTCX;Call;4.7500;;20230519;BTCX.B;OA;20230117;20230519;;;20230519160000;
MD41;19;BTCX  230519P4.75;EquityOption;BTCX;Put;4.7500;;20230519;BTCX.B;OA;20230117;20230519;;;20230519160000;
ME41;19;BTCX  230519C5.50;EquityOption;BTCX;Call;5.5000;;20230519;BTCX.B;OA;20230117;20230519;;;20230519160000;
MF41;19;BTCX  230519P5.50;EquityOption;BTCX;Put;5.5000;;20230519;BTCX.B;OA;20230117;20230519;;;20230519160000;
MG41;19;BTCX  230616C4.75;EquityOption;BTCX;Call;4.7500;;20230616;BTCX.B;OA;20230117;20230616;;;20230616160000;
MH41;19;BTCX  230616P4.75;EquityOption;BTCX;Put;4.7500;;20230616;BTCX.B;OA;20230117;20230616;;;20230616160000;
M6H1;ZB;ZLB   230217C42.25;EquityOption;ZLB;Call;42.2500;;20230217;ZLB;OA;20230117;20230217;;;20230217160000;
M7H1;ZB;ZLB   230217P42.25;EquityOption;ZLB;Put;42.2500;;20230217;ZLB;OA;20230117;20230217;;;20230217160000;
M8H1;ZB;ZLB   230317C42.25;EquityOption;ZLB;Call;42.2500;;20230317;ZLB;OA;20230117;20230317;;;20230317160000;
M9H1;ZB;ZLB   230317P42.25;EquityOption;ZLB;Put;42.2500;;20230317;ZLB;OA;20230117;20230317;;;20230317160000;
MAH1;ZB;ZLB   230421C42.25;EquityOption;ZLB;Call;42.2500;;20230421;ZLB;OA;20230117;20230421;;;20230421160000;
MBH1;ZB;ZLB   230421P42.25;EquityOption;ZLB;Put;42.2500;;20230421;ZLB;OA;20230117;20230421;;;20230421160000;
MCH1;ZB;ZLB   230519C42.25;EquityOption;ZLB;Call;42.2500;;20230519;ZLB;OA;20230117;20230519;;;20230519160000;
MDH1;ZB;ZLB   230519P42.25;EquityOption;ZLB;Put;42.2500;;20230519;ZLB;OA;20230117;20230519;;;20230519160000;
MEH1;ZB;ZLB   230616C42.25;EquityOption;ZLB;Call;42.2500;;20230616;ZLB;OA;20230117;20230616;;;20230616160000;
MFH1;ZB;ZLB   230616P42.25;EquityOption;ZLB;Put;42.2500;;20230616;ZLB;OA;20230117;20230616;;;20230616160000;
MQS8;72;TOU   230203C71.00;EquityOption;TOU;Call;71.0000;;20230203;TOU;OE;20230117;20230203;;;20230203160000;
MRS8;72;TOU   230203P71.00;EquityOption;TOU;Put;71.0000;;20230203;TOU;OE;20230117;20230203;;;20230203160000;
MSS8;72;TOU   230203C72.00;EquityOption;TOU;Call;72.0000;;20230203;TOU;OE;20230117;20230203;;;20230203160000;
MTS8;72;TOU   230203P72.00;EquityOption;TOU;Put;72.0000;;20230203;TOU;OE;20230117;20230203;;;20230203160000;
MUS8;72;TOU   230210C71.00;EquityOption;TOU;Call;71.0000;;20230210;TOU;OE;20230117;20230210;;;20230210160000;
MVS8;72;TOU   230210P71.00;EquityOption;TOU;Put;71.0000;;20230210;TOU;OE;20230117;20230210;;;20230210160000;
MWS8;72;TOU   230210C72.00;EquityOption;TOU;Call;72.0000;;20230210;TOU;OE;20230117;20230210;;;20230210160000;
MXS8;72;TOU   230210P72.00;EquityOption;TOU;Put;72.0000;;20230210;TOU;OE;20230117;20230210;;;20230210160000;
ADFD;B0;BCE   230127C67.00;EquityOption;BCE;Call;67.0000;;20230127;BCE;OE;20230117;20230127;;;20230127160000;
AEFD;B0;BCE   230127P67.00;EquityOption;BCE;Put;67.0000;;20230127;BCE;OE;20230117;20230127;;;20230127160000;
