InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANPC;N0;NA    220414C78.00;EquityOption;NA;Call;78.0000;;20220414;NA;OE;20211201;20220414;;;20220414160000;
AOPC;N0;NA    220414P78.00;EquityOption;NA;Put;78.0000;;20220414;NA;OE;20211201;20220414;;;20220414160000;
APPC;N0;NA    220520C78.00;EquityOption;NA;Call;78.0000;;20220520;NA;OE;20211201;20220520;;;20220520160000;
AQPC;N0;NA    220520P78.00;EquityOption;NA;Put;78.0000;;20220520;NA;OE;20211201;20220520;;;20220520160000;
MU61;P7;POW   220520C37.00;EquityOption;POW;Call;37.0000;;20220520;POW;OE;20211201;20220520;;;20220520160000;
MV61;P7;POW   220520P37.00;EquityOption;POW;Put;37.0000;;20220520;POW;OE;20211201;20220520;;;20220520160000;
MIM1;2F;MRE   211217C8.50;EquityOption;MRE;Call;8.5000;;20211217;MRE;OE;20211201;20211217;;;20211217160000;
MJM1;2F;MRE   211217P8.50;EquityOption;MRE;Put;8.5000;;20211217;MRE;OE;20211201;20211217;;;20211217160000;
MKM1;2F;MRE   220121C8.50;EquityOption;MRE;Call;8.5000;;20220121;MRE;OE;20211201;20220121;;;20220121160000;
MLM1;2F;MRE   220121P8.50;EquityOption;MRE;Put;8.5000;;20220121;MRE;OE;20211201;20220121;;;20220121160000;
MMM1;2F;MRE   220218C8.50;EquityOption;MRE;Call;8.5000;;20220218;MRE;OE;20211201;20220218;;;20220218160000;
MNM1;2F;MRE   220218P8.50;EquityOption;MRE;Put;8.5000;;20220218;MRE;OE;20211201;20220218;;;20220218160000;
MOM1;2F;MRE   220318C8.50;EquityOption;MRE;Call;8.5000;;20220318;MRE;OE;20211201;20220318;;;20220318160000;
MPM1;2F;MRE   220318P8.50;EquityOption;MRE;Put;8.5000;;20220318;MRE;OE;20211201;20220318;;;20220318160000;
MQM1;2F;MRE   220414C8.50;EquityOption;MRE;Call;8.5000;;20220414;MRE;OE;20211201;20220414;;;20220414160000;
MRM1;2F;MRE   220414P8.50;EquityOption;MRE;Put;8.5000;;20220414;MRE;OE;20211201;20220414;;;20220414160000;
MSM1;2F;MRE   220520C8.50;EquityOption;MRE;Call;8.5000;;20220520;MRE;OE;20211201;20220520;;;20220520160000;
MTM1;2F;MRE   220520P8.50;EquityOption;MRE;Put;8.5000;;20220520;MRE;OE;20211201;20220520;;;20220520160000;
MK21;33;TIH   220520C92.00;EquityOption;TIH;Call;92.0000;;20220520;TIH;OE;20211201;20220520;;;20220520160000;
ML21;33;TIH   220520P92.00;EquityOption;TIH;Put;92.0000;;20220520;TIH;OE;20211201;20220520;;;20220520160000;
MCK0;4Z;WELL  220617C4.50;EquityOption;WELL;Call;4.5000;;20220617;WELL;OE;20211201;20220617;;;20220617160000;
MDK0;4Z;WELL  220617P4.50;EquityOption;WELL;Put;4.5000;;20220617;WELL;OE;20211201;20220617;;;20220617160000;
MEK0;4Z;WELL  220916C4.50;EquityOption;WELL;Call;4.5000;;20220916;WELL;OE;20211201;20220916;;;20220916160000;
MFK0;4Z;WELL  220916P4.50;EquityOption;WELL;Put;4.5000;;20220916;WELL;OE;20211201;20220916;;;20220916160000;
MSU1;51;SOY   220617C6.50;EquityOption;SOY;Call;6.5000;;20220617;SOY;OE;20211201;20220617;;;20220617160000;
MTU1;51;SOY   220617P6.50;EquityOption;SOY;Put;6.5000;;20220617;SOY;OE;20211201;20220617;;;20220617160000;
MUU1;51;SOY   220916C6.50;EquityOption;SOY;Call;6.5000;;20220916;SOY;OE;20211201;20220916;;;20220916160000;
MVU1;51;SOY   220916P6.50;EquityOption;SOY;Put;6.5000;;20220916;SOY;OE;20211201;20220916;;;20220916160000;
MAH0;6W;XBC   220520C1.75;EquityOption;XBC;Call;1.7500;;20220520;XBC;OE;20211201;20220520;;;20220520160000;
MBH0;6W;XBC   220520P1.75;EquityOption;XBC;Put;1.7500;;20220520;XBC;OE;20211201;20220520;;;20220520160000;
MC21;81;KEY   220121C25.00;EquityOption;KEY;Call;25.0000;;20220121;KEY;OE;20211201;20220121;;;20220121160000;
MD21;81;KEY   220121P25.00;EquityOption;KEY;Put;25.0000;;20220121;KEY;OE;20211201;20220121;;;20220121160000;
ME21;81;KEY   220218C25.00;EquityOption;KEY;Call;25.0000;;20220218;KEY;OE;20211201;20220218;;;20220218160000;
MF21;81;KEY   220218P25.00;EquityOption;KEY;Put;25.0000;;20220218;KEY;OE;20211201;20220218;;;20220218160000;
MG21;81;KEY   220414C25.00;EquityOption;KEY;Call;25.0000;;20220414;KEY;OE;20211201;20220414;;;20220414160000;
MH21;81;KEY   220414P25.00;EquityOption;KEY;Put;25.0000;;20220414;KEY;OE;20211201;20220414;;;20220414160000;
MI21;81;KEY   220520C25.00;EquityOption;KEY;Call;25.0000;;20220520;KEY;OE;20211201;20220520;;;20220520160000;
MJ21;81;KEY   220520P25.00;EquityOption;KEY;Put;25.0000;;20220520;KEY;OE;20211201;20220520;;;20220520160000;
MAO1;90;NPI   220414C35.00;EquityOption;NPI;Call;35.0000;;20220414;NPI;OE;20211201;20220414;;;20220414160000;
MBO1;90;NPI   220414P35.00;EquityOption;NPI;Put;35.0000;;20220414;NPI;OE;20211201;20220414;;;20220414160000;
MCO1;90;NPI   220520C35.00;EquityOption;NPI;Call;35.0000;;20220520;NPI;OE;20211201;20220520;;;20220520160000;
MDO1;90;NPI   220520P35.00;EquityOption;NPI;Put;35.0000;;20220520;NPI;OE;20211201;20220520;;;20220520160000;
MKW0;A4;ARE   220617C12.00;EquityOption;ARE;Call;12.0000;;20220617;ARE;OE;20211201;20220617;;;20220617160000;
MLW0;A4;ARE   220617P12.00;EquityOption;ARE;Put;12.0000;;20220617;ARE;OE;20211201;20220617;;;20220617160000;
MMW0;A4;ARE   220916C12.00;EquityOption;ARE;Call;12.0000;;20220916;ARE;OE;20211201;20220916;;;20220916160000;
MNW0;A4;ARE   220916P12.00;EquityOption;ARE;Put;12.0000;;20220916;ARE;OE;20211201;20220916;;;20220916160000;
MC11;AR;AD    220520C16.50;EquityOption;AD;Call;16.5000;;20220520;AD u;OE;20211201;20220520;;;20220520160000;
MD11;AR;AD    220520P16.50;EquityOption;AD;Put;16.5000;;20220520;AD u;OE;20211201;20220520;;;20220520160000;
ME11;AR;AD    220520C16.00;EquityOption;AD;Call;16.0000;;20220520;AD u;OE;20211201;20220520;;;20220520160000;
MF11;AR;AD    220520P16.00;EquityOption;AD;Put;16.0000;;20220520;AD u;OE;20211201;20220520;;;20220520160000;
MQV0;AX;SIA   211217C11.00;EquityOption;SIA;Call;11.0000;;20211217;SIA;OE;20211201;20211217;;;20211217160000;
MRV0;AX;SIA   211217P11.00;EquityOption;SIA;Put;11.0000;;20211217;SIA;OE;20211201;20211217;;;20211217160000;
MSV0;AX;SIA   220121C11.00;EquityOption;SIA;Call;11.0000;;20220121;SIA;OE;20211201;20220121;;;20220121160000;
MTV0;AX;SIA   220121P11.00;EquityOption;SIA;Put;11.0000;;20220121;SIA;OE;20211201;20220121;;;20220121160000;
MUV0;AX;SIA   220218C11.00;EquityOption;SIA;Call;11.0000;;20220218;SIA;OE;20211201;20220218;;;20220218160000;
MVV0;AX;SIA   220218P11.00;EquityOption;SIA;Put;11.0000;;20220218;SIA;OE;20211201;20220218;;;20220218160000;
MWV0;AX;SIA   220318C11.00;EquityOption;SIA;Call;11.0000;;20220318;SIA;OE;20211201;20220318;;;20220318160000;
MXV0;AX;SIA   220318P11.00;EquityOption;SIA;Put;11.0000;;20220318;SIA;OE;20211201;20220318;;;20220318160000;
MYV0;AX;SIA   220414C11.00;EquityOption;SIA;Call;11.0000;;20220414;SIA;OE;20211201;20220414;;;20220414160000;
MZV0;AX;SIA   220414P11.00;EquityOption;SIA;Put;11.0000;;20220414;SIA;OE;20211201;20220414;;;20220414160000;
M0W0;AX;SIA   220520C12.50;EquityOption;SIA;Call;12.5000;;20220520;SIA;OE;20211201;20220520;;;20220520160000;
M1W0;AX;SIA   220520P12.50;EquityOption;SIA;Put;12.5000;;20220520;SIA;OE;20211201;20220520;;;20220520160000;
M2W0;AX;SIA   220520C11.00;EquityOption;SIA;Call;11.0000;;20220520;SIA;OE;20211201;20220520;;;20220520160000;
M3W0;AX;SIA   220520P11.00;EquityOption;SIA;Put;11.0000;;20220520;SIA;OE;20211201;20220520;;;20220520160000;
ML71;C2;CAE   211217C26.00;EquityOption;CAE;Call;26.0000;;20211217;CAE;OE;20211201;20211217;;;20211217160000;
MM71;C2;CAE   211217P26.00;EquityOption;CAE;Put;26.0000;;20211217;CAE;OE;20211201;20211217;;;20211217160000;
MN71;C2;CAE   220121C26.00;EquityOption;CAE;Call;26.0000;;20220121;CAE;OE;20211201;20220121;;;20220121160000;
MO71;C2;CAE   220121P26.00;EquityOption;CAE;Put;26.0000;;20220121;CAE;OE;20211201;20220121;;;20220121160000;
MP71;C2;CAE   220218C26.00;EquityOption;CAE;Call;26.0000;;20220218;CAE;OE;20211201;20220218;;;20220218160000;
MQ71;C2;CAE   220218P26.00;EquityOption;CAE;Put;26.0000;;20220218;CAE;OE;20211201;20220218;;;20220218160000;
MR71;C2;CAE   220318C26.00;EquityOption;CAE;Call;26.0000;;20220318;CAE;OE;20211201;20220318;;;20220318160000;
MS71;C2;CAE   220318P26.00;EquityOption;CAE;Put;26.0000;;20220318;CAE;OE;20211201;20220318;;;20220318160000;
MT71;C2;CAE   220414C26.00;EquityOption;CAE;Call;26.0000;;20220414;CAE;OE;20211201;20220414;;;20220414160000;
MU71;C2;CAE   220414P26.00;EquityOption;CAE;Put;26.0000;;20220414;CAE;OE;20211201;20220414;;;20220414160000;
MV71;C2;CAE   220520C26.00;EquityOption;CAE;Call;26.0000;;20220520;CAE;OE;20211201;20220520;;;20220520160000;
MW71;C2;CAE   220520P26.00;EquityOption;CAE;Put;26.0000;;20220520;CAE;OE;20211201;20220520;;;20220520160000;
MX71;C2;CAE   220617C26.00;EquityOption;CAE;Call;26.0000;;20220617;CAE;OE;20211201;20220617;;;20220617160000;
MY71;C2;CAE   220617P26.00;EquityOption;CAE;Put;26.0000;;20220617;CAE;OE;20211201;20220617;;;20220617160000;
MZ71;C2;CAE   220916C26.00;EquityOption;CAE;Call;26.0000;;20220916;CAE;OE;20211201;20220916;;;20220916160000;
M081;C2;CAE   220916P26.00;EquityOption;CAE;Put;26.0000;;20220916;CAE;OE;20211201;20220916;;;20220916160000;
MB01;C9;CLS   220520C11.50;EquityOption;CLS;Call;11.5000;;20220520;CLS;OE;20211201;20220520;;;20220520160000;
MC01;C9;CLS   220520P11.50;EquityOption;CLS;Put;11.5000;;20220520;CLS;OE;20211201;20220520;;;20220520160000;
MQY0;I0;IGM   220520C45.00;EquityOption;IGM;Call;45.0000;;20220520;IGM;OE;20211201;20220520;;;20220520160000;
MRY0;I0;IGM   220520P45.00;EquityOption;IGM;Put;45.0000;;20220520;IGM;OE;20211201;20220520;;;20220520160000;
MSY0;I0;IGM   220520C42.00;EquityOption;IGM;Call;42.0000;;20220520;IGM;OE;20211201;20220520;;;20220520160000;
MTY0;I0;IGM   220520P42.00;EquityOption;IGM;Put;42.0000;;20220520;IGM;OE;20211201;20220520;;;20220520160000;
M2J0;ID;VLNS  211217C3.25;EquityOption;VLNS;Call;3.2500;;20211217;VLNS;OE;20211201;20211217;;;20211217160000;
M3J0;ID;VLNS  211217P3.25;EquityOption;VLNS;Put;3.2500;;20211217;VLNS;OE;20211201;20211217;;;20211217160000;
M4J0;ID;VLNS  220121C3.25;EquityOption;VLNS;Call;3.2500;;20220121;VLNS;OE;20211201;20220121;;;20220121160000;
M5J0;ID;VLNS  220121P3.25;EquityOption;VLNS;Put;3.2500;;20220121;VLNS;OE;20211201;20220121;;;20220121160000;
M6J0;ID;VLNS  220218C3.25;EquityOption;VLNS;Call;3.2500;;20220218;VLNS;OE;20211201;20220218;;;20220218160000;
M7J0;ID;VLNS  220218P3.25;EquityOption;VLNS;Put;3.2500;;20220218;VLNS;OE;20211201;20220218;;;20220218160000;
M8J0;ID;VLNS  220318C3.25;EquityOption;VLNS;Call;3.2500;;20220318;VLNS;OE;20211201;20220318;;;20220318160000;
M9J0;ID;VLNS  220318P3.25;EquityOption;VLNS;Put;3.2500;;20220318;VLNS;OE;20211201;20220318;;;20220318160000;
MAJ0;ID;VLNS  220414C3.25;EquityOption;VLNS;Call;3.2500;;20220414;VLNS;OE;20211201;20220414;;;20220414160000;
MBJ0;ID;VLNS  220414P3.25;EquityOption;VLNS;Put;3.2500;;20220414;VLNS;OE;20211201;20220414;;;20220414160000;
MCJ0;ID;VLNS  220520C3.25;EquityOption;VLNS;Call;3.2500;;20220520;VLNS;OE;20211201;20220520;;;20220520160000;
MDJ0;ID;VLNS  220520P3.25;EquityOption;VLNS;Put;3.2500;;20220520;VLNS;OE;20211201;20220520;;;20220520160000;
MEJ0;ID;VLNS  220617C2.00;EquityOption;VLNS;Call;2.0000;;20220617;VLNS;OE;20211201;20220617;;;20220617160000;
MFJ0;ID;VLNS  220617P2.00;EquityOption;VLNS;Put;2.0000;;20220617;VLNS;OE;20211201;20220617;;;20220617160000;
MGJ0;ID;VLNS  220916C2.00;EquityOption;VLNS;Call;2.0000;;20220916;VLNS;OE;20211201;20220916;;;20220916160000;
MHJ0;ID;VLNS  220916P2.00;EquityOption;VLNS;Put;2.0000;;20220916;VLNS;OE;20211201;20220916;;;20220916160000;
MJPF;JS;SHOP  211210C1940.00;EquityOption;SHOP;Call;1940.0000;;20211210;SHOP;OE;20211201;20211210;;;20211210160000;
MKPF;JS;SHOP  211210P1940.00;EquityOption;SHOP;Put;1940.0000;;20211210;SHOP;OE;20211201;20211210;;;20211210160000;
MLPF;JS;SHOP  211210C1950.00;EquityOption;SHOP;Call;1950.0000;;20211210;SHOP;OE;20211201;20211210;;;20211210160000;
MMPF;JS;SHOP  211210P1950.00;EquityOption;SHOP;Put;1950.0000;;20211210;SHOP;OE;20211201;20211210;;;20211210160000;
MNPF;JS;SHOP  211210C1930.00;EquityOption;SHOP;Call;1930.0000;;20211210;SHOP;OE;20211201;20211210;;;20211210160000;
MOPF;JS;SHOP  211210P1930.00;EquityOption;SHOP;Put;1930.0000;;20211210;SHOP;OE;20211201;20211210;;;20211210160000;
MPPF;JS;SHOP  211224C1940.00;EquityOption;SHOP;Call;1940.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MQPF;JS;SHOP  211224P1940.00;EquityOption;SHOP;Put;1940.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MRPF;JS;SHOP  211224C1950.00;EquityOption;SHOP;Call;1950.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MSPF;JS;SHOP  211224P1950.00;EquityOption;SHOP;Put;1950.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MTPF;JS;SHOP  211224C1930.00;EquityOption;SHOP;Call;1930.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MUPF;JS;SHOP  211224P1930.00;EquityOption;SHOP;Put;1930.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MVPF;JS;SHOP  211224C1920.00;EquityOption;SHOP;Call;1920.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MWPF;JS;SHOP  211224P1920.00;EquityOption;SHOP;Put;1920.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MXPF;JS;SHOP  211224C1910.00;EquityOption;SHOP;Call;1910.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MYPF;JS;SHOP  211224P1910.00;EquityOption;SHOP;Put;1910.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
MZPF;JS;SHOP  211224C1900.00;EquityOption;SHOP;Call;1900.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
M0QF;JS;SHOP  211224P1900.00;EquityOption;SHOP;Put;1900.0000;;20211224;SHOP;OE;20211201;20211224;;;20211224160000;
M1QF;JS;SHOP  220520C1940.00;EquityOption;SHOP;Call;1940.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M2QF;JS;SHOP  220520P1940.00;EquityOption;SHOP;Put;1940.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M3QF;JS;SHOP  220520C1950.00;EquityOption;SHOP;Call;1950.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M4QF;JS;SHOP  220520P1950.00;EquityOption;SHOP;Put;1950.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M5QF;JS;SHOP  220520C1930.00;EquityOption;SHOP;Call;1930.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M6QF;JS;SHOP  220520P1930.00;EquityOption;SHOP;Put;1930.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M7QF;JS;SHOP  220520C1920.00;EquityOption;SHOP;Call;1920.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M8QF;JS;SHOP  220520P1920.00;EquityOption;SHOP;Put;1920.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
M9QF;JS;SHOP  220520C1910.00;EquityOption;SHOP;Call;1910.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
MAQF;JS;SHOP  220520P1910.00;EquityOption;SHOP;Put;1910.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
MBQF;JS;SHOP  220520C1900.00;EquityOption;SHOP;Call;1900.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
MCQF;JS;SHOP  220520P1900.00;EquityOption;SHOP;Put;1900.0000;;20220520;SHOP;OE;20211201;20220520;;;20220520160000;
AZA4;K5;CPX   211203C37.00;EquityOption;CPX;Call;37.0000;;20211203;CPX;OE;20211201;20211203;;;20211203160000;
A0B4;K5;CPX   211203P37.00;EquityOption;CPX;Put;37.0000;;20211203;CPX;OE;20211201;20211203;;;20211203160000;
A1B4;K5;CPX   211203C36.50;EquityOption;CPX;Call;36.5000;;20211203;CPX;OE;20211201;20211203;;;20211203160000;
A2B4;K5;CPX   211203P36.50;EquityOption;CPX;Put;36.5000;;20211203;CPX;OE;20211201;20211203;;;20211203160000;
A3B4;K5;CPX   211203C36.00;EquityOption;CPX;Call;36.0000;;20211203;CPX;OE;20211201;20211203;;;20211203160000;
A4B4;K5;CPX   211203P36.00;EquityOption;CPX;Put;36.0000;;20211203;CPX;OE;20211201;20211203;;;20211203160000;
A5B4;K5;CPX   211210C37.00;EquityOption;CPX;Call;37.0000;;20211210;CPX;OE;20211201;20211210;;;20211210160000;
A6B4;K5;CPX   211210P37.00;EquityOption;CPX;Put;37.0000;;20211210;CPX;OE;20211201;20211210;;;20211210160000;
A7B4;K5;CPX   211210C36.50;EquityOption;CPX;Call;36.5000;;20211210;CPX;OE;20211201;20211210;;;20211210160000;
A8B4;K5;CPX   211210P36.50;EquityOption;CPX;Put;36.5000;;20211210;CPX;OE;20211201;20211210;;;20211210160000;
A9B4;K5;CPX   211210C36.00;EquityOption;CPX;Call;36.0000;;20211210;CPX;OE;20211201;20211210;;;20211210160000;
AAB4;K5;CPX   211210P36.00;EquityOption;CPX;Put;36.0000;;20211210;CPX;OE;20211201;20211210;;;20211210160000;
ABB4;K5;CPX   211217C34.00;EquityOption;CPX;Call;34.0000;;20211217;CPX;OE;20211201;20211217;;;20211217160000;
ACB4;K5;CPX   211217P34.00;EquityOption;CPX;Put;34.0000;;20211217;CPX;OE;20211201;20211217;;;20211217160000;
ADB4;K5;CPX   211224C37.00;EquityOption;CPX;Call;37.0000;;20211224;CPX;OE;20211201;20211224;;;20211224160000;
AEB4;K5;CPX   211224P37.00;EquityOption;CPX;Put;37.0000;;20211224;CPX;OE;20211201;20211224;;;20211224160000;
AFB4;K5;CPX   211224C36.50;EquityOption;CPX;Call;36.5000;;20211224;CPX;OE;20211201;20211224;;;20211224160000;
AGB4;K5;CPX   211224P36.50;EquityOption;CPX;Put;36.5000;;20211224;CPX;OE;20211201;20211224;;;20211224160000;
AHB4;K5;CPX   211224C36.00;EquityOption;CPX;Call;36.0000;;20211224;CPX;OE;20211201;20211224;;;20211224160000;
AIB4;K5;CPX   211224P36.00;EquityOption;CPX;Put;36.0000;;20211224;CPX;OE;20211201;20211224;;;20211224160000;
AJB4;K5;CPX   220218C34.00;EquityOption;CPX;Call;34.0000;;20220218;CPX;OE;20211201;20220218;;;20220218160000;
AKB4;K5;CPX   220218P34.00;EquityOption;CPX;Put;34.0000;;20220218;CPX;OE;20211201;20220218;;;20220218160000;
ALB4;K5;CPX   220318C34.00;EquityOption;CPX;Call;34.0000;;20220318;CPX;OE;20211201;20220318;;;20220318160000;
AMB4;K5;CPX   220318P34.00;EquityOption;CPX;Put;34.0000;;20220318;CPX;OE;20211201;20220318;;;20220318160000;
ANB4;K5;CPX   220414C34.00;EquityOption;CPX;Call;34.0000;;20220414;CPX;OE;20211201;20220414;;;20220414160000;
AOB4;K5;CPX   220414P34.00;EquityOption;CPX;Put;34.0000;;20220414;CPX;OE;20211201;20220414;;;20220414160000;
APB4;K5;CPX   220520C34.00;EquityOption;CPX;Call;34.0000;;20220520;CPX;OE;20211201;20220520;;;20220520160000;
AQB4;K5;CPX   220520P34.00;EquityOption;CPX;Put;34.0000;;20220520;CPX;OE;20211201;20220520;;;20220520160000;
ARB4;K5;CPX   220617C34.00;EquityOption;CPX;Call;34.0000;;20220617;CPX;OE;20211201;20220617;;;20220617160000;
ASB4;K5;CPX   220617P34.00;EquityOption;CPX;Put;34.0000;;20220617;CPX;OE;20211201;20220617;;;20220617160000;
ATB4;K5;CPX   220617C30.00;EquityOption;CPX;Call;30.0000;;20220617;CPX;OE;20211201;20220617;;;20220617160000;
AUB4;K5;CPX   220617P30.00;EquityOption;CPX;Put;30.0000;;20220617;CPX;OE;20211201;20220617;;;20220617160000;
AVB4;K5;CPX   220916C34.00;EquityOption;CPX;Call;34.0000;;20220916;CPX;OE;20211201;20220916;;;20220916160000;
AWB4;K5;CPX   220916P34.00;EquityOption;CPX;Put;34.0000;;20220916;CPX;OE;20211201;20220916;;;20220916160000;
AXB4;K5;CPX   220916C30.00;EquityOption;CPX;Call;30.0000;;20220916;CPX;OE;20211201;20220916;;;20220916160000;
AYB4;K5;CPX   220916P30.00;EquityOption;CPX;Put;30.0000;;20220916;CPX;OE;20211201;20220916;;;20220916160000;
MMB0;KW;HWX   220520C3.75;EquityOption;HWX;Call;3.7500;;20220520;HWX;OE;20211201;20220520;;;20220520160000;
MNB0;KW;HWX   220520P3.75;EquityOption;HWX;Put;3.7500;;20220520;HWX;OE;20211201;20220520;;;20220520160000;
MM71;NF;NFI   211217C18.00;EquityOption;NFI;Call;18.0000;;20211217;NFI;OE;20211201;20211217;;;20211217160000;
MN71;NF;NFI   211217P18.00;EquityOption;NFI;Put;18.0000;;20211217;NFI;OE;20211201;20211217;;;20211217160000;
MO71;NF;NFI   220121C18.00;EquityOption;NFI;Call;18.0000;;20220121;NFI;OE;20211201;20220121;;;20220121160000;
MP71;NF;NFI   220121P18.00;EquityOption;NFI;Put;18.0000;;20220121;NFI;OE;20211201;20220121;;;20220121160000;
MQ71;NF;NFI   220218C18.00;EquityOption;NFI;Call;18.0000;;20220218;NFI;OE;20211201;20220218;;;20220218160000;
MR71;NF;NFI   220218P18.00;EquityOption;NFI;Put;18.0000;;20220218;NFI;OE;20211201;20220218;;;20220218160000;
MS71;NF;NFI   220318C18.00;EquityOption;NFI;Call;18.0000;;20220318;NFI;OE;20211201;20220318;;;20220318160000;
MT71;NF;NFI   220318P18.00;EquityOption;NFI;Put;18.0000;;20220318;NFI;OE;20211201;20220318;;;20220318160000;
MU71;NF;NFI   220414C18.00;EquityOption;NFI;Call;18.0000;;20220414;NFI;OE;20211201;20220414;;;20220414160000;
MV71;NF;NFI   220414P18.00;EquityOption;NFI;Put;18.0000;;20220414;NFI;OE;20211201;20220414;;;20220414160000;
MW71;NF;NFI   220520C18.00;EquityOption;NFI;Call;18.0000;;20220520;NFI;OE;20211201;20220520;;;20220520160000;
MX71;NF;NFI   220520P18.00;EquityOption;NFI;Put;18.0000;;20220520;NFI;OE;20211201;20220520;;;20220520160000;
MYQ0;NH;NWH   220520C11.50;EquityOption;NWH;Call;11.5000;;20220520;NWHu;OE;20211201;20220520;;;20220520160000;
MZQ0;NH;NWH   220520P11.50;EquityOption;NWH;Put;11.5000;;20220520;NWHu;OE;20211201;20220520;;;20220520160000;
MOM0;O4;EFR   220520C9.75;EquityOption;EFR;Call;9.7500;;20220520;EFR;OE;20211201;20220520;;;20220520160000;
MPM0;O4;EFR   220520P9.75;EquityOption;EFR;Put;9.7500;;20220520;EFR;OE;20211201;20220520;;;20220520160000;
ASW3;P3;PD    220414C39.00;EquityOption;PD;Call;39.0000;;20220414;PD;OE;20211201;20220414;;;20220414160000;
ATW3;P3;PD    220414P39.00;EquityOption;PD;Put;39.0000;;20220414;PD;OE;20211201;20220414;;;20220414160000;
AUW3;P3;PD    220414C36.00;EquityOption;PD;Call;36.0000;;20220414;PD;OE;20211201;20220414;;;20220414160000;
AVW3;P3;PD    220414P36.00;EquityOption;PD;Put;36.0000;;20220414;PD;OE;20211201;20220414;;;20220414160000;
AWW3;P3;PD    220520C39.00;EquityOption;PD;Call;39.0000;;20220520;PD;OE;20211201;20220520;;;20220520160000;
AXW3;P3;PD    220520P39.00;EquityOption;PD;Put;39.0000;;20220520;PD;OE;20211201;20220520;;;20220520160000;
AYW3;P3;PD    220520C36.00;EquityOption;PD;Call;36.0000;;20220520;PD;OE;20211201;20220520;;;20220520160000;
AZW3;P3;PD    220520P36.00;EquityOption;PD;Put;36.0000;;20220520;PD;OE;20211201;20220520;;;20220520160000;
A0X3;P3;PD    220916C36.00;EquityOption;PD;Call;36.0000;;20220916;PD;OE;20211201;20220916;;;20220916160000;
A1X3;P3;PD    220916P36.00;EquityOption;PD;Put;36.0000;;20220916;PD;OE;20211201;20220916;;;20220916160000;
MUK0;PR;PRMW  220520C19.00;EquityOption;PRMW;Call;19.0000;;20220520;PRMW;OE;20211201;20220520;;;20220520160000;
MVK0;PR;PRMW  220520P19.00;EquityOption;PRMW;Put;19.0000;;20220520;PRMW;OE;20211201;20220520;;;20220520160000;
M4U1;QQ;PKI   211217C28.00;EquityOption;PKI;Call;28.0000;;20211217;PKI;OE;20211201;20211217;;;20211217160000;
M5U1;QQ;PKI   211217P28.00;EquityOption;PKI;Put;28.0000;;20211217;PKI;OE;20211201;20211217;;;20211217160000;
M6U1;QQ;PKI   220121C28.00;EquityOption;PKI;Call;28.0000;;20220121;PKI;OE;20211201;20220121;;;20220121160000;
M7U1;QQ;PKI   220121P28.00;EquityOption;PKI;Put;28.0000;;20220121;PKI;OE;20211201;20220121;;;20220121160000;
M8U1;QQ;PKI   220218C28.00;EquityOption;PKI;Call;28.0000;;20220218;PKI;OE;20211201;20220218;;;20220218160000;
M9U1;QQ;PKI   220218P28.00;EquityOption;PKI;Put;28.0000;;20220218;PKI;OE;20211201;20220218;;;20220218160000;
MAU1;QQ;PKI   220318C28.00;EquityOption;PKI;Call;28.0000;;20220318;PKI;OE;20211201;20220318;;;20220318160000;
MBU1;QQ;PKI   220318P28.00;EquityOption;PKI;Put;28.0000;;20220318;PKI;OE;20211201;20220318;;;20220318160000;
MCU1;QQ;PKI   220414C28.00;EquityOption;PKI;Call;28.0000;;20220414;PKI;OE;20211201;20220414;;;20220414160000;
MDU1;QQ;PKI   220414P28.00;EquityOption;PKI;Put;28.0000;;20220414;PKI;OE;20211201;20220414;;;20220414160000;
