InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A8QB;R1;RY    191108C104.00;EquityOption;RY;Call;104.000;;20191108170000;RY;OE;20191010;20191108;;;
A9QB;R1;RY    191108P104.00;EquityOption;RY;Put;104.000;;20191108170000;RY;OE;20191010;20191108;;;
AAQB;R1;RY    191108C103.50;EquityOption;RY;Call;103.500;;20191108170000;RY;OE;20191010;20191108;;;
ABQB;R1;RY    191108P103.50;EquityOption;RY;Put;103.500;;20191108170000;RY;OE;20191010;20191108;;;
AFI6;S3;SLF   191108C57.50;EquityOption;SLF;Call;57.500;;20191108170000;SLF;OE;20191010;20191108;;;
AGI6;S3;SLF   191108P57.50;EquityOption;SLF;Put;57.500;;20191108170000;SLF;OE;20191010;20191108;;;
AHI6;S3;SLF   191108C58.00;EquityOption;SLF;Call;58.000;;20191108170000;SLF;OE;20191010;20191108;;;
AII6;S3;SLF   191108P58.00;EquityOption;SLF;Put;58.000;;20191108170000;SLF;OE;20191010;20191108;;;
AJI6;S3;SLF   191108C58.50;EquityOption;SLF;Call;58.500;;20191108170000;SLF;OE;20191010;20191108;;;
AKI6;S3;SLF   191108P58.50;EquityOption;SLF;Put;58.500;;20191108170000;SLF;OE;20191010;20191108;;;
ALI6;S3;SLF   191108C59.00;EquityOption;SLF;Call;59.000;;20191108170000;SLF;OE;20191010;20191108;;;
AMI6;S3;SLF   191108P59.00;EquityOption;SLF;Put;59.000;;20191108170000;SLF;OE;20191010;20191108;;;
ANI6;S3;SLF   191108C59.50;EquityOption;SLF;Call;59.500;;20191108170000;SLF;OE;20191010;20191108;;;
AOI6;S3;SLF   191108P59.50;EquityOption;SLF;Put;59.500;;20191108170000;SLF;OE;20191010;20191108;;;
API6;S3;SLF   191108C57.00;EquityOption;SLF;Call;57.000;;20191108170000;SLF;OE;20191010;20191108;;;
AQI6;S3;SLF   191108P57.00;EquityOption;SLF;Put;57.000;;20191108170000;SLF;OE;20191010;20191108;;;
ARI6;S3;SLF   191108C56.50;EquityOption;SLF;Call;56.500;;20191108170000;SLF;OE;20191010;20191108;;;
ASI6;S3;SLF   191108P56.50;EquityOption;SLF;Put;56.500;;20191108170000;SLF;OE;20191010;20191108;;;
ATI6;S3;SLF   191108C56.00;EquityOption;SLF;Call;56.000;;20191108170000;SLF;OE;20191010;20191108;;;
AUI6;S3;SLF   191108P56.00;EquityOption;SLF;Put;56.000;;20191108170000;SLF;OE;20191010;20191108;;;
AVI6;S3;SLF   191108C55.50;EquityOption;SLF;Call;55.500;;20191108170000;SLF;OE;20191010;20191108;;;
AWI6;S3;SLF   191108P55.50;EquityOption;SLF;Put;55.500;;20191108170000;SLF;OE;20191010;20191108;;;
ANXA;T0;TD    191108C73.00;EquityOption;TD;Call;73.000;;20191108170000;TD;OE;20191010;20191108;;;
AOXA;T0;TD    191108P73.00;EquityOption;TD;Put;73.000;;20191108170000;TD;OE;20191010;20191108;;;
APXA;T0;TD    191108C73.50;EquityOption;TD;Call;73.500;;20191108170000;TD;OE;20191010;20191108;;;
AQXA;T0;TD    191108P73.50;EquityOption;TD;Put;73.500;;20191108170000;TD;OE;20191010;20191108;;;
ARXA;T0;TD    191108C74.00;EquityOption;TD;Call;74.000;;20191108170000;TD;OE;20191010;20191108;;;
ASXA;T0;TD    191108P74.00;EquityOption;TD;Put;74.000;;20191108170000;TD;OE;20191010;20191108;;;
ATXA;T0;TD    191108C74.50;EquityOption;TD;Call;74.500;;20191108170000;TD;OE;20191010;20191108;;;
AUXA;T0;TD    191108P74.50;EquityOption;TD;Put;74.500;;20191108170000;TD;OE;20191010;20191108;;;
AVXA;T0;TD    191108C75.00;EquityOption;TD;Call;75.000;;20191108170000;TD;OE;20191010;20191108;;;
AWXA;T0;TD    191108P75.00;EquityOption;TD;Put;75.000;;20191108170000;TD;OE;20191010;20191108;;;
AXXA;T0;TD    191108C72.50;EquityOption;TD;Call;72.500;;20191108170000;TD;OE;20191010;20191108;;;
AYXA;T0;TD    191108P72.50;EquityOption;TD;Put;72.500;;20191108170000;TD;OE;20191010;20191108;;;
AZXA;T0;TD    191108C72.00;EquityOption;TD;Call;72.000;;20191108170000;TD;OE;20191010;20191108;;;
A0YA;T0;TD    191108P72.00;EquityOption;TD;Put;72.000;;20191108170000;TD;OE;20191010;20191108;;;
A1YA;T0;TD    191108C71.50;EquityOption;TD;Call;71.500;;20191108170000;TD;OE;20191010;20191108;;;
A2YA;T0;TD    191108P71.50;EquityOption;TD;Put;71.500;;20191108170000;TD;OE;20191010;20191108;;;
A3YA;T0;TD    191108C71.00;EquityOption;TD;Call;71.000;;20191108170000;TD;OE;20191010;20191108;;;
A4YA;T0;TD    191108P71.00;EquityOption;TD;Put;71.000;;20191108170000;TD;OE;20191010;20191108;;;
A2U7;T5;TRP   191108C68.50;EquityOption;TRP;Call;68.500;;20191108170000;TRP;OE;20191010;20191108;;;
A3U7;T5;TRP   191108P68.50;EquityOption;TRP;Put;68.500;;20191108170000;TRP;OE;20191010;20191108;;;
A4U7;T5;TRP   191108C69.00;EquityOption;TRP;Call;69.000;;20191108170000;TRP;OE;20191010;20191108;;;
A5U7;T5;TRP   191108P69.00;EquityOption;TRP;Put;69.000;;20191108170000;TRP;OE;20191010;20191108;;;
A6U7;T5;TRP   191108C69.50;EquityOption;TRP;Call;69.500;;20191108170000;TRP;OE;20191010;20191108;;;
A7U7;T5;TRP   191108P69.50;EquityOption;TRP;Put;69.500;;20191108170000;TRP;OE;20191010;20191108;;;
A8U7;T5;TRP   191108C70.00;EquityOption;TRP;Call;70.000;;20191108170000;TRP;OE;20191010;20191108;;;
A9U7;T5;TRP   191108P70.00;EquityOption;TRP;Put;70.000;;20191108170000;TRP;OE;20191010;20191108;;;
AAU7;T5;TRP   191108C70.50;EquityOption;TRP;Call;70.500;;20191108170000;TRP;OE;20191010;20191108;;;
ABU7;T5;TRP   191108P70.50;EquityOption;TRP;Put;70.500;;20191108170000;TRP;OE;20191010;20191108;;;
ACU7;T5;TRP   191108C68.00;EquityOption;TRP;Call;68.000;;20191108170000;TRP;OE;20191010;20191108;;;
ADU7;T5;TRP   191108P68.00;EquityOption;TRP;Put;68.000;;20191108170000;TRP;OE;20191010;20191108;;;
AEU7;T5;TRP   191108C67.50;EquityOption;TRP;Call;67.500;;20191108170000;TRP;OE;20191010;20191108;;;
AFU7;T5;TRP   191108P67.50;EquityOption;TRP;Put;67.500;;20191108170000;TRP;OE;20191010;20191108;;;
AGU7;T5;TRP   191108C67.00;EquityOption;TRP;Call;67.000;;20191108170000;TRP;OE;20191010;20191108;;;
AHU7;T5;TRP   191108P67.00;EquityOption;TRP;Put;67.000;;20191108170000;TRP;OE;20191010;20191108;;;
AIU7;T5;TRP   191108C66.50;EquityOption;TRP;Call;66.500;;20191108170000;TRP;OE;20191010;20191108;;;
AJU7;T5;TRP   191108P66.50;EquityOption;TRP;Put;66.500;;20191108170000;TRP;OE;20191010;20191108;;;
AV09;B0;BCE   191108C64.50;EquityOption;BCE;Call;64.500;;20191108170000;BCE;OE;20191010;20191108;;;
AW09;B0;BCE   191108P64.50;EquityOption;BCE;Put;64.500;;20191108170000;BCE;OE;20191010;20191108;;;
AX09;B0;BCE   191108C65.00;EquityOption;BCE;Call;65.000;;20191108170000;BCE;OE;20191010;20191108;;;
AY09;B0;BCE   191108P65.00;EquityOption;BCE;Put;65.000;;20191108170000;BCE;OE;20191010;20191108;;;
AZ09;B0;BCE   191108C65.50;EquityOption;BCE;Call;65.500;;20191108170000;BCE;OE;20191010;20191108;;;
A019;B0;BCE   191108P65.50;EquityOption;BCE;Put;65.500;;20191108170000;BCE;OE;20191010;20191108;;;
A119;B0;BCE   191108C66.00;EquityOption;BCE;Call;66.000;;20191108170000;BCE;OE;20191010;20191108;;;
A219;B0;BCE   191108P66.00;EquityOption;BCE;Put;66.000;;20191108170000;BCE;OE;20191010;20191108;;;
A319;B0;BCE   191108C66.50;EquityOption;BCE;Call;66.500;;20191108170000;BCE;OE;20191010;20191108;;;
A419;B0;BCE   191108P66.50;EquityOption;BCE;Put;66.500;;20191108170000;BCE;OE;20191010;20191108;;;
A519;B0;BCE   191108C64.00;EquityOption;BCE;Call;64.000;;20191108170000;BCE;OE;20191010;20191108;;;
A619;B0;BCE   191108P64.00;EquityOption;BCE;Put;64.000;;20191108170000;BCE;OE;20191010;20191108;;;
A719;B0;BCE   191108C63.50;EquityOption;BCE;Call;63.500;;20191108170000;BCE;OE;20191010;20191108;;;
A819;B0;BCE   191108P63.50;EquityOption;BCE;Put;63.500;;20191108170000;BCE;OE;20191010;20191108;;;
A919;B0;BCE   191108C63.00;EquityOption;BCE;Call;63.000;;20191108170000;BCE;OE;20191010;20191108;;;
AA19;B0;BCE   191108P63.00;EquityOption;BCE;Put;63.000;;20191108170000;BCE;OE;20191010;20191108;;;
AB19;B0;BCE   191108C62.50;EquityOption;BCE;Call;62.500;;20191108170000;BCE;OE;20191010;20191108;;;
AC19;B0;BCE   191108P62.50;EquityOption;BCE;Put;62.500;;20191108170000;BCE;OE;20191010;20191108;;;
MYA1;S9;WPM   191108C36.00;EquityOption;WPM;Call;36.000;;20191108170000;WPM;OE;20191010;20191108;;;
MZA1;S9;WPM   191108P36.00;EquityOption;WPM;Put;36.000;;20191108170000;WPM;OE;20191010;20191108;;;
M0B1;S9;WPM   191108C36.50;EquityOption;WPM;Call;36.500;;20191108170000;WPM;OE;20191010;20191108;;;
M1B1;S9;WPM   191108P36.50;EquityOption;WPM;Put;36.500;;20191108170000;WPM;OE;20191010;20191108;;;
M2B1;S9;WPM   191108C37.00;EquityOption;WPM;Call;37.000;;20191108170000;WPM;OE;20191010;20191108;;;
M3B1;S9;WPM   191108P37.00;EquityOption;WPM;Put;37.000;;20191108170000;WPM;OE;20191010;20191108;;;
M4B1;S9;WPM   191108C37.50;EquityOption;WPM;Call;37.500;;20191108170000;WPM;OE;20191010;20191108;;;
M5B1;S9;WPM   191108P37.50;EquityOption;WPM;Put;37.500;;20191108170000;WPM;OE;20191010;20191108;;;
M6B1;S9;WPM   191108C38.00;EquityOption;WPM;Call;38.000;;20191108170000;WPM;OE;20191010;20191108;;;
M7B1;S9;WPM   191108P38.00;EquityOption;WPM;Put;38.000;;20191108170000;WPM;OE;20191010;20191108;;;
M8B1;S9;WPM   191108C35.50;EquityOption;WPM;Call;35.500;;20191108170000;WPM;OE;20191010;20191108;;;
M9B1;S9;WPM   191108P35.50;EquityOption;WPM;Put;35.500;;20191108170000;WPM;OE;20191010;20191108;;;
MAB1;S9;WPM   191108C35.00;EquityOption;WPM;Call;35.000;;20191108170000;WPM;OE;20191010;20191108;;;
MBB1;S9;WPM   191108P35.00;EquityOption;WPM;Put;35.000;;20191108170000;WPM;OE;20191010;20191108;;;
MCB1;S9;WPM   191108C34.50;EquityOption;WPM;Call;34.500;;20191108170000;WPM;OE;20191010;20191108;;;
MDB1;S9;WPM   191108P34.50;EquityOption;WPM;Put;34.500;;20191108170000;WPM;OE;20191010;20191108;;;
MEB1;S9;WPM   191108C34.00;EquityOption;WPM;Call;34.000;;20191108170000;WPM;OE;20191010;20191108;;;
MFB1;S9;WPM   191108P34.00;EquityOption;WPM;Put;34.000;;20191108170000;WPM;OE;20191010;20191108;;;
AZB8;X1;XGD   191108C15.50;EquityOption;XGD;Call;15.500;;20191108170000;XGD;OE;20191010;20191108;;;
A0C8;X1;XGD   191108P15.50;EquityOption;XGD;Put;15.500;;20191108170000;XGD;OE;20191010;20191108;;;
A1C8;X1;XGD   191108C16.00;EquityOption;XGD;Call;16.000;;20191108170000;XGD;OE;20191010;20191108;;;
A2C8;X1;XGD   191108P16.00;EquityOption;XGD;Put;16.000;;20191108170000;XGD;OE;20191010;20191108;;;
A3C8;X1;XGD   191108C16.50;EquityOption;XGD;Call;16.500;;20191108170000;XGD;OE;20191010;20191108;;;
A4C8;X1;XGD   191108P16.50;EquityOption;XGD;Put;16.500;;20191108170000;XGD;OE;20191010;20191108;;;
A5C8;X1;XGD   191108C17.00;EquityOption;XGD;Call;17.000;;20191108170000;XGD;OE;20191010;20191108;;;
A6C8;X1;XGD   191108P17.00;EquityOption;XGD;Put;17.000;;20191108170000;XGD;OE;20191010;20191108;;;
A7C8;X1;XGD   191108C17.50;EquityOption;XGD;Call;17.500;;20191108170000;XGD;OE;20191010;20191108;;;
A8C8;X1;XGD   191108P17.50;EquityOption;XGD;Put;17.500;;20191108170000;XGD;OE;20191010;20191108;;;
A9C8;X1;XGD   191108C15.00;EquityOption;XGD;Call;15.000;;20191108170000;XGD;OE;20191010;20191108;;;
AAC8;X1;XGD   191108P15.00;EquityOption;XGD;Put;15.000;;20191108170000;XGD;OE;20191010;20191108;;;
ABC8;X1;XGD   191108C14.50;EquityOption;XGD;Call;14.500;;20191108170000;XGD;OE;20191010;20191108;;;
ACC8;X1;XGD   191108P14.50;EquityOption;XGD;Put;14.500;;20191108170000;XGD;OE;20191010;20191108;;;
ADC8;X1;XGD   191108C14.00;EquityOption;XGD;Call;14.000;;20191108170000;XGD;OE;20191010;20191108;;;
AEC8;X1;XGD   191108P14.00;EquityOption;XGD;Put;14.000;;20191108170000;XGD;OE;20191010;20191108;;;
AFC8;X1;XGD   191108C13.50;EquityOption;XGD;Call;13.500;;20191108170000;XGD;OE;20191010;20191108;;;
AGC8;X1;XGD   191108P13.50;EquityOption;XGD;Put;13.500;;20191108170000;XGD;OE;20191010;20191108;;;
AXS8;X4;XEG   191108C8.00;EquityOption;XEG;Call;8.000;;20191108170000;XEG;OE;20191010;20191108;;;
AYS8;X4;XEG   191108P8.00;EquityOption;XEG;Put;8.000;;20191108170000;XEG;OE;20191010;20191108;;;
AZS8;X4;XEG   191108C8.50;EquityOption;XEG;Call;8.500;;20191108170000;XEG;OE;20191010;20191108;;;
A0T8;X4;XEG   191108P8.50;EquityOption;XEG;Put;8.500;;20191108170000;XEG;OE;20191010;20191108;;;
A1T8;X4;XEG   191108C9.00;EquityOption;XEG;Call;9.000;;20191108170000;XEG;OE;20191010;20191108;;;
A2T8;X4;XEG   191108P9.00;EquityOption;XEG;Put;9.000;;20191108170000;XEG;OE;20191010;20191108;;;
A3T8;X4;XEG   191108C7.50;EquityOption;XEG;Call;7.500;;20191108170000;XEG;OE;20191010;20191108;;;
A4T8;X4;XEG   191108P7.50;EquityOption;XEG;Put;7.500;;20191108170000;XEG;OE;20191010;20191108;;;
A5T8;X4;XEG   191108C7.00;EquityOption;XEG;Call;7.000;;20191108170000;XEG;OE;20191010;20191108;;;
A6T8;X4;XEG   191108P7.00;EquityOption;XEG;Put;7.000;;20191108170000;XEG;OE;20191010;20191108;;;
MOE1;70;AQN   191108C18.50;EquityOption;AQN;Call;18.500;;20191108170000;AQN;OE;20191010;20191108;;;
MPE1;70;AQN   191108P18.50;EquityOption;AQN;Put;18.500;;20191108170000;AQN;OE;20191010;20191108;;;
MQE1;70;AQN   191108C19.00;EquityOption;AQN;Call;19.000;;20191108170000;AQN;OE;20191010;20191108;;;
MRE1;70;AQN   191108P19.00;EquityOption;AQN;Put;19.000;;20191108170000;AQN;OE;20191010;20191108;;;
MSE1;70;AQN   191108C19.50;EquityOption;AQN;Call;19.500;;20191108170000;AQN;OE;20191010;20191108;;;
MTE1;70;AQN   191108P19.50;EquityOption;AQN;Put;19.500;;20191108170000;AQN;OE;20191010;20191108;;;
MUE1;70;AQN   191108C20.00;EquityOption;AQN;Call;20.000;;20191108170000;AQN;OE;20191010;20191108;;;
MVE1;70;AQN   191108P20.00;EquityOption;AQN;Put;20.000;;20191108170000;AQN;OE;20191010;20191108;;;
MWE1;70;AQN   191108C20.50;EquityOption;AQN;Call;20.500;;20191108170000;AQN;OE;20191010;20191108;;;
MXE1;70;AQN   191108P20.50;EquityOption;AQN;Put;20.500;;20191108170000;AQN;OE;20191010;20191108;;;
MYE1;70;AQN   191108C18.00;EquityOption;AQN;Call;18.000;;20191108170000;AQN;OE;20191010;20191108;;;
MZE1;70;AQN   191108P18.00;EquityOption;AQN;Put;18.000;;20191108170000;AQN;OE;20191010;20191108;;;
M0F1;70;AQN   191108C17.50;EquityOption;AQN;Call;17.500;;20191108170000;AQN;OE;20191010;20191108;;;
M1F1;70;AQN   191108P17.50;EquityOption;AQN;Put;17.500;;20191108170000;AQN;OE;20191010;20191108;;;
M2F1;70;AQN   191108C17.00;EquityOption;AQN;Call;17.000;;20191108170000;AQN;OE;20191010;20191108;;;
M3F1;70;AQN   191108P17.00;EquityOption;AQN;Put;17.000;;20191108170000;AQN;OE;20191010;20191108;;;
M4F1;70;AQN   191108C16.50;EquityOption;AQN;Call;16.500;;20191108170000;AQN;OE;20191010;20191108;;;
M5F1;70;AQN   191108P16.50;EquityOption;AQN;Put;16.500;;20191108170000;AQN;OE;20191010;20191108;;;
M4M0;7N;OSB   191115C27.00;EquityOption;OSB;Call;27.000;;20191115170000;OSB;OE;20191010;20191115;;;
M5M0;7N;OSB   191115P27.00;EquityOption;OSB;Put;27.000;;20191115170000;OSB;OE;20191010;20191115;;;
MGJ1;D4;DOL   191108C48.00;EquityOption;DOL;Call;48.000;;20191108170000;DOL;OE;20191010;20191108;;;
MHJ1;D4;DOL   191108P48.00;EquityOption;DOL;Put;48.000;;20191108170000;DOL;OE;20191010;20191108;;;
MIJ1;D4;DOL   191108C48.50;EquityOption;DOL;Call;48.500;;20191108170000;DOL;OE;20191010;20191108;;;
MJJ1;D4;DOL   191108P48.50;EquityOption;DOL;Put;48.500;;20191108170000;DOL;OE;20191010;20191108;;;
MKJ1;D4;DOL   191108C49.00;EquityOption;DOL;Call;49.000;;20191108170000;DOL;OE;20191010;20191108;;;
MLJ1;D4;DOL   191108P49.00;EquityOption;DOL;Put;49.000;;20191108170000;DOL;OE;20191010;20191108;;;
MMJ1;D4;DOL   191108C49.50;EquityOption;DOL;Call;49.500;;20191108170000;DOL;OE;20191010;20191108;;;
MNJ1;D4;DOL   191108P49.50;EquityOption;DOL;Put;49.500;;20191108170000;DOL;OE;20191010;20191108;;;
MOJ1;D4;DOL   191108C50.00;EquityOption;DOL;Call;50.000;;20191108170000;DOL;OE;20191010;20191108;;;
MPJ1;D4;DOL   191108P50.00;EquityOption;DOL;Put;50.000;;20191108170000;DOL;OE;20191010;20191108;;;
MQJ1;D4;DOL   191108C47.50;EquityOption;DOL;Call;47.500;;20191108170000;DOL;OE;20191010;20191108;;;
MRJ1;D4;DOL   191108P47.50;EquityOption;DOL;Put;47.500;;20191108170000;DOL;OE;20191010;20191108;;;
MSJ1;D4;DOL   191108C47.00;EquityOption;DOL;Call;47.000;;20191108170000;DOL;OE;20191010;20191108;;;
MTJ1;D4;DOL   191108P47.00;EquityOption;DOL;Put;47.000;;20191108170000;DOL;OE;20191010;20191108;;;
MUJ1;D4;DOL   191108C46.50;EquityOption;DOL;Call;46.500;;20191108170000;DOL;OE;20191010;20191108;;;
MVJ1;D4;DOL   191108P46.50;EquityOption;DOL;Put;46.500;;20191108170000;DOL;OE;20191010;20191108;;;
MWJ1;D4;DOL   191108C46.00;EquityOption;DOL;Call;46.000;;20191108170000;DOL;OE;20191010;20191108;;;
MXJ1;D4;DOL   191108P46.00;EquityOption;DOL;Put;46.000;;20191108170000;DOL;OE;20191010;20191108;;;
MGX1;DZ;BHC   191108C26.00;EquityOption;BHC;Call;26.000;;20191108170000;BHC;OE;20191010;20191108;;;
MHX1;DZ;BHC   191108P26.00;EquityOption;BHC;Put;26.000;;20191108170000;BHC;OE;20191010;20191108;;;
MIX1;DZ;BHC   191108C26.50;EquityOption;BHC;Call;26.500;;20191108170000;BHC;OE;20191010;20191108;;;
MJX1;DZ;BHC   191108P26.50;EquityOption;BHC;Put;26.500;;20191108170000;BHC;OE;20191010;20191108;;;
MKX1;DZ;BHC   191108C27.00;EquityOption;BHC;Call;27.000;;20191108170000;BHC;OE;20191010;20191108;;;
MLX1;DZ;BHC   191108P27.00;EquityOption;BHC;Put;27.000;;20191108170000;BHC;OE;20191010;20191108;;;
MMX1;DZ;BHC   191108C27.50;EquityOption;BHC;Call;27.500;;20191108170000;BHC;OE;20191010;20191108;;;
MNX1;DZ;BHC   191108P27.50;EquityOption;BHC;Put;27.500;;20191108170000;BHC;OE;20191010;20191108;;;
MOX1;DZ;BHC   191108C28.00;EquityOption;BHC;Call;28.000;;20191108170000;BHC;OE;20191010;20191108;;;
MPX1;DZ;BHC   191108P28.00;EquityOption;BHC;Put;28.000;;20191108170000;BHC;OE;20191010;20191108;;;
MQX1;DZ;BHC   191108C25.50;EquityOption;BHC;Call;25.500;;20191108170000;BHC;OE;20191010;20191108;;;
MRX1;DZ;BHC   191108P25.50;EquityOption;BHC;Put;25.500;;20191108170000;BHC;OE;20191010;20191108;;;
MSX1;DZ;BHC   191108C25.00;EquityOption;BHC;Call;25.000;;20191108170000;BHC;OE;20191010;20191108;;;
MTX1;DZ;BHC   191108P25.00;EquityOption;BHC;Put;25.000;;20191108170000;BHC;OE;20191010;20191108;;;
MUX1;DZ;BHC   191108C24.50;EquityOption;BHC;Call;24.500;;20191108170000;BHC;OE;20191010;20191108;;;
MVX1;DZ;BHC   191108P24.50;EquityOption;BHC;Put;24.500;;20191108170000;BHC;OE;20191010;20191108;;;
MWX1;DZ;BHC   191108C24.00;EquityOption;BHC;Call;24.000;;20191108170000;BHC;OE;20191010;20191108;;;
MXX1;DZ;BHC   191108P24.00;EquityOption;BHC;Put;24.000;;20191108170000;BHC;OE;20191010;20191108;;;
MOU0;HX;HEXO  191108C5.00;EquityOption;HEXO;Call;5.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MPU0;HX;HEXO  191108P5.00;EquityOption;HEXO;Put;5.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MQU0;HX;HEXO  191108C5.50;EquityOption;HEXO;Call;5.500;;20191108170000;HEXO;OE;20191010;20191108;;;
MRU0;HX;HEXO  191108P5.50;EquityOption;HEXO;Put;5.500;;20191108170000;HEXO;OE;20191010;20191108;;;
MSU0;HX;HEXO  191108C6.00;EquityOption;HEXO;Call;6.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MTU0;HX;HEXO  191108P6.00;EquityOption;HEXO;Put;6.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MUU0;HX;HEXO  191108C6.50;EquityOption;HEXO;Call;6.500;;20191108170000;HEXO;OE;20191010;20191108;;;
MVU0;HX;HEXO  191108P6.50;EquityOption;HEXO;Put;6.500;;20191108170000;HEXO;OE;20191010;20191108;;;
MWU0;HX;HEXO  191108C7.00;EquityOption;HEXO;Call;7.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MXU0;HX;HEXO  191108P7.00;EquityOption;HEXO;Put;7.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MYU0;HX;HEXO  191108C4.50;EquityOption;HEXO;Call;4.500;;20191108170000;HEXO;OE;20191010;20191108;;;
MZU0;HX;HEXO  191108P4.50;EquityOption;HEXO;Put;4.500;;20191108170000;HEXO;OE;20191010;20191108;;;
M0V0;HX;HEXO  191108C4.00;EquityOption;HEXO;Call;4.000;;20191108170000;HEXO;OE;20191010;20191108;;;
M1V0;HX;HEXO  191108P4.00;EquityOption;HEXO;Put;4.000;;20191108170000;HEXO;OE;20191010;20191108;;;
M2V0;HX;HEXO  191108C3.50;EquityOption;HEXO;Call;3.500;;20191108170000;HEXO;OE;20191010;20191108;;;
M3V0;HX;HEXO  191108P3.50;EquityOption;HEXO;Put;3.500;;20191108170000;HEXO;OE;20191010;20191108;;;
M4V0;HX;HEXO  191108C3.00;EquityOption;HEXO;Call;3.000;;20191108170000;HEXO;OE;20191010;20191108;;;
M5V0;HX;HEXO  191108P3.00;EquityOption;HEXO;Put;3.000;;20191108170000;HEXO;OE;20191010;20191108;;;
MQ40;RH;RCH   191115C29.00;EquityOption;RCH;Call;29.000;;20191115170000;RCH;OE;20191010;20191115;;;
MR40;RH;RCH   191115P29.00;EquityOption;RCH;Put;29.000;;20191115170000;RCH;OE;20191010;20191115;;;
M270;VL;VFF   191115C9.00;EquityOption;VFF;Call;9.000;;20191115170000;VFF;OE;20191010;20191115;;;
M370;VL;VFF   191115P9.00;EquityOption;VFF;Put;9.000;;20191115170000;VFF;OE;20191010;20191115;;;
M470;VL;VFF   191115C8.00;EquityOption;VFF;Call;8.000;;20191115170000;VFF;OE;20191010;20191115;;;
M570;VL;VFF   191115P8.00;EquityOption;VFF;Put;8.000;;20191115170000;VFF;OE;20191010;20191115;;;
M670;VL;VFF   200117C9.00;EquityOption;VFF;Call;9.000;;20200117170000;VFF;OE;20191010;20200117;;;
M770;VL;VFF   200117P9.00;EquityOption;VFF;Put;9.000;;20200117170000;VFF;OE;20191010;20200117;;;
M870;VL;VFF   200117C8.00;EquityOption;VFF;Call;8.000;;20200117170000;VFF;OE;20191010;20200117;;;
M970;VL;VFF   200117P8.00;EquityOption;VFF;Put;8.000;;20200117170000;VFF;OE;20191010;20200117;;;
MA70;VL;VFF   200417C9.00;EquityOption;VFF;Call;9.000;;20200417170000;VFF;OE;20191010;20200417;;;
MB70;VL;VFF   200417P9.00;EquityOption;VFF;Put;9.000;;20200417170000;VFF;OE;20191010;20200417;;;
MC70;VL;VFF   200417C8.00;EquityOption;VFF;Call;8.000;;20200417170000;VFF;OE;20191010;20200417;;;
MD70;VL;VFF   200417P8.00;EquityOption;VFF;Put;8.000;;20200417170000;VFF;OE;20191010;20200417;;;
MUR3;80;ZEB   191108C28.50;EquityOption;ZEB;Call;28.500;;20191108170000;ZEB;OE;20191010;20191108;;;
MVR3;80;ZEB   191108P28.50;EquityOption;ZEB;Put;28.500;;20191108170000;ZEB;OE;20191010;20191108;;;
MWR3;80;ZEB   191108C28.00;EquityOption;ZEB;Call;28.000;;20191108170000;ZEB;OE;20191010;20191108;;;
MXR3;80;ZEB   191108P28.00;EquityOption;ZEB;Put;28.000;;20191108170000;ZEB;OE;20191010;20191108;;;
MYR3;80;ZEB   191108C27.50;EquityOption;ZEB;Call;27.500;;20191108170000;ZEB;OE;20191010;20191108;;;
MZR3;80;ZEB   191108P27.50;EquityOption;ZEB;Put;27.500;;20191108170000;ZEB;OE;20191010;20191108;;;
M0S3;80;ZEB   191108C27.00;EquityOption;ZEB;Call;27.000;;20191108170000;ZEB;OE;20191010;20191108;;;
M1S3;80;ZEB   191108P27.00;EquityOption;ZEB;Put;27.000;;20191108170000;ZEB;OE;20191010;20191108;;;
MKM1;MJ;HMMJ  191115C9.00;EquityOption;HMMJ;Call;9.000;;20191115170000;HMMJ;OE;20191010;20191115;;;
MLM1;MJ;HMMJ  191115P9.00;EquityOption;HMMJ;Put;9.000;;20191115170000;HMMJ;OE;20191010;20191115;;;
MMM1;MJ;HMMJ  200221C9.00;EquityOption;HMMJ;Call;9.000;;20200221170000;HMMJ;OE;20191010;20200221;;;
MNM1;MJ;HMMJ  200221P9.00;EquityOption;HMMJ;Put;9.000;;20200221170000;HMMJ;OE;20191010;20200221;;;
M2L1;AI;AC    191025C46.00;EquityOption;AC;Call;46.000;;20191025170000;AC;OE;20191010;20191025;;;
M3L1;AI;AC    191025P46.00;EquityOption;AC;Put;46.000;;20191025170000;AC;OE;20191010;20191025;;;
M4L1;AI;AC    191101C46.00;EquityOption;AC;Call;46.000;;20191101170000;AC;OE;20191010;20191101;;;
M5L1;AI;AC    191101P46.00;EquityOption;AC;Put;46.000;;20191101170000;AC;OE;20191010;20191101;;;
M6L1;AI;AC    191108C44.00;EquityOption;AC;Call;44.000;;20191108170000;AC;OE;20191010;20191108;;;
