InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF88;XR;ZSP   240531P74.00;EquityOption;ZSP;Put;74.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MG88;XR;ZSP   240531C73.00;EquityOption;ZSP;Call;73.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MH88;XR;ZSP   240531P73.00;EquityOption;ZSP;Put;73.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MI88;XR;ZSP   240531C72.00;EquityOption;ZSP;Call;72.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MJ88;XR;ZSP   240531P72.00;EquityOption;ZSP;Put;72.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M4Y2;O8;HOD   241018C7.75;EquityOption;HOD;Call;7.7500;;20241018;HOD;OA;20240502;20241018;;;20241018160000;
M5Y2;O8;HOD   241018P7.75;EquityOption;HOD;Put;7.7500;;20241018;HOD;OA;20240502;20241018;;;20241018160000;
M6Y2;O8;HOD   241018C8.00;EquityOption;HOD;Call;8.0000;;20241018;HOD;OA;20240502;20241018;;;20241018160000;
M7Y2;O8;HOD   241018P8.00;EquityOption;HOD;Put;8.0000;;20241018;HOD;OA;20240502;20241018;;;20241018160000;
M6P7;46;PPL   240524C46.00;EquityOption;PPL;Call;46.0000;;20240524;PPL;OE;20240502;20240524;;;20240524160000;
M7P7;46;PPL   240524P46.00;EquityOption;PPL;Put;46.0000;;20240524;PPL;OE;20240502;20240524;;;20240524160000;
M8P7;46;PPL   240531C48.00;EquityOption;PPL;Call;48.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
M9P7;46;PPL   240531P48.00;EquityOption;PPL;Put;48.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MAP7;46;PPL   240531C48.50;EquityOption;PPL;Call;48.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MBP7;46;PPL   240531P48.50;EquityOption;PPL;Put;48.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MCP7;46;PPL   240531C49.00;EquityOption;PPL;Call;49.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MDP7;46;PPL   240531P49.00;EquityOption;PPL;Put;49.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MEP7;46;PPL   240531C49.50;EquityOption;PPL;Call;49.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MFP7;46;PPL   240531P49.50;EquityOption;PPL;Put;49.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MGP7;46;PPL   240531C50.00;EquityOption;PPL;Call;50.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MHP7;46;PPL   240531P50.00;EquityOption;PPL;Put;50.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MIP7;46;PPL   240531C47.50;EquityOption;PPL;Call;47.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MJP7;46;PPL   240531P47.50;EquityOption;PPL;Put;47.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MKP7;46;PPL   240531C47.00;EquityOption;PPL;Call;47.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MLP7;46;PPL   240531P47.00;EquityOption;PPL;Put;47.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MMP7;46;PPL   240531C46.50;EquityOption;PPL;Call;46.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MNP7;46;PPL   240531P46.50;EquityOption;PPL;Put;46.5000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MOP7;46;PPL   240531C46.00;EquityOption;PPL;Call;46.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
MPP7;46;PPL   240531P46.00;EquityOption;PPL;Put;46.0000;;20240531;PPL;OE;20240502;20240531;;;20240531160000;
M846;69;BTE   240510C3.75;EquityOption;BTE;Call;3.7500;;20240510;BTE;OE;20240502;20240510;;;20240510160000;
M946;69;BTE   240510P3.75;EquityOption;BTE;Put;3.7500;;20240510;BTE;OE;20240502;20240510;;;20240510160000;
MA46;69;BTE   240524C3.75;EquityOption;BTE;Call;3.7500;;20240524;BTE;OE;20240502;20240524;;;20240524160000;
MB46;69;BTE   240524P3.75;EquityOption;BTE;Put;3.7500;;20240524;BTE;OE;20240502;20240524;;;20240524160000;
MC46;69;BTE   240531C4.75;EquityOption;BTE;Call;4.7500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MD46;69;BTE   240531P4.75;EquityOption;BTE;Put;4.7500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
ME46;69;BTE   240531C5.00;EquityOption;BTE;Call;5.0000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MF46;69;BTE   240531P5.00;EquityOption;BTE;Put;5.0000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MG46;69;BTE   240531C5.25;EquityOption;BTE;Call;5.2500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MH46;69;BTE   240531P5.25;EquityOption;BTE;Put;5.2500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MI46;69;BTE   240531C5.50;EquityOption;BTE;Call;5.5000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MJ46;69;BTE   240531P5.50;EquityOption;BTE;Put;5.5000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MK46;69;BTE   240531C5.75;EquityOption;BTE;Call;5.7500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
ML46;69;BTE   240531P5.75;EquityOption;BTE;Put;5.7500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MM46;69;BTE   240531C4.50;EquityOption;BTE;Call;4.5000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MN46;69;BTE   240531P4.50;EquityOption;BTE;Put;4.5000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MO46;69;BTE   240531C4.25;EquityOption;BTE;Call;4.2500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MP46;69;BTE   240531P4.25;EquityOption;BTE;Put;4.2500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MQ46;69;BTE   240531C4.00;EquityOption;BTE;Call;4.0000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MR46;69;BTE   240531P4.00;EquityOption;BTE;Put;4.0000;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MS46;69;BTE   240531C3.75;EquityOption;BTE;Call;3.7500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MT46;69;BTE   240531P3.75;EquityOption;BTE;Put;3.7500;;20240531;BTE;OE;20240502;20240531;;;20240531160000;
MU46;69;BTE   241018C3.75;EquityOption;BTE;Call;3.7500;;20241018;BTE;OE;20240502;20241018;;;20241018160000;
MV46;69;BTE   241018P3.75;EquityOption;BTE;Put;3.7500;;20241018;BTE;OE;20240502;20241018;;;20241018160000;
AT9H;B5;BNS   240531C64.00;EquityOption;BNS;Call;64.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AU9H;B5;BNS   240531P64.00;EquityOption;BNS;Put;64.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AV9H;B5;BNS   240531C65.00;EquityOption;BNS;Call;65.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AW9H;B5;BNS   240531P65.00;EquityOption;BNS;Put;65.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AX9H;B5;BNS   240531C66.00;EquityOption;BNS;Call;66.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AY9H;B5;BNS   240531P66.00;EquityOption;BNS;Put;66.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AZ9H;B5;BNS   240531C67.00;EquityOption;BNS;Call;67.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A0AH;B5;BNS   240531P67.00;EquityOption;BNS;Put;67.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A1AH;B5;BNS   240531C68.00;EquityOption;BNS;Call;68.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A2AH;B5;BNS   240531P68.00;EquityOption;BNS;Put;68.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A3AH;B5;BNS   240531C63.00;EquityOption;BNS;Call;63.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A4AH;B5;BNS   240531P63.00;EquityOption;BNS;Put;63.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A5AH;B5;BNS   240531C62.00;EquityOption;BNS;Call;62.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A6AH;B5;BNS   240531P62.00;EquityOption;BNS;Put;62.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A7AH;B5;BNS   240531C61.00;EquityOption;BNS;Call;61.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A8AH;B5;BNS   240531P61.00;EquityOption;BNS;Put;61.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
A9AH;B5;BNS   240531C60.00;EquityOption;BNS;Call;60.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
AAAH;B5;BNS   240531P60.00;EquityOption;BNS;Put;60.0000;;20240531;BNS;OE;20240502;20240531;;;20240531160000;
MO83;CJ;CJ    240531C7.00;EquityOption;CJ;Call;7.0000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MP83;CJ;CJ    240531P7.00;EquityOption;CJ;Put;7.0000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MQ83;CJ;CJ    240531C7.25;EquityOption;CJ;Call;7.2500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MR83;CJ;CJ    240531P7.25;EquityOption;CJ;Put;7.2500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MS83;CJ;CJ    240531C7.50;EquityOption;CJ;Call;7.5000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MT83;CJ;CJ    240531P7.50;EquityOption;CJ;Put;7.5000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MU83;CJ;CJ    240531C7.75;EquityOption;CJ;Call;7.7500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MV83;CJ;CJ    240531P7.75;EquityOption;CJ;Put;7.7500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MW83;CJ;CJ    240531C8.00;EquityOption;CJ;Call;8.0000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MX83;CJ;CJ    240531P8.00;EquityOption;CJ;Put;8.0000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MY83;CJ;CJ    240531C6.75;EquityOption;CJ;Call;6.7500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MZ83;CJ;CJ    240531P6.75;EquityOption;CJ;Put;6.7500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
M093;CJ;CJ    240531C6.50;EquityOption;CJ;Call;6.5000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
M193;CJ;CJ    240531P6.50;EquityOption;CJ;Put;6.5000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
M293;CJ;CJ    240531C6.25;EquityOption;CJ;Call;6.2500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
M393;CJ;CJ    240531P6.25;EquityOption;CJ;Put;6.2500;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
M493;CJ;CJ    240531C6.00;EquityOption;CJ;Call;6.0000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
M593;CJ;CJ    240531P6.00;EquityOption;CJ;Put;6.0000;;20240531;CJ;OE;20240502;20240531;;;20240531160000;
MKJ7;OV;OVV   240510C66.00;EquityOption;OVV;Call;66.0000;;20240510;OVV;OE;20240502;20240510;;;20240510160000;
MLJ7;OV;OVV   240510P66.00;EquityOption;OVV;Put;66.0000;;20240510;OVV;OE;20240502;20240510;;;20240510160000;
MMJ7;OV;OVV   240524C66.00;EquityOption;OVV;Call;66.0000;;20240524;OVV;OE;20240502;20240524;;;20240524160000;
MNJ7;OV;OVV   240524P66.00;EquityOption;OVV;Put;66.0000;;20240524;OVV;OE;20240502;20240524;;;20240524160000;
MOJ7;OV;OVV   240531C70.00;EquityOption;OVV;Call;70.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MPJ7;OV;OVV   240531P70.00;EquityOption;OVV;Put;70.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MQJ7;OV;OVV   240531C71.00;EquityOption;OVV;Call;71.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MRJ7;OV;OVV   240531P71.00;EquityOption;OVV;Put;71.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MSJ7;OV;OVV   240531C72.00;EquityOption;OVV;Call;72.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MTJ7;OV;OVV   240531P72.00;EquityOption;OVV;Put;72.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MUJ7;OV;OVV   240531C73.00;EquityOption;OVV;Call;73.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MVJ7;OV;OVV   240531P73.00;EquityOption;OVV;Put;73.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MWJ7;OV;OVV   240531C74.00;EquityOption;OVV;Call;74.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MXJ7;OV;OVV   240531P74.00;EquityOption;OVV;Put;74.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MYJ7;OV;OVV   240531C69.00;EquityOption;OVV;Call;69.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MZJ7;OV;OVV   240531P69.00;EquityOption;OVV;Put;69.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
M0K7;OV;OVV   240531C68.00;EquityOption;OVV;Call;68.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
M1K7;OV;OVV   240531P68.00;EquityOption;OVV;Put;68.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
M2K7;OV;OVV   240531C67.00;EquityOption;OVV;Call;67.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
M3K7;OV;OVV   240531P67.00;EquityOption;OVV;Put;67.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
M4K7;OV;OVV   240531C66.00;EquityOption;OVV;Call;66.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
M5K7;OV;OVV   240531P66.00;EquityOption;OVV;Put;66.0000;;20240531;OVV;OE;20240502;20240531;;;20240531160000;
MKM4;Q4;POU   240524C28.50;EquityOption;POU;Call;28.5000;;20240524;POU;OE;20240502;20240524;;;20240524160000;
MLM4;Q4;POU   240524P28.50;EquityOption;POU;Put;28.5000;;20240524;POU;OE;20240502;20240524;;;20240524160000;
MMM4;Q4;POU   240531C30.50;EquityOption;POU;Call;30.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MNM4;Q4;POU   240531P30.50;EquityOption;POU;Put;30.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MOM4;Q4;POU   240531C31.00;EquityOption;POU;Call;31.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MPM4;Q4;POU   240531P31.00;EquityOption;POU;Put;31.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MQM4;Q4;POU   240531C31.50;EquityOption;POU;Call;31.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MRM4;Q4;POU   240531P31.50;EquityOption;POU;Put;31.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MSM4;Q4;POU   240531C32.00;EquityOption;POU;Call;32.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MTM4;Q4;POU   240531P32.00;EquityOption;POU;Put;32.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MUM4;Q4;POU   240531C32.50;EquityOption;POU;Call;32.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MVM4;Q4;POU   240531P32.50;EquityOption;POU;Put;32.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MWM4;Q4;POU   240531C30.00;EquityOption;POU;Call;30.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MXM4;Q4;POU   240531P30.00;EquityOption;POU;Put;30.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MYM4;Q4;POU   240531C29.50;EquityOption;POU;Call;29.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
MZM4;Q4;POU   240531P29.50;EquityOption;POU;Put;29.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
M0N4;Q4;POU   240531C29.00;EquityOption;POU;Call;29.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
M1N4;Q4;POU   240531P29.00;EquityOption;POU;Put;29.0000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
M2N4;Q4;POU   240531C28.50;EquityOption;POU;Call;28.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
M3N4;Q4;POU   240531P28.50;EquityOption;POU;Put;28.5000;;20240531;POU;OE;20240502;20240531;;;20240531160000;
AMRC;R2;RCI   240531C52.00;EquityOption;RCI;Call;52.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
ANRC;R2;RCI   240531P52.00;EquityOption;RCI;Put;52.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AORC;R2;RCI   240531C53.00;EquityOption;RCI;Call;53.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
APRC;R2;RCI   240531P53.00;EquityOption;RCI;Put;53.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AQRC;R2;RCI   240531C54.00;EquityOption;RCI;Call;54.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
ARRC;R2;RCI   240531P54.00;EquityOption;RCI;Put;54.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
ASRC;R2;RCI   240531C55.00;EquityOption;RCI;Call;55.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
ATRC;R2;RCI   240531P55.00;EquityOption;RCI;Put;55.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AURC;R2;RCI   240531C56.00;EquityOption;RCI;Call;56.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AVRC;R2;RCI   240531P56.00;EquityOption;RCI;Put;56.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AWRC;R2;RCI   240531C51.00;EquityOption;RCI;Call;51.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AXRC;R2;RCI   240531P51.00;EquityOption;RCI;Put;51.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AYRC;R2;RCI   240531C50.00;EquityOption;RCI;Call;50.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
AZRC;R2;RCI   240531P50.00;EquityOption;RCI;Put;50.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
A0SC;R2;RCI   240531C49.50;EquityOption;RCI;Call;49.5000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
A1SC;R2;RCI   240531P49.50;EquityOption;RCI;Put;49.5000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
A2SC;R2;RCI   240531C49.00;EquityOption;RCI;Call;49.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
A3SC;R2;RCI   240531P49.00;EquityOption;RCI;Put;49.0000;;20240531;RCI.B;OE;20240502;20240531;;;20240531160000;
MWDC;T1;TECK  240531C67.00;EquityOption;TECK;Call;67.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MXDC;T1;TECK  240531P67.00;EquityOption;TECK;Put;67.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MYDC;T1;TECK  240531C68.00;EquityOption;TECK;Call;68.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MZDC;T1;TECK  240531P68.00;EquityOption;TECK;Put;68.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M0EC;T1;TECK  240531C69.00;EquityOption;TECK;Call;69.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M1EC;T1;TECK  240531P69.00;EquityOption;TECK;Put;69.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M2EC;T1;TECK  240531C70.00;EquityOption;TECK;Call;70.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M3EC;T1;TECK  240531P70.00;EquityOption;TECK;Put;70.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M4EC;T1;TECK  240531C71.00;EquityOption;TECK;Call;71.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M5EC;T1;TECK  240531P71.00;EquityOption;TECK;Put;71.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M6EC;T1;TECK  240531C66.00;EquityOption;TECK;Call;66.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M7EC;T1;TECK  240531P66.00;EquityOption;TECK;Put;66.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M8EC;T1;TECK  240531C65.00;EquityOption;TECK;Call;65.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
M9EC;T1;TECK  240531P65.00;EquityOption;TECK;Put;65.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MAEC;T1;TECK  240531C64.00;EquityOption;TECK;Call;64.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MBEC;T1;TECK  240531P64.00;EquityOption;TECK;Put;64.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MCEC;T1;TECK  240531C63.00;EquityOption;TECK;Call;63.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MDEC;T1;TECK  240531P63.00;EquityOption;TECK;Put;63.0000;;20240531;TECK.B;OE;20240502;20240531;;;20240531160000;
MY69;V6;ATD   240524C72.00;EquityOption;ATD;Call;72.0000;;20240524;ATD;OE;20240502;20240524;;;20240524160000;
MZ69;V6;ATD   240524P72.00;EquityOption;ATD;Put;72.0000;;20240524;ATD;OE;20240502;20240524;;;20240524160000;
M079;V6;ATD   240531C76.00;EquityOption;ATD;Call;76.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M179;V6;ATD   240531P76.00;EquityOption;ATD;Put;76.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M279;V6;ATD   240531C77.00;EquityOption;ATD;Call;77.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M379;V6;ATD   240531P77.00;EquityOption;ATD;Put;77.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M479;V6;ATD   240531C78.00;EquityOption;ATD;Call;78.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M579;V6;ATD   240531P78.00;EquityOption;ATD;Put;78.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M679;V6;ATD   240531C79.00;EquityOption;ATD;Call;79.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M779;V6;ATD   240531P79.00;EquityOption;ATD;Put;79.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M879;V6;ATD   240531C80.00;EquityOption;ATD;Call;80.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
M979;V6;ATD   240531P80.00;EquityOption;ATD;Put;80.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MA79;V6;ATD   240531C75.00;EquityOption;ATD;Call;75.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MB79;V6;ATD   240531P75.00;EquityOption;ATD;Put;75.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MC79;V6;ATD   240531C74.00;EquityOption;ATD;Call;74.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MD79;V6;ATD   240531P74.00;EquityOption;ATD;Put;74.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
ME79;V6;ATD   240531C73.00;EquityOption;ATD;Call;73.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MF79;V6;ATD   240531P73.00;EquityOption;ATD;Put;73.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MG79;V6;ATD   240531C72.00;EquityOption;ATD;Call;72.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MH79;V6;ATD   240531P72.00;EquityOption;ATD;Put;72.0000;;20240531;ATD;OE;20240502;20240531;;;20240531160000;
MAD7;VA;EFN   240531C22.00;EquityOption;EFN;Call;22.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MBD7;VA;EFN   240531P22.00;EquityOption;EFN;Put;22.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MCD7;VA;EFN   240531C22.50;EquityOption;EFN;Call;22.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MDD7;VA;EFN   240531P22.50;EquityOption;EFN;Put;22.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MED7;VA;EFN   240531C23.00;EquityOption;EFN;Call;23.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MFD7;VA;EFN   240531P23.00;EquityOption;EFN;Put;23.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MGD7;VA;EFN   240531C23.50;EquityOption;EFN;Call;23.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MHD7;VA;EFN   240531P23.50;EquityOption;EFN;Put;23.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MID7;VA;EFN   240531C24.00;EquityOption;EFN;Call;24.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MJD7;VA;EFN   240531P24.00;EquityOption;EFN;Put;24.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MKD7;VA;EFN   240531C21.50;EquityOption;EFN;Call;21.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MLD7;VA;EFN   240531P21.50;EquityOption;EFN;Put;21.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MMD7;VA;EFN   240531C21.00;EquityOption;EFN;Call;21.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MND7;VA;EFN   240531P21.00;EquityOption;EFN;Put;21.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MOD7;VA;EFN   240531C20.50;EquityOption;EFN;Call;20.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MPD7;VA;EFN   240531P20.50;EquityOption;EFN;Put;20.5000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MQD7;VA;EFN   240531C20.00;EquityOption;EFN;Call;20.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MRD7;VA;EFN   240531P20.00;EquityOption;EFN;Put;20.0000;;20240531;EFN;OE;20240502;20240531;;;20240531160000;
MIS1;I0;IGM   241018C40.00;EquityOption;IGM;Call;40.0000;;20241018;IGM;OE;20240502;20241018;;;20241018160000;
MJS1;I0;IGM   241018P40.00;EquityOption;IGM;Put;40.0000;;20241018;IGM;OE;20240502;20241018;;;20241018160000;
M8D2;R8;RBA   240920C88.00;EquityOption;RBA;Call;88.0000;;20240920;RBA;OE;20240502;20240920;;;20240920160000;
M9D2;R8;RBA   240920P88.00;EquityOption;RBA;Put;88.0000;;20240920;RBA;OE;20240502;20240920;;;20240920160000;
MAD2;R8;RBA   241018C88.00;EquityOption;RBA;Call;88.0000;;20241018;RBA;OE;20240502;20241018;;;20241018160000;
