InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXL4;AP;APHA  210226P16.50;EquityOption;APHA;Put;16.5000;;20210226170000;APHA;OE;20210128;20210226;;;
MYL4;AP;APHA  210226C17.00;EquityOption;APHA;Call;17.0000;;20210226170000;APHA;OE;20210128;20210226;;;
MZL4;AP;APHA  210226P17.00;EquityOption;APHA;Put;17.0000;;20210226170000;APHA;OE;20210128;20210226;;;
M0M4;AP;APHA  210226C17.50;EquityOption;APHA;Call;17.5000;;20210226170000;APHA;OE;20210128;20210226;;;
M1M4;AP;APHA  210226P17.50;EquityOption;APHA;Put;17.5000;;20210226170000;APHA;OE;20210128;20210226;;;
M2M4;AP;APHA  210226C18.00;EquityOption;APHA;Call;18.0000;;20210226170000;APHA;OE;20210128;20210226;;;
M3M4;AP;APHA  210226P18.00;EquityOption;APHA;Put;18.0000;;20210226170000;APHA;OE;20210128;20210226;;;
M4M4;AP;APHA  210226C18.50;EquityOption;APHA;Call;18.5000;;20210226170000;APHA;OE;20210128;20210226;;;
M5M4;AP;APHA  210226P18.50;EquityOption;APHA;Put;18.5000;;20210226170000;APHA;OE;20210128;20210226;;;
M6M4;AP;APHA  210226C16.00;EquityOption;APHA;Call;16.0000;;20210226170000;APHA;OE;20210128;20210226;;;
M7M4;AP;APHA  210226P16.00;EquityOption;APHA;Put;16.0000;;20210226170000;APHA;OE;20210128;20210226;;;
M8M4;AP;APHA  210226C15.50;EquityOption;APHA;Call;15.5000;;20210226170000;APHA;OE;20210128;20210226;;;
M9M4;AP;APHA  210226P15.50;EquityOption;APHA;Put;15.5000;;20210226170000;APHA;OE;20210128;20210226;;;
MAM4;AP;APHA  210226C15.00;EquityOption;APHA;Call;15.0000;;20210226170000;APHA;OE;20210128;20210226;;;
MBM4;AP;APHA  210226P15.00;EquityOption;APHA;Put;15.0000;;20210226170000;APHA;OE;20210128;20210226;;;
MCM4;AP;APHA  210226C14.50;EquityOption;APHA;Call;14.5000;;20210226170000;APHA;OE;20210128;20210226;;;
MDM4;AP;APHA  210226P14.50;EquityOption;APHA;Put;14.5000;;20210226170000;APHA;OE;20210128;20210226;;;
AXK4;B2;BBD   210226C1.00;EquityOption;BBD;Call;1.0000;;20210226170000;BBD.B;OE;20210128;20210226;;;
AYK4;B2;BBD   210226P1.00;EquityOption;BBD;Put;1.0000;;20210226170000;BBD.B;OE;20210128;20210226;;;
AZK4;B2;BBD   210226C1.50;EquityOption;BBD;Call;1.5000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A0L4;B2;BBD   210226P1.50;EquityOption;BBD;Put;1.5000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A1L4;B2;BBD   210226C2.00;EquityOption;BBD;Call;2.0000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A2L4;B2;BBD   210226P2.00;EquityOption;BBD;Put;2.0000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A3L4;B2;BBD   210226C2.50;EquityOption;BBD;Call;2.5000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A4L4;B2;BBD   210226P2.50;EquityOption;BBD;Put;2.5000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A5L4;B2;BBD   210226C3.00;EquityOption;BBD;Call;3.0000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A6L4;B2;BBD   210226P3.00;EquityOption;BBD;Put;3.0000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A7L4;B2;BBD   210226C0.50;EquityOption;BBD;Call;0.5000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A8L4;B2;BBD   210226P0.50;EquityOption;BBD;Put;0.5000;;20210226170000;BBD.B;OE;20210128;20210226;;;
A2YE;C0;CM    210205C108.50;EquityOption;CM;Call;108.5000;;20210205170000;CM;OE;20210128;20210205;;;
A3YE;C0;CM    210205P108.50;EquityOption;CM;Put;108.5000;;20210205170000;CM;OE;20210128;20210205;;;
A4YE;C0;CM    210205C108.00;EquityOption;CM;Call;108.0000;;20210205170000;CM;OE;20210128;20210205;;;
A5YE;C0;CM    210205P108.00;EquityOption;CM;Put;108.0000;;20210205170000;CM;OE;20210128;20210205;;;
A6YE;C0;CM    210205C107.50;EquityOption;CM;Call;107.5000;;20210205170000;CM;OE;20210128;20210205;;;
A7YE;C0;CM    210205P107.50;EquityOption;CM;Put;107.5000;;20210205170000;CM;OE;20210128;20210205;;;
A8YE;C0;CM    210212C108.50;EquityOption;CM;Call;108.5000;;20210212170000;CM;OE;20210128;20210212;;;
A9YE;C0;CM    210212P108.50;EquityOption;CM;Put;108.5000;;20210212170000;CM;OE;20210128;20210212;;;
AAYE;C0;CM    210212C108.00;EquityOption;CM;Call;108.0000;;20210212170000;CM;OE;20210128;20210212;;;
ABYE;C0;CM    210212P108.00;EquityOption;CM;Put;108.0000;;20210212170000;CM;OE;20210128;20210212;;;
ACYE;C0;CM    210212C107.50;EquityOption;CM;Call;107.5000;;20210212170000;CM;OE;20210128;20210212;;;
ADYE;C0;CM    210212P107.50;EquityOption;CM;Put;107.5000;;20210212170000;CM;OE;20210128;20210212;;;
AEYE;C0;CM    210226C109.50;EquityOption;CM;Call;109.5000;;20210226170000;CM;OE;20210128;20210226;;;
AFYE;C0;CM    210226P109.50;EquityOption;CM;Put;109.5000;;20210226170000;CM;OE;20210128;20210226;;;
AGYE;C0;CM    210226C110.00;EquityOption;CM;Call;110.0000;;20210226170000;CM;OE;20210128;20210226;;;
AHYE;C0;CM    210226P110.00;EquityOption;CM;Put;110.0000;;20210226170000;CM;OE;20210128;20210226;;;
AIYE;C0;CM    210226C110.50;EquityOption;CM;Call;110.5000;;20210226170000;CM;OE;20210128;20210226;;;
AJYE;C0;CM    210226P110.50;EquityOption;CM;Put;110.5000;;20210226170000;CM;OE;20210128;20210226;;;
AKYE;C0;CM    210226C111.00;EquityOption;CM;Call;111.0000;;20210226170000;CM;OE;20210128;20210226;;;
ALYE;C0;CM    210226P111.00;EquityOption;CM;Put;111.0000;;20210226170000;CM;OE;20210128;20210226;;;
AMYE;C0;CM    210226C111.50;EquityOption;CM;Call;111.5000;;20210226170000;CM;OE;20210128;20210226;;;
ANYE;C0;CM    210226P111.50;EquityOption;CM;Put;111.5000;;20210226170000;CM;OE;20210128;20210226;;;
AOYE;C0;CM    210226C109.00;EquityOption;CM;Call;109.0000;;20210226170000;CM;OE;20210128;20210226;;;
APYE;C0;CM    210226P109.00;EquityOption;CM;Put;109.0000;;20210226170000;CM;OE;20210128;20210226;;;
AQYE;C0;CM    210226C108.50;EquityOption;CM;Call;108.5000;;20210226170000;CM;OE;20210128;20210226;;;
ARYE;C0;CM    210226P108.50;EquityOption;CM;Put;108.5000;;20210226170000;CM;OE;20210128;20210226;;;
ASYE;C0;CM    210226C108.00;EquityOption;CM;Call;108.0000;;20210226170000;CM;OE;20210128;20210226;;;
ATYE;C0;CM    210226P108.00;EquityOption;CM;Put;108.0000;;20210226170000;CM;OE;20210128;20210226;;;
AUYE;C0;CM    210226C107.50;EquityOption;CM;Call;107.5000;;20210226170000;CM;OE;20210128;20210226;;;
AVYE;C0;CM    210226P107.50;EquityOption;CM;Put;107.5000;;20210226170000;CM;OE;20210128;20210226;;;
AWYE;C0;CM    210319C86.00;EquityOption;CM;Call;86.0000;;20210319170000;CM;OE;20210128;20210319;;;
AXYE;C0;CM    210319P86.00;EquityOption;CM;Put;86.0000;;20210319170000;CM;OE;20210128;20210319;;;
A3V5;C4;CCO   210226C16.00;EquityOption;CCO;Call;16.0000;;20210226170000;CCO;OE;20210128;20210226;;;
A4V5;C4;CCO   210226P16.00;EquityOption;CCO;Put;16.0000;;20210226170000;CCO;OE;20210128;20210226;;;
A5V5;C4;CCO   210226C16.50;EquityOption;CCO;Call;16.5000;;20210226170000;CCO;OE;20210128;20210226;;;
A6V5;C4;CCO   210226P16.50;EquityOption;CCO;Put;16.5000;;20210226170000;CCO;OE;20210128;20210226;;;
A7V5;C4;CCO   210226C17.00;EquityOption;CCO;Call;17.0000;;20210226170000;CCO;OE;20210128;20210226;;;
A8V5;C4;CCO   210226P17.00;EquityOption;CCO;Put;17.0000;;20210226170000;CCO;OE;20210128;20210226;;;
A9V5;C4;CCO   210226C17.50;EquityOption;CCO;Call;17.5000;;20210226170000;CCO;OE;20210128;20210226;;;
AAV5;C4;CCO   210226P17.50;EquityOption;CCO;Put;17.5000;;20210226170000;CCO;OE;20210128;20210226;;;
ABV5;C4;CCO   210226C18.00;EquityOption;CCO;Call;18.0000;;20210226170000;CCO;OE;20210128;20210226;;;
ACV5;C4;CCO   210226P18.00;EquityOption;CCO;Put;18.0000;;20210226170000;CCO;OE;20210128;20210226;;;
ADV5;C4;CCO   210226C15.50;EquityOption;CCO;Call;15.5000;;20210226170000;CCO;OE;20210128;20210226;;;
AEV5;C4;CCO   210226P15.50;EquityOption;CCO;Put;15.5000;;20210226170000;CCO;OE;20210128;20210226;;;
AFV5;C4;CCO   210226C15.00;EquityOption;CCO;Call;15.0000;;20210226170000;CCO;OE;20210128;20210226;;;
AGV5;C4;CCO   210226P15.00;EquityOption;CCO;Put;15.0000;;20210226170000;CCO;OE;20210128;20210226;;;
AHV5;C4;CCO   210226C14.50;EquityOption;CCO;Call;14.5000;;20210226170000;CCO;OE;20210128;20210226;;;
AIV5;C4;CCO   210226P14.50;EquityOption;CCO;Put;14.5000;;20210226170000;CCO;OE;20210128;20210226;;;
AJV5;C4;CCO   210226C14.00;EquityOption;CCO;Call;14.0000;;20210226170000;CCO;OE;20210128;20210226;;;
AKV5;C4;CCO   210226P14.00;EquityOption;CCO;Put;14.0000;;20210226170000;CCO;OE;20210128;20210226;;;
M051;C6;CP    210319C420.00;EquityOption;CP;Call;420.0000;;20210319170000;CP;OE;20210128;20210319;;;
M151;C6;CP    210319P420.00;EquityOption;CP;Put;420.0000;;20210319170000;CP;OE;20210128;20210319;;;
M251;C6;CP    210319C415.00;EquityOption;CP;Call;415.0000;;20210319170000;CP;OE;20210128;20210319;;;
M351;C6;CP    210319P415.00;EquityOption;CP;Put;415.0000;;20210319170000;CP;OE;20210128;20210319;;;
MIF5;EA;HCG   210226C30.00;EquityOption;HCG;Call;30.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MJF5;EA;HCG   210226P30.00;EquityOption;HCG;Put;30.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MKF5;EA;HCG   210226C30.50;EquityOption;HCG;Call;30.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MLF5;EA;HCG   210226P30.50;EquityOption;HCG;Put;30.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MMF5;EA;HCG   210226C31.00;EquityOption;HCG;Call;31.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MNF5;EA;HCG   210226P31.00;EquityOption;HCG;Put;31.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MOF5;EA;HCG   210226C31.50;EquityOption;HCG;Call;31.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MPF5;EA;HCG   210226P31.50;EquityOption;HCG;Put;31.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MQF5;EA;HCG   210226C32.00;EquityOption;HCG;Call;32.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MRF5;EA;HCG   210226P32.00;EquityOption;HCG;Put;32.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MSF5;EA;HCG   210226C29.50;EquityOption;HCG;Call;29.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MTF5;EA;HCG   210226P29.50;EquityOption;HCG;Put;29.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MUF5;EA;HCG   210226C29.00;EquityOption;HCG;Call;29.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MVF5;EA;HCG   210226P29.00;EquityOption;HCG;Put;29.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MWF5;EA;HCG   210226C28.50;EquityOption;HCG;Call;28.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MXF5;EA;HCG   210226P28.50;EquityOption;HCG;Put;28.5000;;20210226170000;HCG;OE;20210128;20210226;;;
MYF5;EA;HCG   210226C28.00;EquityOption;HCG;Call;28.0000;;20210226170000;HCG;OE;20210128;20210226;;;
MZF5;EA;HCG   210226P28.00;EquityOption;HCG;Put;28.0000;;20210226170000;HCG;OE;20210128;20210226;;;
AB89;F3;FM    210205C19.00;EquityOption;FM;Call;19.0000;;20210205170000;FM;OE;20210128;20210205;;;
AC89;F3;FM    210205P19.00;EquityOption;FM;Put;19.0000;;20210205170000;FM;OE;20210128;20210205;;;
AD89;F3;FM    210205C18.50;EquityOption;FM;Call;18.5000;;20210205170000;FM;OE;20210128;20210205;;;
AE89;F3;FM    210205P18.50;EquityOption;FM;Put;18.5000;;20210205170000;FM;OE;20210128;20210205;;;
AF89;F3;FM    210205C18.00;EquityOption;FM;Call;18.0000;;20210205170000;FM;OE;20210128;20210205;;;
AG89;F3;FM    210205P18.00;EquityOption;FM;Put;18.0000;;20210205170000;FM;OE;20210128;20210205;;;
AH89;F3;FM    210212C19.00;EquityOption;FM;Call;19.0000;;20210212170000;FM;OE;20210128;20210212;;;
AI89;F3;FM    210212P19.00;EquityOption;FM;Put;19.0000;;20210212170000;FM;OE;20210128;20210212;;;
AJ89;F3;FM    210212C18.50;EquityOption;FM;Call;18.5000;;20210212170000;FM;OE;20210128;20210212;;;
AK89;F3;FM    210212P18.50;EquityOption;FM;Put;18.5000;;20210212170000;FM;OE;20210128;20210212;;;
AL89;F3;FM    210212C18.00;EquityOption;FM;Call;18.0000;;20210212170000;FM;OE;20210128;20210212;;;
AM89;F3;FM    210212P18.00;EquityOption;FM;Put;18.0000;;20210212170000;FM;OE;20210128;20210212;;;
AN89;F3;FM    210219C16.00;EquityOption;FM;Call;16.0000;;20210219170000;FM;OE;20210128;20210219;;;
AO89;F3;FM    210219P16.00;EquityOption;FM;Put;16.0000;;20210219170000;FM;OE;20210128;20210219;;;
AP89;F3;FM    210226C20.00;EquityOption;FM;Call;20.0000;;20210226170000;FM;OE;20210128;20210226;;;
AQ89;F3;FM    210226P20.00;EquityOption;FM;Put;20.0000;;20210226170000;FM;OE;20210128;20210226;;;
AR89;F3;FM    210226C20.50;EquityOption;FM;Call;20.5000;;20210226170000;FM;OE;20210128;20210226;;;
AS89;F3;FM    210226P20.50;EquityOption;FM;Put;20.5000;;20210226170000;FM;OE;20210128;20210226;;;
AT89;F3;FM    210226C21.00;EquityOption;FM;Call;21.0000;;20210226170000;FM;OE;20210128;20210226;;;
AU89;F3;FM    210226P21.00;EquityOption;FM;Put;21.0000;;20210226170000;FM;OE;20210128;20210226;;;
AV89;F3;FM    210226C21.50;EquityOption;FM;Call;21.5000;;20210226170000;FM;OE;20210128;20210226;;;
AW89;F3;FM    210226P21.50;EquityOption;FM;Put;21.5000;;20210226170000;FM;OE;20210128;20210226;;;
AX89;F3;FM    210226C22.00;EquityOption;FM;Call;22.0000;;20210226170000;FM;OE;20210128;20210226;;;
AY89;F3;FM    210226P22.00;EquityOption;FM;Put;22.0000;;20210226170000;FM;OE;20210128;20210226;;;
AZ89;F3;FM    210226C19.50;EquityOption;FM;Call;19.5000;;20210226170000;FM;OE;20210128;20210226;;;
A099;F3;FM    210226P19.50;EquityOption;FM;Put;19.5000;;20210226170000;FM;OE;20210128;20210226;;;
A199;F3;FM    210226C19.00;EquityOption;FM;Call;19.0000;;20210226170000;FM;OE;20210128;20210226;;;
A299;F3;FM    210226P19.00;EquityOption;FM;Put;19.0000;;20210226170000;FM;OE;20210128;20210226;;;
A399;F3;FM    210226C18.50;EquityOption;FM;Call;18.5000;;20210226170000;FM;OE;20210128;20210226;;;
A499;F3;FM    210226P18.50;EquityOption;FM;Put;18.5000;;20210226170000;FM;OE;20210128;20210226;;;
A599;F3;FM    210226C18.00;EquityOption;FM;Call;18.0000;;20210226170000;FM;OE;20210128;20210226;;;
A699;F3;FM    210226P18.00;EquityOption;FM;Put;18.0000;;20210226170000;FM;OE;20210128;20210226;;;
A799;F3;FM    210319C16.00;EquityOption;FM;Call;16.0000;;20210319170000;FM;OE;20210128;20210319;;;
A899;F3;FM    210319P16.00;EquityOption;FM;Put;16.0000;;20210319170000;FM;OE;20210128;20210319;;;
ADX2;G0;GWO   210205C27.50;EquityOption;GWO;Call;27.5000;;20210205170000;GWO;OE;20210128;20210205;;;
AEX2;G0;GWO   210205P27.50;EquityOption;GWO;Put;27.5000;;20210205170000;GWO;OE;20210128;20210205;;;
AFX2;G0;GWO   210212C27.50;EquityOption;GWO;Call;27.5000;;20210212170000;GWO;OE;20210128;20210212;;;
AGX2;G0;GWO   210212P27.50;EquityOption;GWO;Put;27.5000;;20210212170000;GWO;OE;20210128;20210212;;;
AHX2;G0;GWO   210226C29.50;EquityOption;GWO;Call;29.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AIX2;G0;GWO   210226P29.50;EquityOption;GWO;Put;29.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AJX2;G0;GWO   210226C30.00;EquityOption;GWO;Call;30.0000;;20210226170000;GWO;OE;20210128;20210226;;;
AKX2;G0;GWO   210226P30.00;EquityOption;GWO;Put;30.0000;;20210226170000;GWO;OE;20210128;20210226;;;
ALX2;G0;GWO   210226C30.50;EquityOption;GWO;Call;30.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AMX2;G0;GWO   210226P30.50;EquityOption;GWO;Put;30.5000;;20210226170000;GWO;OE;20210128;20210226;;;
ANX2;G0;GWO   210226C31.00;EquityOption;GWO;Call;31.0000;;20210226170000;GWO;OE;20210128;20210226;;;
AOX2;G0;GWO   210226P31.00;EquityOption;GWO;Put;31.0000;;20210226170000;GWO;OE;20210128;20210226;;;
APX2;G0;GWO   210226C31.50;EquityOption;GWO;Call;31.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AQX2;G0;GWO   210226P31.50;EquityOption;GWO;Put;31.5000;;20210226170000;GWO;OE;20210128;20210226;;;
ARX2;G0;GWO   210226C29.00;EquityOption;GWO;Call;29.0000;;20210226170000;GWO;OE;20210128;20210226;;;
ASX2;G0;GWO   210226P29.00;EquityOption;GWO;Put;29.0000;;20210226170000;GWO;OE;20210128;20210226;;;
ATX2;G0;GWO   210226C28.50;EquityOption;GWO;Call;28.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AUX2;G0;GWO   210226P28.50;EquityOption;GWO;Put;28.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AVX2;G0;GWO   210226C28.00;EquityOption;GWO;Call;28.0000;;20210226170000;GWO;OE;20210128;20210226;;;
AWX2;G0;GWO   210226P28.00;EquityOption;GWO;Put;28.0000;;20210226170000;GWO;OE;20210128;20210226;;;
AXX2;G0;GWO   210226C27.50;EquityOption;GWO;Call;27.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AYX2;G0;GWO   210226P27.50;EquityOption;GWO;Put;27.5000;;20210226170000;GWO;OE;20210128;20210226;;;
AZX2;G0;GWO   210319C27.00;EquityOption;GWO;Call;27.0000;;20210319170000;GWO;OE;20210128;20210319;;;
A0Y2;G0;GWO   210319P27.00;EquityOption;GWO;Put;27.0000;;20210319170000;GWO;OE;20210128;20210319;;;
ANT7;M2;MFC   210205C21.00;EquityOption;MFC;Call;21.0000;;20210205170000;MFC;OE;20210128;20210205;;;
AOT7;M2;MFC   210205P21.00;EquityOption;MFC;Put;21.0000;;20210205170000;MFC;OE;20210128;20210205;;;
APT7;M2;MFC   210212C21.50;EquityOption;MFC;Call;21.5000;;20210212170000;MFC;OE;20210128;20210212;;;
AQT7;M2;MFC   210212P21.50;EquityOption;MFC;Put;21.5000;;20210212170000;MFC;OE;20210128;20210212;;;
ART7;M2;MFC   210212C21.00;EquityOption;MFC;Call;21.0000;;20210212170000;MFC;OE;20210128;20210212;;;
AST7;M2;MFC   210212P21.00;EquityOption;MFC;Put;21.0000;;20210212170000;MFC;OE;20210128;20210212;;;
ATT7;M2;MFC   210226C23.00;EquityOption;MFC;Call;23.0000;;20210226170000;MFC;OE;20210128;20210226;;;
AUT7;M2;MFC   210226P23.00;EquityOption;MFC;Put;23.0000;;20210226170000;MFC;OE;20210128;20210226;;;
AVT7;M2;MFC   210226C23.50;EquityOption;MFC;Call;23.5000;;20210226170000;MFC;OE;20210128;20210226;;;
AWT7;M2;MFC   210226P23.50;EquityOption;MFC;Put;23.5000;;20210226170000;MFC;OE;20210128;20210226;;;
AXT7;M2;MFC   210226C24.00;EquityOption;MFC;Call;24.0000;;20210226170000;MFC;OE;20210128;20210226;;;
AYT7;M2;MFC   210226P24.00;EquityOption;MFC;Put;24.0000;;20210226170000;MFC;OE;20210128;20210226;;;
AZT7;M2;MFC   210226C24.50;EquityOption;MFC;Call;24.5000;;20210226170000;MFC;OE;20210128;20210226;;;
A0U7;M2;MFC   210226P24.50;EquityOption;MFC;Put;24.5000;;20210226170000;MFC;OE;20210128;20210226;;;
A1U7;M2;MFC   210226C25.00;EquityOption;MFC;Call;25.0000;;20210226170000;MFC;OE;20210128;20210226;;;
A2U7;M2;MFC   210226P25.00;EquityOption;MFC;Put;25.0000;;20210226170000;MFC;OE;20210128;20210226;;;
A3U7;M2;MFC   210226C22.50;EquityOption;MFC;Call;22.5000;;20210226170000;MFC;OE;20210128;20210226;;;
A4U7;M2;MFC   210226P22.50;EquityOption;MFC;Put;22.5000;;20210226170000;MFC;OE;20210128;20210226;;;
A5U7;M2;MFC   210226C22.00;EquityOption;MFC;Call;22.0000;;20210226170000;MFC;OE;20210128;20210226;;;
A6U7;M2;MFC   210226P22.00;EquityOption;MFC;Put;22.0000;;20210226170000;MFC;OE;20210128;20210226;;;
A7U7;M2;MFC   210226C21.50;EquityOption;MFC;Call;21.5000;;20210226170000;MFC;OE;20210128;20210226;;;
A8U7;M2;MFC   210226P21.50;EquityOption;MFC;Put;21.5000;;20210226170000;MFC;OE;20210128;20210226;;;
A9U7;M2;MFC   210226C21.00;EquityOption;MFC;Call;21.0000;;20210226170000;MFC;OE;20210128;20210226;;;
AAU7;M2;MFC   210226P21.00;EquityOption;MFC;Put;21.0000;;20210226170000;MFC;OE;20210128;20210226;;;
MSV7;WD;WEED  210226C48.00;EquityOption;WEED;Call;48.0000;;20210226170000;WEED;OE;20210128;20210226;;;
MTV7;WD;WEED  210226P48.00;EquityOption;WEED;Put;48.0000;;20210226170000;WEED;OE;20210128;20210226;;;
MUV7;WD;WEED  210226C48.50;EquityOption;WEED;Call;48.5000;;20210226170000;WEED;OE;20210128;20210226;;;
MVV7;WD;WEED  210226P48.50;EquityOption;WEED;Put;48.5000;;20210226170000;WEED;OE;20210128;20210226;;;
MWV7;WD;WEED  210226C49.00;EquityOption;WEED;Call;49.0000;;20210226170000;WEED;OE;20210128;20210226;;;
MXV7;WD;WEED  210226P49.00;EquityOption;WEED;Put;49.0000;;20210226170000;WEED;OE;20210128;20210226;;;
MYV7;WD;WEED  210226C49.50;EquityOption;WEED;Call;49.5000;;20210226170000;WEED;OE;20210128;20210226;;;
MZV7;WD;WEED  210226P49.50;EquityOption;WEED;Put;49.5000;;20210226170000;WEED;OE;20210128;20210226;;;
M0W7;WD;WEED  210226C50.00;EquityOption;WEED;Call;50.0000;;20210226170000;WEED;OE;20210128;20210226;;;
M1W7;WD;WEED  210226P50.00;EquityOption;WEED;Put;50.0000;;20210226170000;WEED;OE;20210128;20210226;;;
M2W7;WD;WEED  210226C47.50;EquityOption;WEED;Call;47.5000;;20210226170000;WEED;OE;20210128;20210226;;;
M3W7;WD;WEED  210226P47.50;EquityOption;WEED;Put;47.5000;;20210226170000;WEED;OE;20210128;20210226;;;
M4W7;WD;WEED  210226C47.00;EquityOption;WEED;Call;47.0000;;20210226170000;WEED;OE;20210128;20210226;;;
M5W7;WD;WEED  210226P47.00;EquityOption;WEED;Put;47.0000;;20210226170000;WEED;OE;20210128;20210226;;;
M6W7;WD;WEED  210226C46.50;EquityOption;WEED;Call;46.5000;;20210226170000;WEED;OE;20210128;20210226;;;
M7W7;WD;WEED  210226P46.50;EquityOption;WEED;Put;46.5000;;20210226170000;WEED;OE;20210128;20210226;;;
M8W7;WD;WEED  210226C46.00;EquityOption;WEED;Call;46.0000;;20210226170000;WEED;OE;20210128;20210226;;;
M9W7;WD;WEED  210226P46.00;EquityOption;WEED;Put;46.0000;;20210226170000;WEED;OE;20210128;20210226;;;
AFH4;T2;T     210226C26.50;EquityOption;T;Call;26.5000;;20210226170000;T;OE;20210128;20210226;;;
AGH4;T2;T     210226P26.50;EquityOption;T;Put;26.5000;;20210226170000;T;OE;20210128;20210226;;;
AHH4;T2;T     210226C27.00;EquityOption;T;Call;27.0000;;20210226170000;T;OE;20210128;20210226;;;
AIH4;T2;T     210226P27.00;EquityOption;T;Put;27.0000;;20210226170000;T;OE;20210128;20210226;;;
AJH4;T2;T     210226C27.50;EquityOption;T;Call;27.5000;;20210226170000;T;OE;20210128;20210226;;;
AKH4;T2;T     210226P27.50;EquityOption;T;Put;27.5000;;20210226170000;T;OE;20210128;20210226;;;
ALH4;T2;T     210226C28.00;EquityOption;T;Call;28.0000;;20210226170000;T;OE;20210128;20210226;;;
AMH4;T2;T     210226P28.00;EquityOption;T;Put;28.0000;;20210226170000;T;OE;20210128;20210226;;;
ANH4;T2;T     210226C28.50;EquityOption;T;Call;28.5000;;20210226170000;T;OE;20210128;20210226;;;
AOH4;T2;T     210226P28.50;EquityOption;T;Put;28.5000;;20210226170000;T;OE;20210128;20210226;;;
APH4;T2;T     210226C26.00;EquityOption;T;Call;26.0000;;20210226170000;T;OE;20210128;20210226;;;
AQH4;T2;T     210226P26.00;EquityOption;T;Put;26.0000;;20210226170000;T;OE;20210128;20210226;;;
ARH4;T2;T     210226C25.50;EquityOption;T;Call;25.5000;;20210226170000;T;OE;20210128;20210226;;;
ASH4;T2;T     210226P25.50;EquityOption;T;Put;25.5000;;20210226170000;T;OE;20210128;20210226;;;
ATH4;T2;T     210226C25.00;EquityOption;T;Call;25.0000;;20210226170000;T;OE;20210128;20210226;;;
AUH4;T2;T     210226P25.00;EquityOption;T;Put;25.0000;;20210226170000;T;OE;20210128;20210226;;;
AVH4;T2;T     210226C24.50;EquityOption;T;Call;24.5000;;20210226170000;T;OE;20210128;20210226;;;
AWH4;T2;T     210226P24.50;EquityOption;T;Put;24.5000;;20210226170000;T;OE;20210128;20210226;;;
M537;0R;BB    210205C32.00;EquityOption;BB;Call;32.0000;;20210205170000;BB;OE;20210128;20210205;;;
M637;0R;BB    210205P32.00;EquityOption;BB;Put;32.0000;;20210205170000;BB;OE;20210128;20210205;;;
M737;0R;BB    210205C32.50;EquityOption;BB;Call;32.5000;;20210205170000;BB;OE;20210128;20210205;;;
M837;0R;BB    210205P32.50;EquityOption;BB;Put;32.5000;;20210205170000;BB;OE;20210128;20210205;;;
M937;0R;BB    210205C33.00;EquityOption;BB;Call;33.0000;;20210205170000;BB;OE;20210128;20210205;;;
MA37;0R;BB    210205P33.00;EquityOption;BB;Put;33.0000;;20210205170000;BB;OE;20210128;20210205;;;
MB37;0R;BB    210205C33.50;EquityOption;BB;Call;33.5000;;20210205170000;BB;OE;20210128;20210205;;;
MC37;0R;BB    210205P33.50;EquityOption;BB;Put;33.5000;;20210205170000;BB;OE;20210128;20210205;;;
MD37;0R;BB    210205C34.00;EquityOption;BB;Call;34.0000;;20210205170000;BB;OE;20210128;20210205;;;
ME37;0R;BB    210205P34.00;EquityOption;BB;Put;34.0000;;20210205170000;BB;OE;20210128;20210205;;;
MF37;0R;BB    210205C31.50;EquityOption;BB;Call;31.5000;;20210205170000;BB;OE;20210128;20210205;;;
