InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYM0;K6;CJR   210820C4.00;EquityOption;CJR;Call;4.0000;;20210820160000;CJR.B;OE;20210616;20210820;;;
MZM0;K6;CJR   210820P4.00;EquityOption;CJR;Put;4.0000;;20210820160000;CJR.B;OE;20210616;20210820;;;
MMB1;KX;KXS   210820C150.00;EquityOption;KXS;Call;150.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MNB1;KX;KXS   210820P150.00;EquityOption;KXS;Put;150.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MOB1;KX;KXS   210820C155.00;EquityOption;KXS;Call;155.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MPB1;KX;KXS   210820P155.00;EquityOption;KXS;Put;155.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MQB1;KX;KXS   210820C160.00;EquityOption;KXS;Call;160.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MRB1;KX;KXS   210820P160.00;EquityOption;KXS;Put;160.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MSB1;KX;KXS   210820C145.00;EquityOption;KXS;Call;145.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MTB1;KX;KXS   210820P145.00;EquityOption;KXS;Put;145.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MUB1;KX;KXS   210820C140.00;EquityOption;KXS;Call;140.0000;;20210820160000;KXS;OE;20210616;20210820;;;
MVB1;KX;KXS   210820P140.00;EquityOption;KXS;Put;140.0000;;20210820160000;KXS;OE;20210616;20210820;;;
M052;L4;SEA   210820C24.00;EquityOption;SEA;Call;24.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M152;L4;SEA   210820P24.00;EquityOption;SEA;Put;24.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M252;L4;SEA   210820C25.00;EquityOption;SEA;Call;25.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M352;L4;SEA   210820P25.00;EquityOption;SEA;Put;25.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M452;L4;SEA   210820C26.00;EquityOption;SEA;Call;26.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M552;L4;SEA   210820P26.00;EquityOption;SEA;Put;26.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M652;L4;SEA   210820C23.00;EquityOption;SEA;Call;23.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M752;L4;SEA   210820P23.00;EquityOption;SEA;Put;23.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M852;L4;SEA   210820C22.00;EquityOption;SEA;Call;22.0000;;20210820160000;SEA;OE;20210616;20210820;;;
M952;L4;SEA   210820P22.00;EquityOption;SEA;Put;22.0000;;20210820160000;SEA;OE;20210616;20210820;;;
MK01;LS;LSPD  210820C92.00;EquityOption;LSPD;Call;92.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
ML01;LS;LSPD  210820P92.00;EquityOption;LSPD;Put;92.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MM01;LS;LSPD  210820C94.00;EquityOption;LSPD;Call;94.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MN01;LS;LSPD  210820P94.00;EquityOption;LSPD;Put;94.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MO01;LS;LSPD  210820C96.00;EquityOption;LSPD;Call;96.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MP01;LS;LSPD  210820P96.00;EquityOption;LSPD;Put;96.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MQ01;LS;LSPD  210820C90.00;EquityOption;LSPD;Call;90.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MR01;LS;LSPD  210820P90.00;EquityOption;LSPD;Put;90.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MS01;LS;LSPD  210820C88.00;EquityOption;LSPD;Call;88.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
MT01;LS;LSPD  210820P88.00;EquityOption;LSPD;Put;88.0000;;20210820160000;LSPD;OE;20210616;20210820;;;
M2F1;M9;MX    210820C44.00;EquityOption;MX;Call;44.0000;;20210820160000;MX;OE;20210616;20210820;;;
M3F1;M9;MX    210820P44.00;EquityOption;MX;Put;44.0000;;20210820160000;MX;OE;20210616;20210820;;;
M4F1;M9;MX    210820C46.00;EquityOption;MX;Call;46.0000;;20210820160000;MX;OE;20210616;20210820;;;
M5F1;M9;MX    210820P46.00;EquityOption;MX;Put;46.0000;;20210820160000;MX;OE;20210616;20210820;;;
M6F1;M9;MX    210820C48.00;EquityOption;MX;Call;48.0000;;20210820160000;MX;OE;20210616;20210820;;;
M7F1;M9;MX    210820P48.00;EquityOption;MX;Put;48.0000;;20210820160000;MX;OE;20210616;20210820;;;
M8F1;M9;MX    210820C42.00;EquityOption;MX;Call;42.0000;;20210820160000;MX;OE;20210616;20210820;;;
M9F1;M9;MX    210820P42.00;EquityOption;MX;Put;42.0000;;20210820160000;MX;OE;20210616;20210820;;;
MAF1;M9;MX    210820C40.00;EquityOption;MX;Call;40.0000;;20210820160000;MX;OE;20210616;20210820;;;
MBF1;M9;MX    210820P40.00;EquityOption;MX;Put;40.0000;;20210820160000;MX;OE;20210616;20210820;;;
MEG0;NP;NEPT  210917C2.00;EquityOption;NEPT;Call;2.0000;;20210917160000;NEPT;OE;20210616;20210917;;;
MFG0;NP;NEPT  210917P2.00;EquityOption;NEPT;Put;2.0000;;20210917160000;NEPT;OE;20210616;20210917;;;
MGG0;NP;NEPT  210917C2.50;EquityOption;NEPT;Call;2.5000;;20210917160000;NEPT;OE;20210616;20210917;;;
MHG0;NP;NEPT  210917P2.50;EquityOption;NEPT;Put;2.5000;;20210917160000;NEPT;OE;20210616;20210917;;;
MIG0;NP;NEPT  210917C3.00;EquityOption;NEPT;Call;3.0000;;20210917160000;NEPT;OE;20210616;20210917;;;
MJG0;NP;NEPT  210917P3.00;EquityOption;NEPT;Put;3.0000;;20210917160000;NEPT;OE;20210616;20210917;;;
MKG0;NP;NEPT  210917C1.50;EquityOption;NEPT;Call;1.5000;;20210917160000;NEPT;OE;20210616;20210917;;;
MLG0;NP;NEPT  210917P1.50;EquityOption;NEPT;Put;1.5000;;20210917160000;NEPT;OE;20210616;20210917;;;
MMG0;NP;NEPT  210917C1.00;EquityOption;NEPT;Call;1.0000;;20210917160000;NEPT;OE;20210616;20210917;;;
MNG0;NP;NEPT  210917P1.00;EquityOption;NEPT;Put;1.0000;;20210917160000;NEPT;OE;20210616;20210917;;;
MGG0;PF;EQX   210820C11.00;EquityOption;EQX;Call;11.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MHG0;PF;EQX   210820P11.00;EquityOption;EQX;Put;11.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MIG0;PF;EQX   210820C11.50;EquityOption;EQX;Call;11.5000;;20210820160000;EQX;OE;20210616;20210820;;;
MJG0;PF;EQX   210820P11.50;EquityOption;EQX;Put;11.5000;;20210820160000;EQX;OE;20210616;20210820;;;
MKG0;PF;EQX   210820C12.00;EquityOption;EQX;Call;12.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MLG0;PF;EQX   210820P12.00;EquityOption;EQX;Put;12.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MMG0;PF;EQX   210820C13.00;EquityOption;EQX;Call;13.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MNG0;PF;EQX   210820P13.00;EquityOption;EQX;Put;13.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MOG0;PF;EQX   210820C14.00;EquityOption;EQX;Call;14.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MPG0;PF;EQX   210820P14.00;EquityOption;EQX;Put;14.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MQG0;PF;EQX   210820C10.50;EquityOption;EQX;Call;10.5000;;20210820160000;EQX;OE;20210616;20210820;;;
MRG0;PF;EQX   210820P10.50;EquityOption;EQX;Put;10.5000;;20210820160000;EQX;OE;20210616;20210820;;;
MSG0;PF;EQX   210820C10.00;EquityOption;EQX;Call;10.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MTG0;PF;EQX   210820P10.00;EquityOption;EQX;Put;10.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MUG0;PF;EQX   210820C9.50;EquityOption;EQX;Call;9.5000;;20210820160000;EQX;OE;20210616;20210820;;;
MVG0;PF;EQX   210820P9.50;EquityOption;EQX;Put;9.5000;;20210820160000;EQX;OE;20210616;20210820;;;
MWG0;PF;EQX   210820C9.00;EquityOption;EQX;Call;9.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MXG0;PF;EQX   210820P9.00;EquityOption;EQX;Put;9.0000;;20210820160000;EQX;OE;20210616;20210820;;;
MU41;QB;QSR   210820C84.00;EquityOption;QSR;Call;84.0000;;20210820160000;QSR;OE;20210616;20210820;;;
MV41;QB;QSR   210820P84.00;EquityOption;QSR;Put;84.0000;;20210820160000;QSR;OE;20210616;20210820;;;
MW41;QB;QSR   210820C86.00;EquityOption;QSR;Call;86.0000;;20210820160000;QSR;OE;20210616;20210820;;;
MX41;QB;QSR   210820P86.00;EquityOption;QSR;Put;86.0000;;20210820160000;QSR;OE;20210616;20210820;;;
MY41;QB;QSR   210820C88.00;EquityOption;QSR;Call;88.0000;;20210820160000;QSR;OE;20210616;20210820;;;
MZ41;QB;QSR   210820P88.00;EquityOption;QSR;Put;88.0000;;20210820160000;QSR;OE;20210616;20210820;;;
M051;QB;QSR   210820C82.00;EquityOption;QSR;Call;82.0000;;20210820160000;QSR;OE;20210616;20210820;;;
M151;QB;QSR   210820P82.00;EquityOption;QSR;Put;82.0000;;20210820160000;QSR;OE;20210616;20210820;;;
M251;QB;QSR   210820C80.00;EquityOption;QSR;Call;80.0000;;20210820160000;QSR;OE;20210616;20210820;;;
M351;QB;QSR   210820P80.00;EquityOption;QSR;Put;80.0000;;20210820160000;QSR;OE;20210616;20210820;;;
MSR0;R3;RUS   210820C34.00;EquityOption;RUS;Call;34.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MTR0;R3;RUS   210820P34.00;EquityOption;RUS;Put;34.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MUR0;R3;RUS   210820C36.00;EquityOption;RUS;Call;36.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MVR0;R3;RUS   210820P36.00;EquityOption;RUS;Put;36.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MWR0;R3;RUS   210820C38.00;EquityOption;RUS;Call;38.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MXR0;R3;RUS   210820P38.00;EquityOption;RUS;Put;38.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MYR0;R3;RUS   210820C32.00;EquityOption;RUS;Call;32.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MZR0;R3;RUS   210820P32.00;EquityOption;RUS;Put;32.0000;;20210820160000;RUS;OE;20210616;20210820;;;
M0S0;R3;RUS   210820C30.00;EquityOption;RUS;Call;30.0000;;20210820160000;RUS;OE;20210616;20210820;;;
M1S0;R3;RUS   210820P30.00;EquityOption;RUS;Put;30.0000;;20210820160000;RUS;OE;20210616;20210820;;;
MQQ0;RE;REAL  210820C17.00;EquityOption;REAL;Call;17.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MRQ0;RE;REAL  210820P17.00;EquityOption;REAL;Put;17.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MSQ0;RE;REAL  210820C18.00;EquityOption;REAL;Call;18.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MTQ0;RE;REAL  210820P18.00;EquityOption;REAL;Put;18.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MUQ0;RE;REAL  210820C19.00;EquityOption;REAL;Call;19.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MVQ0;RE;REAL  210820P19.00;EquityOption;REAL;Put;19.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MWQ0;RE;REAL  210820C16.00;EquityOption;REAL;Call;16.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MXQ0;RE;REAL  210820P16.00;EquityOption;REAL;Put;16.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MYQ0;RE;REAL  210820C15.00;EquityOption;REAL;Call;15.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MZQ0;RE;REAL  210820P15.00;EquityOption;REAL;Put;15.0000;;20210820160000;REAL;OE;20210616;20210820;;;
MKN0;RW;RNW   210820C20.00;EquityOption;RNW;Call;20.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MLN0;RW;RNW   210820P20.00;EquityOption;RNW;Put;20.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MMN0;RW;RNW   210820C21.00;EquityOption;RNW;Call;21.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MNN0;RW;RNW   210820P21.00;EquityOption;RNW;Put;21.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MON0;RW;RNW   210820C22.00;EquityOption;RNW;Call;22.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MPN0;RW;RNW   210820P22.00;EquityOption;RNW;Put;22.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MQN0;RW;RNW   210820C19.00;EquityOption;RNW;Call;19.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MRN0;RW;RNW   210820P19.00;EquityOption;RNW;Put;19.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MSN0;RW;RNW   210820C18.00;EquityOption;RNW;Call;18.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MTN0;RW;RNW   210820P18.00;EquityOption;RNW;Put;18.0000;;20210820160000;RNW;OE;20210616;20210820;;;
MKJ0;SI;SIS   210820C20.00;EquityOption;SIS;Call;20.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MLJ0;SI;SIS   210820P20.00;EquityOption;SIS;Put;20.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MMJ0;SI;SIS   210820C21.00;EquityOption;SIS;Call;21.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MNJ0;SI;SIS   210820P21.00;EquityOption;SIS;Put;21.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MOJ0;SI;SIS   210820C22.00;EquityOption;SIS;Call;22.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MPJ0;SI;SIS   210820P22.00;EquityOption;SIS;Put;22.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MQJ0;SI;SIS   210820C19.00;EquityOption;SIS;Call;19.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MRJ0;SI;SIS   210820P19.00;EquityOption;SIS;Put;19.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MSJ0;SI;SIS   210820C18.00;EquityOption;SIS;Call;18.0000;;20210820160000;SIS;OE;20210616;20210820;;;
MTJ0;SI;SIS   210820P18.00;EquityOption;SIS;Put;18.0000;;20210820160000;SIS;OE;20210616;20210820;;;
M2H0;U2;U     210820C6.00;EquityOption;U;Call;6.0000;;20210820160000;U;OE;20210616;20210820;;;
M3H0;U2;U     210820P6.00;EquityOption;U;Put;6.0000;;20210820160000;U;OE;20210616;20210820;;;
M4H0;U2;U     210820C7.00;EquityOption;U;Call;7.0000;;20210820160000;U;OE;20210616;20210820;;;
M5H0;U2;U     210820P7.00;EquityOption;U;Put;7.0000;;20210820160000;U;OE;20210616;20210820;;;
M6H0;U2;U     210820C8.00;EquityOption;U;Call;8.0000;;20210820160000;U;OE;20210616;20210820;;;
M7H0;U2;U     210820P8.00;EquityOption;U;Put;8.0000;;20210820160000;U;OE;20210616;20210820;;;
M8H0;U2;U     210820C5.00;EquityOption;U;Call;5.0000;;20210820160000;U;OE;20210616;20210820;;;
M9H0;U2;U     210820P5.00;EquityOption;U;Put;5.0000;;20210820160000;U;OE;20210616;20210820;;;
MAH0;U2;U     210820C4.00;EquityOption;U;Call;4.0000;;20210820160000;U;OE;20210616;20210820;;;
MBH0;U2;U     210820P4.00;EquityOption;U;Put;4.0000;;20210820160000;U;OE;20210616;20210820;;;
M6O1;UE;RFP   210820C16.00;EquityOption;RFP;Call;16.0000;;20210820160000;RFP;OE;20210616;20210820;;;
M7O1;UE;RFP   210820P16.00;EquityOption;RFP;Put;16.0000;;20210820160000;RFP;OE;20210616;20210820;;;
M8O1;UE;RFP   210820C17.00;EquityOption;RFP;Call;17.0000;;20210820160000;RFP;OE;20210616;20210820;;;
M9O1;UE;RFP   210820P17.00;EquityOption;RFP;Put;17.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MAO1;UE;RFP   210820C18.00;EquityOption;RFP;Call;18.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MBO1;UE;RFP   210820P18.00;EquityOption;RFP;Put;18.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MCO1;UE;RFP   210820C15.00;EquityOption;RFP;Call;15.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MDO1;UE;RFP   210820P15.00;EquityOption;RFP;Put;15.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MEO1;UE;RFP   210820C14.00;EquityOption;RFP;Call;14.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MFO1;UE;RFP   210820P14.00;EquityOption;RFP;Put;14.0000;;20210820160000;RFP;OE;20210616;20210820;;;
MWU0;UN;UNS   210820C15.00;EquityOption;UNS;Call;15.0000;;20210820160000;UNS;OE;20210616;20210820;;;
MXU0;UN;UNS   210820P15.00;EquityOption;UNS;Put;15.0000;;20210820160000;UNS;OE;20210616;20210820;;;
MYU0;UN;UNS   210820C16.00;EquityOption;UNS;Call;16.0000;;20210820160000;UNS;OE;20210616;20210820;;;
MZU0;UN;UNS   210820P16.00;EquityOption;UNS;Put;16.0000;;20210820160000;UNS;OE;20210616;20210820;;;
M0V0;UN;UNS   210820C17.00;EquityOption;UNS;Call;17.0000;;20210820160000;UNS;OE;20210616;20210820;;;
M1V0;UN;UNS   210820P17.00;EquityOption;UNS;Put;17.0000;;20210820160000;UNS;OE;20210616;20210820;;;
M2V0;UN;UNS   210820C14.00;EquityOption;UNS;Call;14.0000;;20210820160000;UNS;OE;20210616;20210820;;;
M3V0;UN;UNS   210820P14.00;EquityOption;UNS;Put;14.0000;;20210820160000;UNS;OE;20210616;20210820;;;
M4V0;UN;UNS   210820C13.00;EquityOption;UNS;Call;13.0000;;20210820160000;UNS;OE;20210616;20210820;;;
M5V0;UN;UNS   210820P13.00;EquityOption;UNS;Put;13.0000;;20210820160000;UNS;OE;20210616;20210820;;;
MCN0;VL;VFF   210820C13.00;EquityOption;VFF;Call;13.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MDN0;VL;VFF   210820P13.00;EquityOption;VFF;Put;13.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MEN0;VL;VFF   210820C14.00;EquityOption;VFF;Call;14.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MFN0;VL;VFF   210820P14.00;EquityOption;VFF;Put;14.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MGN0;VL;VFF   210820C15.00;EquityOption;VFF;Call;15.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MHN0;VL;VFF   210820P15.00;EquityOption;VFF;Put;15.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MIN0;VL;VFF   210820C12.00;EquityOption;VFF;Call;12.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MJN0;VL;VFF   210820P12.00;EquityOption;VFF;Put;12.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MKN0;VL;VFF   210820C11.00;EquityOption;VFF;Call;11.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MLN0;VL;VFF   210820P11.00;EquityOption;VFF;Put;11.0000;;20210820160000;VFF;OE;20210616;20210820;;;
MQU0;WA;WCN   210820C150.00;EquityOption;WCN;Call;150.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MRU0;WA;WCN   210820P150.00;EquityOption;WCN;Put;150.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MSU0;WA;WCN   210820C155.00;EquityOption;WCN;Call;155.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MTU0;WA;WCN   210820P155.00;EquityOption;WCN;Put;155.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MUU0;WA;WCN   210820C160.00;EquityOption;WCN;Call;160.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MVU0;WA;WCN   210820P160.00;EquityOption;WCN;Put;160.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MWU0;WA;WCN   210820C145.00;EquityOption;WCN;Call;145.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MXU0;WA;WCN   210820P145.00;EquityOption;WCN;Put;145.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MYU0;WA;WCN   210820C140.00;EquityOption;WCN;Call;140.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MZU0;WA;WCN   210820P140.00;EquityOption;WCN;Put;140.0000;;20210820160000;WCN;OE;20210616;20210820;;;
MW01;C7;CTC   220218C205.00;EquityOption;CTC;Call;205.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
MX01;C7;CTC   220218P205.00;EquityOption;CTC;Put;205.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
MY01;C7;CTC   220218C210.00;EquityOption;CTC;Call;210.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
MZ01;C7;CTC   220218P210.00;EquityOption;CTC;Put;210.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
M011;C7;CTC   220218C215.00;EquityOption;CTC;Call;215.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
M111;C7;CTC   220218P215.00;EquityOption;CTC;Put;215.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
M211;C7;CTC   220218C200.00;EquityOption;CTC;Call;200.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
M311;C7;CTC   220218P200.00;EquityOption;CTC;Put;200.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
M411;C7;CTC   220218C195.00;EquityOption;CTC;Call;195.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
M511;C7;CTC   220218P195.00;EquityOption;CTC;Put;195.0000;;20220218160000;CTC.A;OE;20210616;20220218;;;
MRY0;I3;IAG   210820C68.00;EquityOption;IAG;Call;68.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MSY0;I3;IAG   210820P68.00;EquityOption;IAG;Put;68.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MTY0;I3;IAG   210820C70.00;EquityOption;IAG;Call;70.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MUY0;I3;IAG   210820P70.00;EquityOption;IAG;Put;70.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MVY0;I3;IAG   210820C72.00;EquityOption;IAG;Call;72.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MWY0;I3;IAG   210820P72.00;EquityOption;IAG;Put;72.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MXY0;I3;IAG   210820C66.00;EquityOption;IAG;Call;66.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MYY0;I3;IAG   210820P66.00;EquityOption;IAG;Put;66.0000;;20210820160000;IAG;OE;20210616;20210820;;;
MZY0;I3;IAG   210820C64.00;EquityOption;IAG;Call;64.0000;;20210820160000;IAG;OE;20210616;20210820;;;
M0Z0;I3;IAG   210820P64.00;EquityOption;IAG;Put;64.0000;;20210820160000;IAG;OE;20210616;20210820;;;
M3E1;S7;SNC   210820C32.00;EquityOption;SNC;Call;32.0000;;20210820160000;SNC;OE;20210616;20210820;;;
M4E1;S7;SNC   210820P32.00;EquityOption;SNC;Put;32.0000;;20210820160000;SNC;OE;20210616;20210820;;;
M5E1;S7;SNC   210820C34.00;EquityOption;SNC;Call;34.0000;;20210820160000;SNC;OE;20210616;20210820;;;
M6E1;S7;SNC   210820P34.00;EquityOption;SNC;Put;34.0000;;20210820160000;SNC;OE;20210616;20210820;;;
M7E1;S7;SNC   210820C36.00;EquityOption;SNC;Call;36.0000;;20210820160000;SNC;OE;20210616;20210820;;;
M8E1;S7;SNC   210820P36.00;EquityOption;SNC;Put;36.0000;;20210820160000;SNC;OE;20210616;20210820;;;
M9E1;S7;SNC   210820C38.00;EquityOption;SNC;Call;38.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MAE1;S7;SNC   210820P38.00;EquityOption;SNC;Put;38.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MBE1;S7;SNC   210820C30.00;EquityOption;SNC;Call;30.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MCE1;S7;SNC   210820P30.00;EquityOption;SNC;Put;30.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MDE1;S7;SNC   210820C29.00;EquityOption;SNC;Call;29.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MEE1;S7;SNC   210820P29.00;EquityOption;SNC;Put;29.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MFE1;S7;SNC   210820C28.00;EquityOption;SNC;Call;28.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MGE1;S7;SNC   210820P28.00;EquityOption;SNC;Put;28.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MHE1;S7;SNC   210820C27.00;EquityOption;SNC;Call;27.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MIE1;S7;SNC   210820P27.00;EquityOption;SNC;Put;27.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MJE1;S7;SNC   210820C26.00;EquityOption;SNC;Call;26.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MKE1;S7;SNC   210820P26.00;EquityOption;SNC;Put;26.0000;;20210820160000;SNC;OE;20210616;20210820;;;
MG90;2G;ETHQ  211015C13.00;EquityOption;ETHQ;Call;13.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MH90;2G;ETHQ  211015P13.00;EquityOption;ETHQ;Put;13.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MI90;2G;ETHQ  211015C13.50;EquityOption;ETHQ;Call;13.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MJ90;2G;ETHQ  211015P13.50;EquityOption;ETHQ;Put;13.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MK90;2G;ETHQ  211015C14.00;EquityOption;ETHQ;Call;14.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
ML90;2G;ETHQ  211015P14.00;EquityOption;ETHQ;Put;14.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MM90;2G;ETHQ  211015C14.50;EquityOption;ETHQ;Call;14.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MN90;2G;ETHQ  211015P14.50;EquityOption;ETHQ;Put;14.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MO90;2G;ETHQ  211015C15.00;EquityOption;ETHQ;Call;15.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MP90;2G;ETHQ  211015P15.00;EquityOption;ETHQ;Put;15.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MQ90;2G;ETHQ  211015C12.50;EquityOption;ETHQ;Call;12.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MR90;2G;ETHQ  211015P12.50;EquityOption;ETHQ;Put;12.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MS90;2G;ETHQ  211015C12.00;EquityOption;ETHQ;Call;12.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MT90;2G;ETHQ  211015P12.00;EquityOption;ETHQ;Put;12.0000;;20211015160000;ETHQ;OA;20210616;20211015;;;
MU90;2G;ETHQ  211015C11.50;EquityOption;ETHQ;Call;11.5000;;20211015160000;ETHQ;OA;20210616;20211015;;;
