InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO81;KS;OSK   231215C3.25;EquityOption;OSK;Call;3.2500;;20231215;OSK;OE;20230614;20231215;;;20231215160000;
MP81;KS;OSK   231215P3.25;EquityOption;OSK;Put;3.2500;;20231215;OSK;OE;20230614;20231215;;;20231215160000;
MQ81;KS;OSK   231215C3.75;EquityOption;OSK;Call;3.7500;;20231215;OSK;OE;20230614;20231215;;;20231215160000;
MR81;KS;OSK   231215P3.75;EquityOption;OSK;Put;3.7500;;20231215;OSK;OE;20230614;20231215;;;20231215160000;
MS81;KS;OSK   231215C2.75;EquityOption;OSK;Call;2.7500;;20231215;OSK;OE;20230614;20231215;;;20231215160000;
MT81;KS;OSK   231215P2.75;EquityOption;OSK;Put;2.7500;;20231215;OSK;OE;20230614;20231215;;;20231215160000;
MCQ1;L3;L     231215C115.00;EquityOption;L;Call;115.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MDQ1;L3;L     231215P115.00;EquityOption;L;Put;115.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MEQ1;L3;L     231215C125.00;EquityOption;L;Call;125.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MFQ1;L3;L     231215P125.00;EquityOption;L;Put;125.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MGQ1;L3;L     231215C105.00;EquityOption;L;Call;105.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MHQ1;L3;L     231215P105.00;EquityOption;L;Put;105.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MIQ1;L3;L     231215C96.00;EquityOption;L;Call;96.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MJQ1;L3;L     231215P96.00;EquityOption;L;Put;96.0000;;20231215;L;OE;20230614;20231215;;;20231215160000;
MGS1;NB;NVEI  231215C41.00;EquityOption;NVEI;Call;41.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MHS1;NB;NVEI  231215P41.00;EquityOption;NVEI;Put;41.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MIS1;NB;NVEI  231215C43.00;EquityOption;NVEI;Call;43.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MJS1;NB;NVEI  231215P43.00;EquityOption;NVEI;Put;43.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MKS1;NB;NVEI  231215C39.00;EquityOption;NVEI;Call;39.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MLS1;NB;NVEI  231215P39.00;EquityOption;NVEI;Put;39.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MMS1;NB;NVEI  231215C37.00;EquityOption;NVEI;Call;37.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MNS1;NB;NVEI  231215P37.00;EquityOption;NVEI;Put;37.0000;;20231215;NVEI;OE;20230614;20231215;;;20231215160000;
MA02;NF;NFI   231215C9.25;EquityOption;NFI;Call;9.2500;;20231215;NFI;OE;20230614;20231215;;;20231215160000;
MB02;NF;NFI   231215P9.25;EquityOption;NFI;Put;9.2500;;20231215;NFI;OE;20230614;20231215;;;20231215160000;
MC02;NF;NFI   231215C9.75;EquityOption;NFI;Call;9.7500;;20231215;NFI;OE;20230614;20231215;;;20231215160000;
MD02;NF;NFI   231215P9.75;EquityOption;NFI;Put;9.7500;;20231215;NFI;OE;20230614;20231215;;;20231215160000;
ME02;NF;NFI   231215C8.75;EquityOption;NFI;Call;8.7500;;20231215;NFI;OE;20230614;20231215;;;20231215160000;
MF02;NF;NFI   231215P8.75;EquityOption;NFI;Put;8.7500;;20231215;NFI;OE;20230614;20231215;;;20231215160000;
MYV1;NX;ACO   231215C41.00;EquityOption;ACO;Call;41.0000;;20231215;ACO.X;OE;20230614;20231215;;;20231215160000;
MZV1;NX;ACO   231215P41.00;EquityOption;ACO;Put;41.0000;;20231215;ACO.X;OE;20230614;20231215;;;20231215160000;
M0W1;NX;ACO   231215C43.00;EquityOption;ACO;Call;43.0000;;20231215;ACO.X;OE;20230614;20231215;;;20231215160000;
M1W1;NX;ACO   231215P43.00;EquityOption;ACO;Put;43.0000;;20231215;ACO.X;OE;20230614;20231215;;;20231215160000;
M2W1;NX;ACO   231215C39.00;EquityOption;ACO;Call;39.0000;;20231215;ACO.X;OE;20230614;20231215;;;20231215160000;
M3W1;NX;ACO   231215P39.00;EquityOption;ACO;Put;39.0000;;20231215;ACO.X;OE;20230614;20231215;;;20231215160000;
MQC1;O4;EFR   231215C8.75;EquityOption;EFR;Call;8.7500;;20231215;EFR;OE;20230614;20231215;;;20231215160000;
MRC1;O4;EFR   231215P8.75;EquityOption;EFR;Put;8.7500;;20231215;EFR;OE;20230614;20231215;;;20231215160000;
MSC1;O4;EFR   231215C9.25;EquityOption;EFR;Call;9.2500;;20231215;EFR;OE;20230614;20231215;;;20231215160000;
MTC1;O4;EFR   231215P9.25;EquityOption;EFR;Put;9.2500;;20231215;EFR;OE;20230614;20231215;;;20231215160000;
MUC1;O4;EFR   231215C8.25;EquityOption;EFR;Call;8.2500;;20231215;EFR;OE;20230614;20231215;;;20231215160000;
MVC1;O4;EFR   231215P8.25;EquityOption;EFR;Put;8.2500;;20231215;EFR;OE;20230614;20231215;;;20231215160000;
A6V4;P3;PD    231215C62.00;EquityOption;PD;Call;62.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
A7V4;P3;PD    231215P62.00;EquityOption;PD;Put;62.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
A8V4;P3;PD    231215C64.00;EquityOption;PD;Call;64.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
A9V4;P3;PD    231215P64.00;EquityOption;PD;Put;64.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AAV4;P3;PD    231215C66.00;EquityOption;PD;Call;66.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
ABV4;P3;PD    231215P66.00;EquityOption;PD;Put;66.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
ACV4;P3;PD    231215C68.00;EquityOption;PD;Call;68.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
ADV4;P3;PD    231215P68.00;EquityOption;PD;Put;68.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AEV4;P3;PD    231215C72.00;EquityOption;PD;Call;72.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AFV4;P3;PD    231215P72.00;EquityOption;PD;Put;72.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AGV4;P3;PD    231215C58.00;EquityOption;PD;Call;58.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AHV4;P3;PD    231215P58.00;EquityOption;PD;Put;58.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AIV4;P3;PD    231215C56.00;EquityOption;PD;Call;56.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AJV4;P3;PD    231215P56.00;EquityOption;PD;Put;56.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
AKV4;P3;PD    231215C52.00;EquityOption;PD;Call;52.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
ALV4;P3;PD    231215P52.00;EquityOption;PD;Put;52.0000;;20231215;PD;OE;20230614;20231215;;;20231215160000;
MGJ0;PM;PMZ   231215C13.50;EquityOption;PMZ;Call;13.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MHJ0;PM;PMZ   231215P13.50;EquityOption;PMZ;Put;13.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MIJ0;PM;PMZ   231215C14.50;EquityOption;PMZ;Call;14.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MJJ0;PM;PMZ   231215P14.50;EquityOption;PMZ;Put;14.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MKJ0;PM;PMZ   231215C12.50;EquityOption;PMZ;Call;12.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MLJ0;PM;PMZ   231215P12.50;EquityOption;PMZ;Put;12.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MMJ0;PM;PMZ   231215C11.50;EquityOption;PMZ;Call;11.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
MNJ0;PM;PMZ   231215P11.50;EquityOption;PMZ;Put;11.5000;;20231215;PMZu;OE;20230614;20231215;;;20231215160000;
M051;PR;PRMW  231215C17.50;EquityOption;PRMW;Call;17.5000;;20231215;PRMW;OE;20230614;20231215;;;20231215160000;
M151;PR;PRMW  231215P17.50;EquityOption;PRMW;Put;17.5000;;20231215;PRMW;OE;20230614;20231215;;;20231215160000;
M251;PR;PRMW  231215C18.50;EquityOption;PRMW;Call;18.5000;;20231215;PRMW;OE;20230614;20231215;;;20231215160000;
M351;PR;PRMW  231215P18.50;EquityOption;PRMW;Put;18.5000;;20231215;PRMW;OE;20230614;20231215;;;20231215160000;
M451;PR;PRMW  231215C16.50;EquityOption;PRMW;Call;16.5000;;20231215;PRMW;OE;20230614;20231215;;;20231215160000;
M551;PR;PRMW  231215P16.50;EquityOption;PRMW;Put;16.5000;;20231215;PRMW;OE;20230614;20231215;;;20231215160000;
MSD2;QQ;PKI   231215C37.00;EquityOption;PKI;Call;37.0000;;20231215;PKI;OE;20230614;20231215;;;20231215160000;
MTD2;QQ;PKI   231215P37.00;EquityOption;PKI;Put;37.0000;;20231215;PKI;OE;20230614;20231215;;;20231215160000;
MUD2;QQ;PKI   231215C33.00;EquityOption;PKI;Call;33.0000;;20231215;PKI;OE;20230614;20231215;;;20231215160000;
MVD2;QQ;PKI   231215P33.00;EquityOption;PKI;Put;33.0000;;20231215;PKI;OE;20230614;20231215;;;20231215160000;
MWD2;QQ;PKI   231215C31.00;EquityOption;PKI;Call;31.0000;;20231215;PKI;OE;20230614;20231215;;;20231215160000;
MXD2;QQ;PKI   231215P31.00;EquityOption;PKI;Put;31.0000;;20231215;PKI;OE;20230614;20231215;;;20231215160000;
MOW1;QT;LNR   231020C80.00;EquityOption;LNR;Call;80.0000;;20231020;LNR;OE;20230614;20231020;;;20231020160000;
MPW1;QT;LNR   231020P80.00;EquityOption;LNR;Put;80.0000;;20231020;LNR;OE;20230614;20231020;;;20231020160000;
MQW1;QT;LNR   231117C80.00;EquityOption;LNR;Call;80.0000;;20231117;LNR;OE;20230614;20231117;;;20231117160000;
MRW1;QT;LNR   231117P80.00;EquityOption;LNR;Put;80.0000;;20231117;LNR;OE;20230614;20231117;;;20231117160000;
MSW1;QT;LNR   231215C72.00;EquityOption;LNR;Call;72.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MTW1;QT;LNR   231215P72.00;EquityOption;LNR;Put;72.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MUW1;QT;LNR   231215C74.00;EquityOption;LNR;Call;74.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MVW1;QT;LNR   231215P74.00;EquityOption;LNR;Put;74.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MWW1;QT;LNR   231215C76.00;EquityOption;LNR;Call;76.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MXW1;QT;LNR   231215P76.00;EquityOption;LNR;Put;76.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MYW1;QT;LNR   231215C68.00;EquityOption;LNR;Call;68.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MZW1;QT;LNR   231215P68.00;EquityOption;LNR;Put;68.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
M0X1;QT;LNR   231215C66.00;EquityOption;LNR;Call;66.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
M1X1;QT;LNR   231215P66.00;EquityOption;LNR;Put;66.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
M2X1;QT;LNR   231215C64.00;EquityOption;LNR;Call;64.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
M3X1;QT;LNR   231215P64.00;EquityOption;LNR;Put;64.0000;;20231215;LNR;OE;20230614;20231215;;;20231215160000;
MM02;R8;RBA   231215C76.00;EquityOption;RBA;Call;76.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MN02;R8;RBA   231215P76.00;EquityOption;RBA;Put;76.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MO02;R8;RBA   231215C78.00;EquityOption;RBA;Call;78.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MP02;R8;RBA   231215P78.00;EquityOption;RBA;Put;78.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MQ02;R8;RBA   231215C82.00;EquityOption;RBA;Call;82.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MR02;R8;RBA   231215P82.00;EquityOption;RBA;Put;82.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MS02;R8;RBA   231215C84.00;EquityOption;RBA;Call;84.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MT02;R8;RBA   231215P84.00;EquityOption;RBA;Put;84.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MU02;R8;RBA   231215C74.00;EquityOption;RBA;Call;74.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MV02;R8;RBA   231215P74.00;EquityOption;RBA;Put;74.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MW02;R8;RBA   231215C72.00;EquityOption;RBA;Call;72.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MX02;R8;RBA   231215P72.00;EquityOption;RBA;Put;72.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MY02;R8;RBA   231215C68.00;EquityOption;RBA;Call;68.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MZ02;R8;RBA   231215P68.00;EquityOption;RBA;Put;68.0000;;20231215;RBA;OE;20230614;20231215;;;20231215160000;
MQ91;RC;CRR   231215C14.50;EquityOption;CRR;Call;14.5000;;20231215;CRRu;OE;20230614;20231215;;;20231215160000;
MR91;RC;CRR   231215P14.50;EquityOption;CRR;Put;14.5000;;20231215;CRRu;OE;20230614;20231215;;;20231215160000;
MS91;RC;CRR   231215C15.50;EquityOption;CRR;Call;15.5000;;20231215;CRRu;OE;20230614;20231215;;;20231215160000;
MT91;RC;CRR   231215P15.50;EquityOption;CRR;Put;15.5000;;20231215;CRRu;OE;20230614;20231215;;;20231215160000;
MU91;RC;CRR   231215C13.50;EquityOption;CRR;Call;13.5000;;20231215;CRRu;OE;20230614;20231215;;;20231215160000;
MV91;RC;CRR   231215P13.50;EquityOption;CRR;Put;13.5000;;20231215;CRRu;OE;20230614;20231215;;;20231215160000;
MAE1;S8;SVM   231215C4.25;EquityOption;SVM;Call;4.2500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MBE1;S8;SVM   231215P4.25;EquityOption;SVM;Put;4.2500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MCE1;S8;SVM   231215C4.75;EquityOption;SVM;Call;4.7500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MDE1;S8;SVM   231215P4.75;EquityOption;SVM;Put;4.7500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MEE1;S8;SVM   231215C3.75;EquityOption;SVM;Call;3.7500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MFE1;S8;SVM   231215P3.75;EquityOption;SVM;Put;3.7500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MGE1;S8;SVM   231215C3.25;EquityOption;SVM;Call;3.2500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MHE1;S8;SVM   231215P3.25;EquityOption;SVM;Put;3.2500;;20231215;SVM;OE;20230614;20231215;;;20231215160000;
MWA5;S9;WPM   231215C62.00;EquityOption;WPM;Call;62.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
MXA5;S9;WPM   231215P62.00;EquityOption;WPM;Put;62.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
MYA5;S9;WPM   231215C64.00;EquityOption;WPM;Call;64.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
MZA5;S9;WPM   231215P64.00;EquityOption;WPM;Put;64.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M0B5;S9;WPM   231215C66.00;EquityOption;WPM;Call;66.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M1B5;S9;WPM   231215P66.00;EquityOption;WPM;Put;66.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M2B5;S9;WPM   231215C68.00;EquityOption;WPM;Call;68.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M3B5;S9;WPM   231215P68.00;EquityOption;WPM;Put;68.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M4B5;S9;WPM   231215C58.00;EquityOption;WPM;Call;58.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M5B5;S9;WPM   231215P58.00;EquityOption;WPM;Put;58.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M6B5;S9;WPM   231215C56.00;EquityOption;WPM;Call;56.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M7B5;S9;WPM   231215P56.00;EquityOption;WPM;Put;56.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M8B5;S9;WPM   231215C54.00;EquityOption;WPM;Call;54.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
M9B5;S9;WPM   231215P54.00;EquityOption;WPM;Put;54.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
MAB5;S9;WPM   231215C52.00;EquityOption;WPM;Call;52.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
MBB5;S9;WPM   231215P52.00;EquityOption;WPM;Put;52.0000;;20231215;WPM;OE;20230614;20231215;;;20231215160000;
MUM1;U5;TFII  231215C145.00;EquityOption;TFII;Call;145.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
MVM1;U5;TFII  231215P145.00;EquityOption;TFII;Put;145.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
MWM1;U5;TFII  231215C155.00;EquityOption;TFII;Call;155.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
MXM1;U5;TFII  231215P155.00;EquityOption;TFII;Put;155.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
MYM1;U5;TFII  231215C135.00;EquityOption;TFII;Call;135.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
MZM1;U5;TFII  231215P135.00;EquityOption;TFII;Put;135.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
M0N1;U5;TFII  231215C125.00;EquityOption;TFII;Call;125.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
M1N1;U5;TFII  231215P125.00;EquityOption;TFII;Put;125.0000;;20231215;TFII;OE;20230614;20231215;;;20231215160000;
MN73;UC;LIF   231215C33.00;EquityOption;LIF;Call;33.0000;;20231215;LIF;OE;20230614;20231215;;;20231215160000;
MO73;UC;LIF   231215P33.00;EquityOption;LIF;Put;33.0000;;20231215;LIF;OE;20230614;20231215;;;20231215160000;
MP73;UC;LIF   231215C31.00;EquityOption;LIF;Call;31.0000;;20231215;LIF;OE;20230614;20231215;;;20231215160000;
MQ73;UC;LIF   231215P31.00;EquityOption;LIF;Put;31.0000;;20231215;LIF;OE;20230614;20231215;;;20231215160000;
MR73;UC;LIF   231215C29.00;EquityOption;LIF;Call;29.0000;;20231215;LIF;OE;20230614;20231215;;;20231215160000;
MS73;UC;LIF   231215P29.00;EquityOption;LIF;Put;29.0000;;20231215;LIF;OE;20230614;20231215;;;20231215160000;
ARX3;V7;SSRM  231020C16.00;EquityOption;SSRM;Call;16.0000;;20231020;SSRM;OE;20230614;20231020;;;20231020160000;
ASX3;V7;SSRM  231020P16.00;EquityOption;SSRM;Put;16.0000;;20231020;SSRM;OE;20230614;20231020;;;20231020160000;
ATX3;V7;SSRM  231117C16.00;EquityOption;SSRM;Call;16.0000;;20231117;SSRM;OE;20230614;20231117;;;20231117160000;
AUX3;V7;SSRM  231117P16.00;EquityOption;SSRM;Put;16.0000;;20231117;SSRM;OE;20230614;20231117;;;20231117160000;
AVX3;V7;SSRM  231215C18.50;EquityOption;SSRM;Call;18.5000;;20231215;SSRM;OE;20230614;20231215;;;20231215160000;
AWX3;V7;SSRM  231215P18.50;EquityOption;SSRM;Put;18.5000;;20231215;SSRM;OE;20230614;20231215;;;20231215160000;
AXX3;V7;SSRM  231215C19.50;EquityOption;SSRM;Call;19.5000;;20231215;SSRM;OE;20230614;20231215;;;20231215160000;
AYX3;V7;SSRM  231215P19.50;EquityOption;SSRM;Put;19.5000;;20231215;SSRM;OE;20230614;20231215;;;20231215160000;
AZX3;V7;SSRM  231215C17.50;EquityOption;SSRM;Call;17.5000;;20231215;SSRM;OE;20230614;20231215;;;20231215160000;
A0Y3;V7;SSRM  231215P17.50;EquityOption;SSRM;Put;17.5000;;20231215;SSRM;OE;20230614;20231215;;;20231215160000;
M671;V8;SPB   231215C9.75;EquityOption;SPB;Call;9.7500;;20231215;SPB;OE;20230614;20231215;;;20231215160000;
M771;V8;SPB   231215P9.75;EquityOption;SPB;Put;9.7500;;20231215;SPB;OE;20230614;20231215;;;20231215160000;
M871;V8;SPB   231215C10.50;EquityOption;SPB;Call;10.5000;;20231215;SPB;OE;20230614;20231215;;;20231215160000;
M971;V8;SPB   231215P10.50;EquityOption;SPB;Put;10.5000;;20231215;SPB;OE;20230614;20231215;;;20231215160000;
MA71;V8;SPB   231215C9.25;EquityOption;SPB;Call;9.2500;;20231215;SPB;OE;20230614;20231215;;;20231215160000;
MB71;V8;SPB   231215P9.25;EquityOption;SPB;Put;9.2500;;20231215;SPB;OE;20230614;20231215;;;20231215160000;
MCH1;VF;INE   231215C13.50;EquityOption;INE;Call;13.5000;;20231215;INE;OE;20230614;20231215;;;20231215160000;
MDH1;VF;INE   231215P13.50;EquityOption;INE;Put;13.5000;;20231215;INE;OE;20230614;20231215;;;20231215160000;
MEH1;VF;INE   231215C14.50;EquityOption;INE;Call;14.5000;;20231215;INE;OE;20230614;20231215;;;20231215160000;
MFH1;VF;INE   231215P14.50;EquityOption;INE;Put;14.5000;;20231215;INE;OE;20230614;20231215;;;20231215160000;
MGH1;VF;INE   231215C12.50;EquityOption;INE;Call;12.5000;;20231215;INE;OE;20230614;20231215;;;20231215160000;
MHH1;VF;INE   231215P12.50;EquityOption;INE;Put;12.5000;;20231215;INE;OE;20230614;20231215;;;20231215160000;
MIJ1;WS;WSP   231215C175.00;EquityOption;WSP;Call;175.0000;;20231215;WSP;OE;20230614;20231215;;;20231215160000;
MJJ1;WS;WSP   231215P175.00;EquityOption;WSP;Put;175.0000;;20231215;WSP;OE;20230614;20231215;;;20231215160000;
MKJ1;WS;WSP   231215C185.00;EquityOption;WSP;Call;185.0000;;20231215;WSP;OE;20230614;20231215;;;20231215160000;
MLJ1;WS;WSP   231215P185.00;EquityOption;WSP;Put;185.0000;;20231215;WSP;OE;20230614;20231215;;;20231215160000;
MMJ1;WS;WSP   231215C165.00;EquityOption;WSP;Call;165.0000;;20231215;WSP;OE;20230614;20231215;;;20231215160000;
MNJ1;WS;WSP   231215P165.00;EquityOption;WSP;Put;165.0000;;20231215;WSP;OE;20230614;20231215;;;20231215160000;
M6A1;19;BTCX  231215C5.25;EquityOption;BTCX;Call;5.2500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
M7A1;19;BTCX  231215P5.25;EquityOption;BTCX;Put;5.2500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
M8A1;19;BTCX  231215C5.75;EquityOption;BTCX;Call;5.7500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
M9A1;19;BTCX  231215P5.75;EquityOption;BTCX;Put;5.7500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
MAA1;19;BTCX  231215C4.75;EquityOption;BTCX;Call;4.7500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
MBA1;19;BTCX  231215P4.75;EquityOption;BTCX;Put;4.7500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
MCA1;19;BTCX  231215C4.25;EquityOption;BTCX;Call;4.2500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
MDA1;19;BTCX  231215P4.25;EquityOption;BTCX;Put;4.2500;;20231215;BTCX.B;OA;20230614;20231215;;;20231215160000;
AI73;W2;XIN   230721C33.50;EquityOption;XIN;Call;33.5000;;20230721;XIN;OA;20230614;20230721;;;20230721160000;
AJ73;W2;XIN   230721P33.50;EquityOption;XIN;Put;33.5000;;20230721;XIN;OA;20230614;20230721;;;20230721160000;
AK73;W2;XIN   230818C33.50;EquityOption;XIN;Call;33.5000;;20230818;XIN;OA;20230614;20230818;;;20230818160000;
AL73;W2;XIN   230818P33.50;EquityOption;XIN;Put;33.5000;;20230818;XIN;OA;20230614;20230818;;;20230818160000;
AM73;W2;XIN   230915C33.50;EquityOption;XIN;Call;33.5000;;20230915;XIN;OA;20230614;20230915;;;20230915160000;
AN73;W2;XIN   230915P33.50;EquityOption;XIN;Put;33.5000;;20230915;XIN;OA;20230614;20230915;;;20230915160000;
AO73;W2;XIN   231020C33.50;EquityOption;XIN;Call;33.5000;;20231020;XIN;OA;20230614;20231020;;;20231020160000;
AP73;W2;XIN   231020P33.50;EquityOption;XIN;Put;33.5000;;20231020;XIN;OA;20230614;20231020;;;20231020160000;
AQ73;W2;XIN   231117C33.50;EquityOption;XIN;Call;33.5000;;20231117;XIN;OA;20230614;20231117;;;20231117160000;
AR73;W2;XIN   231117P33.50;EquityOption;XIN;Put;33.5000;;20231117;XIN;OA;20230614;20231117;;;20231117160000;
AS73;W2;XIN   231215C32.50;EquityOption;XIN;Call;32.5000;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AT73;W2;XIN   231215P32.50;EquityOption;XIN;Put;32.5000;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AU73;W2;XIN   231215C32.75;EquityOption;XIN;Call;32.7500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AV73;W2;XIN   231215P32.75;EquityOption;XIN;Put;32.7500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AW73;W2;XIN   231215C33.00;EquityOption;XIN;Call;33.0000;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AX73;W2;XIN   231215P33.00;EquityOption;XIN;Put;33.0000;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AY73;W2;XIN   231215C33.25;EquityOption;XIN;Call;33.2500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
AZ73;W2;XIN   231215P33.25;EquityOption;XIN;Put;33.2500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
A083;W2;XIN   231215C33.50;EquityOption;XIN;Call;33.5000;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
A183;W2;XIN   231215P33.50;EquityOption;XIN;Put;33.5000;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
A283;W2;XIN   231215C32.25;EquityOption;XIN;Call;32.2500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
A383;W2;XIN   231215P32.25;EquityOption;XIN;Put;32.2500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
A483;W2;XIN   231215C31.75;EquityOption;XIN;Call;31.7500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
A583;W2;XIN   231215P31.75;EquityOption;XIN;Put;31.7500;;20231215;XIN;OA;20230614;20231215;;;20231215160000;
