InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AA13;X9;XDV   240315P23.75;EquityOption;XDV;Put;23.7500;;20240315;XDV;OA;20231021;20240315;;;20240315160000;
AB13;X9;XDV   240419C23.75;EquityOption;XDV;Call;23.7500;;20240419;XDV;OA;20231021;20240419;;;20240419160000;
AC13;X9;XDV   240419P23.75;EquityOption;XDV;Put;23.7500;;20240419;XDV;OA;20231021;20240419;;;20240419160000;
MQ82;Y4;XSB   240419C25.90;EquityOption;XSB;Call;25.9000;;20240419;XSB;OA;20231021;20240419;;;20240419160000;
MR82;Y4;XSB   240419P25.90;EquityOption;XSB;Put;25.9000;;20240419;XSB;OA;20231021;20240419;;;20240419160000;
M8V2;ZC;ZUE   240419C58.50;EquityOption;ZUE;Call;58.5000;;20240419;ZUE;OA;20231021;20240419;;;20240419160000;
M9V2;ZC;ZUE   240419P58.50;EquityOption;ZUE;Put;58.5000;;20240419;ZUE;OA;20231021;20240419;;;20240419160000;
MAV2;ZC;ZUE   240419C58.25;EquityOption;ZUE;Call;58.2500;;20240419;ZUE;OA;20231021;20240419;;;20240419160000;
MBV2;ZC;ZUE   240419P58.25;EquityOption;ZUE;Put;58.2500;;20240419;ZUE;OA;20231021;20240419;;;20240419160000;
MKV2;ZU;ZUB   231117C18.00;EquityOption;ZUB;Call;18.0000;;20231117;ZUB;OA;20231021;20231117;;;20231117160000;
MLV2;ZU;ZUB   231117P18.00;EquityOption;ZUB;Put;18.0000;;20231117;ZUB;OA;20231021;20231117;;;20231117160000;
MMV2;ZU;ZUB   240119C18.00;EquityOption;ZUB;Call;18.0000;;20240119;ZUB;OA;20231021;20240119;;;20240119160000;
MNV2;ZU;ZUB   240119P18.00;EquityOption;ZUB;Put;18.0000;;20240119;ZUB;OA;20231021;20240119;;;20240119160000;
MOV2;ZU;ZUB   240216C18.00;EquityOption;ZUB;Call;18.0000;;20240216;ZUB;OA;20231021;20240216;;;20240216160000;
MPV2;ZU;ZUB   240216P18.00;EquityOption;ZUB;Put;18.0000;;20240216;ZUB;OA;20231021;20240216;;;20240216160000;
MQV2;ZU;ZUB   240419C18.50;EquityOption;ZUB;Call;18.5000;;20240419;ZUB;OA;20231021;20240419;;;20240419160000;
MRV2;ZU;ZUB   240419P18.50;EquityOption;ZUB;Put;18.5000;;20240419;ZUB;OA;20231021;20240419;;;20240419160000;
MSV2;ZU;ZUB   240419C18.25;EquityOption;ZUB;Call;18.2500;;20240419;ZUB;OA;20231021;20240419;;;20240419160000;
MTV2;ZU;ZUB   240419P18.25;EquityOption;ZUB;Put;18.2500;;20240419;ZUB;OA;20231021;20240419;;;20240419160000;
MUV2;ZU;ZUB   240419C18.00;EquityOption;ZUB;Call;18.0000;;20240419;ZUB;OA;20231021;20240419;;;20240419160000;
MVV2;ZU;ZUB   240419P18.00;EquityOption;ZUB;Put;18.0000;;20240419;ZUB;OA;20231021;20240419;;;20240419160000;
MUDA;80;ZEB   231027C28.00;EquityOption;ZEB;Call;28.0000;;20231027;ZEB;OA;20231021;20231027;;;20231027160000;
MVDA;80;ZEB   231027P28.00;EquityOption;ZEB;Put;28.0000;;20231027;ZEB;OA;20231021;20231027;;;20231027160000;
MWDA;80;ZEB   231103C28.00;EquityOption;ZEB;Call;28.0000;;20231103;ZEB;OA;20231021;20231103;;;20231103160000;
MXDA;80;ZEB   231103P28.00;EquityOption;ZEB;Put;28.0000;;20231103;ZEB;OA;20231021;20231103;;;20231103160000;
MYDA;80;ZEB   231110C28.00;EquityOption;ZEB;Call;28.0000;;20231110;ZEB;OA;20231021;20231110;;;20231110160000;
MZDA;80;ZEB   231110P28.00;EquityOption;ZEB;Put;28.0000;;20231110;ZEB;OA;20231021;20231110;;;20231110160000;
M0EA;80;ZEB   231117C29.25;EquityOption;ZEB;Call;29.2500;;20231117;ZEB;OA;20231021;20231117;;;20231117160000;
M1EA;80;ZEB   231117P29.25;EquityOption;ZEB;Put;29.2500;;20231117;ZEB;OA;20231021;20231117;;;20231117160000;
M2EA;80;ZEB   231117C29.00;EquityOption;ZEB;Call;29.0000;;20231117;ZEB;OA;20231021;20231117;;;20231117160000;
M3EA;80;ZEB   231117P29.00;EquityOption;ZEB;Put;29.0000;;20231117;ZEB;OA;20231021;20231117;;;20231117160000;
M4EA;80;ZEB   231215C29.25;EquityOption;ZEB;Call;29.2500;;20231215;ZEB;OA;20231021;20231215;;;20231215160000;
M5EA;80;ZEB   231215P29.25;EquityOption;ZEB;Put;29.2500;;20231215;ZEB;OA;20231021;20231215;;;20231215160000;
M6EA;80;ZEB   231215C29.00;EquityOption;ZEB;Call;29.0000;;20231215;ZEB;OA;20231021;20231215;;;20231215160000;
M7EA;80;ZEB   231215P29.00;EquityOption;ZEB;Put;29.0000;;20231215;ZEB;OA;20231021;20231215;;;20231215160000;
M8EA;80;ZEB   240119C29.25;EquityOption;ZEB;Call;29.2500;;20240119;ZEB;OA;20231021;20240119;;;20240119160000;
M9EA;80;ZEB   240119P29.25;EquityOption;ZEB;Put;29.2500;;20240119;ZEB;OA;20231021;20240119;;;20240119160000;
MAEA;80;ZEB   240119C29.00;EquityOption;ZEB;Call;29.0000;;20240119;ZEB;OA;20231021;20240119;;;20240119160000;
MBEA;80;ZEB   240119P29.00;EquityOption;ZEB;Put;29.0000;;20240119;ZEB;OA;20231021;20240119;;;20240119160000;
MCEA;80;ZEB   240216C29.25;EquityOption;ZEB;Call;29.2500;;20240216;ZEB;OA;20231021;20240216;;;20240216160000;
MDEA;80;ZEB   240216P29.25;EquityOption;ZEB;Put;29.2500;;20240216;ZEB;OA;20231021;20240216;;;20240216160000;
MEEA;80;ZEB   240216C29.00;EquityOption;ZEB;Call;29.0000;;20240216;ZEB;OA;20231021;20240216;;;20240216160000;
MFEA;80;ZEB   240216P29.00;EquityOption;ZEB;Put;29.0000;;20240216;ZEB;OA;20231021;20240216;;;20240216160000;
MGEA;80;ZEB   240315C29.25;EquityOption;ZEB;Call;29.2500;;20240315;ZEB;OA;20231021;20240315;;;20240315160000;
MHEA;80;ZEB   240315P29.25;EquityOption;ZEB;Put;29.2500;;20240315;ZEB;OA;20231021;20240315;;;20240315160000;
MIEA;80;ZEB   240315C29.00;EquityOption;ZEB;Call;29.0000;;20240315;ZEB;OA;20231021;20240315;;;20240315160000;
MJEA;80;ZEB   240315P29.00;EquityOption;ZEB;Put;29.0000;;20240315;ZEB;OA;20231021;20240315;;;20240315160000;
MKEA;80;ZEB   240419C29.25;EquityOption;ZEB;Call;29.2500;;20240419;ZEB;OA;20231021;20240419;;;20240419160000;
MLEA;80;ZEB   240419P29.25;EquityOption;ZEB;Put;29.2500;;20240419;ZEB;OA;20231021;20240419;;;20240419160000;
MMEA;80;ZEB   240419C29.00;EquityOption;ZEB;Call;29.0000;;20240419;ZEB;OA;20231021;20240419;;;20240419160000;
MNEA;80;ZEB   240419P29.00;EquityOption;ZEB;Put;29.0000;;20240419;ZEB;OA;20231021;20240419;;;20240419160000;
MUY2;YH;ETHH  231110C8.75;EquityOption;ETHH;Call;8.7500;;20231110;ETHH.B;OA;20231021;20231110;;;20231110160000;
MVY2;YH;ETHH  231110P8.75;EquityOption;ETHH;Put;8.7500;;20231110;ETHH.B;OA;20231021;20231110;;;20231110160000;
MWY2;YH;ETHH  240419C8.75;EquityOption;ETHH;Call;8.7500;;20240419;ETHH.B;OA;20231021;20240419;;;20240419160000;
MXY2;YH;ETHH  240419P8.75;EquityOption;ETHH;Put;8.7500;;20240419;ETHH.B;OA;20231021;20240419;;;20240419160000;
MCC1;DB;HXT   240419C45.00;EquityOption;HXT;Call;45.0000;;20240419;HXT;OA;20231021;20240419;;;20240419160000;
MDC1;DB;HXT   240419P45.00;EquityOption;HXT;Put;45.0000;;20240419;HXT;OA;20231021;20240419;;;20240419160000;
MK54;J4;HNU   240419C11.00;EquityOption;HNU;Call;11.0000;;20240419;HNU;OA;20231021;20240419;;;20240419160000;
ML54;J4;HNU   240419P11.00;EquityOption;HNU;Put;11.0000;;20240419;HNU;OA;20231021;20240419;;;20240419160000;
MYE3;J5;HND   240119C54.00;EquityOption;HND;Call;54.0000;;20240119;HND;OA;20231021;20240119;;;20240119160000;
MZE3;J5;HND   240119P54.00;EquityOption;HND;Put;54.0000;;20240119;HND;OA;20231021;20240119;;;20240119160000;
M0F3;J5;HND   240119C56.00;EquityOption;HND;Call;56.0000;;20240119;HND;OA;20231021;20240119;;;20240119160000;
M1F3;J5;HND   240119P56.00;EquityOption;HND;Put;56.0000;;20240119;HND;OA;20231021;20240119;;;20240119160000;
MYQ0;KL;HXQ   240119C49.00;EquityOption;HXQ;Call;49.0000;;20240119;HXQ;OA;20231021;20240119;;;20240119160000;
MZQ0;KL;HXQ   240119P49.00;EquityOption;HXQ;Put;49.0000;;20240119;HXQ;OA;20231021;20240119;;;20240119160000;
MAN2;77;PEY   240419C12.50;EquityOption;PEY;Call;12.5000;;20240419;PEY;OE;20231021;20240419;;;20240419160000;
MBN2;77;PEY   240419P12.50;EquityOption;PEY;Put;12.5000;;20240419;PEY;OE;20231021;20240419;;;20240419160000;
M7X7;AI;AC    260116C14.00;EquityOption;AC;Call;14.0000;;20260116;AC;OE;20231021;20260116;;;20260116160000;
M8X7;AI;AC    260116P14.00;EquityOption;AC;Put;14.0000;;20260116;AC;OE;20231021;20260116;;;20260116160000;
M9X7;AI;AC    260116C10.00;EquityOption;AC;Call;10.0000;;20260116;AC;OE;20231021;20260116;;;20260116160000;
MAX7;AI;AC    260116P10.00;EquityOption;AC;Put;10.0000;;20260116;AC;OE;20231021;20260116;;;20260116160000;
MKE0;AT;ATRL  240216C34.00;EquityOption;ATRL;Call;34.0000;;20240216;ATRL;OE;20231021;20240216;;;20240216160000;
MLE0;AT;ATRL  240216P34.00;EquityOption;ATRL;Put;34.0000;;20240216;ATRL;OE;20231021;20240216;;;20240216160000;
MME0;AT;ATRL  240419C34.00;EquityOption;ATRL;Call;34.0000;;20240419;ATRL;OE;20231021;20240419;;;20240419160000;
MNE0;AT;ATRL  240419P34.00;EquityOption;ATRL;Put;34.0000;;20240419;ATRL;OE;20231021;20240419;;;20240419160000;
AWTI;B4;BMO   231027C99.00;EquityOption;BMO;Call;99.0000;;20231027;BMO;OE;20231021;20231027;;;20231027160000;
AXTI;B4;BMO   231027P99.00;EquityOption;BMO;Put;99.0000;;20231027;BMO;OE;20231021;20231027;;;20231027160000;
AYTI;B4;BMO   231103C99.00;EquityOption;BMO;Call;99.0000;;20231103;BMO;OE;20231021;20231103;;;20231103160000;
AZTI;B4;BMO   231103P99.00;EquityOption;BMO;Put;99.0000;;20231103;BMO;OE;20231021;20231103;;;20231103160000;
A0UI;B4;BMO   231110C99.00;EquityOption;BMO;Call;99.0000;;20231110;BMO;OE;20231021;20231110;;;20231110160000;
A1UI;B4;BMO   231110P99.00;EquityOption;BMO;Put;99.0000;;20231110;BMO;OE;20231021;20231110;;;20231110160000;
A2UI;B4;BMO   231117C84.00;EquityOption;BMO;Call;84.0000;;20231117;BMO;OE;20231021;20231117;;;20231117160000;
A3UI;B4;BMO   231117P84.00;EquityOption;BMO;Put;84.0000;;20231117;BMO;OE;20231021;20231117;;;20231117160000;
A4UI;B4;BMO   231215C84.00;EquityOption;BMO;Call;84.0000;;20231215;BMO;OE;20231021;20231215;;;20231215160000;
A5UI;B4;BMO   231215P84.00;EquityOption;BMO;Put;84.0000;;20231215;BMO;OE;20231021;20231215;;;20231215160000;
A6UI;B4;BMO   240119C84.00;EquityOption;BMO;Call;84.0000;;20240119;BMO;OE;20231021;20240119;;;20240119160000;
A7UI;B4;BMO   240119P84.00;EquityOption;BMO;Put;84.0000;;20240119;BMO;OE;20231021;20240119;;;20240119160000;
A8UI;B4;BMO   240216C84.00;EquityOption;BMO;Call;84.0000;;20240216;BMO;OE;20231021;20240216;;;20240216160000;
A9UI;B4;BMO   240216P84.00;EquityOption;BMO;Put;84.0000;;20240216;BMO;OE;20231021;20240216;;;20240216160000;
AAUI;B4;BMO   240315C84.00;EquityOption;BMO;Call;84.0000;;20240315;BMO;OE;20231021;20240315;;;20240315160000;
ABUI;B4;BMO   240315P84.00;EquityOption;BMO;Put;84.0000;;20240315;BMO;OE;20231021;20240315;;;20240315160000;
ACUI;B4;BMO   240419C84.00;EquityOption;BMO;Call;84.0000;;20240419;BMO;OE;20231021;20240419;;;20240419160000;
ADUI;B4;BMO   240419P84.00;EquityOption;BMO;Put;84.0000;;20240419;BMO;OE;20231021;20240419;;;20240419160000;
A90D;E2;ENB   231110C41.50;EquityOption;ENB;Call;41.5000;;20231110;ENB;OE;20231021;20231110;;;20231110160000;
AA0D;E2;ENB   231110P41.50;EquityOption;ENB;Put;41.5000;;20231110;ENB;OE;20231021;20231110;;;20231110160000;
MXY3;H0;HBM   231110C5.00;EquityOption;HBM;Call;5.0000;;20231110;HBM;OE;20231021;20231110;;;20231110160000;
MYY3;H0;HBM   231110P5.00;EquityOption;HBM;Put;5.0000;;20231110;HBM;OE;20231021;20231110;;;20231110160000;
MZY3;H0;HBM   240419C5.00;EquityOption;HBM;Call;5.0000;;20240419;HBM;OE;20231021;20240419;;;20240419160000;
M0Z3;H0;HBM   240419P5.00;EquityOption;HBM;Put;5.0000;;20240419;HBM;OE;20231021;20240419;;;20240419160000;
AH66;I1;IMO   240419C74.00;EquityOption;IMO;Call;74.0000;;20240419;IMO;OE;20231021;20240419;;;20240419160000;
AI66;I1;IMO   240419P74.00;EquityOption;IMO;Put;74.0000;;20240419;IMO;OE;20231021;20240419;;;20240419160000;
MAC4;LS;LSPD  240419C16.50;EquityOption;LSPD;Call;16.5000;;20240419;LSPD;OE;20231021;20240419;;;20240419160000;
MBC4;LS;LSPD  240419P16.50;EquityOption;LSPD;Put;16.5000;;20240419;LSPD;OE;20231021;20240419;;;20240419160000;
ARCF;N0;NA    231027C82.00;EquityOption;NA;Call;82.0000;;20231027;NA;OE;20231021;20231027;;;20231027160000;
ASCF;N0;NA    231027P82.00;EquityOption;NA;Put;82.0000;;20231027;NA;OE;20231021;20231027;;;20231027160000;
ATCF;N0;NA    231103C82.00;EquityOption;NA;Call;82.0000;;20231103;NA;OE;20231021;20231103;;;20231103160000;
AUCF;N0;NA    231103P82.00;EquityOption;NA;Put;82.0000;;20231103;NA;OE;20231021;20231103;;;20231103160000;
AVCF;N0;NA    231110C82.00;EquityOption;NA;Call;82.0000;;20231110;NA;OE;20231021;20231110;;;20231110160000;
AWCF;N0;NA    231110P82.00;EquityOption;NA;Put;82.0000;;20231110;NA;OE;20231021;20231110;;;20231110160000;
AXCF;N0;NA    240419C68.00;EquityOption;NA;Call;68.0000;;20240419;NA;OE;20231021;20240419;;;20240419160000;
AYCF;N0;NA    240419P68.00;EquityOption;NA;Put;68.0000;;20240419;NA;OE;20231021;20240419;;;20240419160000;
MAY2;P7;POW   231027C31.00;EquityOption;POW;Call;31.0000;;20231027;POW;OE;20231021;20231027;;;20231027160000;
MBY2;P7;POW   231027P31.00;EquityOption;POW;Put;31.0000;;20231027;POW;OE;20231021;20231027;;;20231027160000;
MCY2;P7;POW   231103C31.50;EquityOption;POW;Call;31.5000;;20231103;POW;OE;20231021;20231103;;;20231103160000;
MDY2;P7;POW   231103P31.50;EquityOption;POW;Put;31.5000;;20231103;POW;OE;20231021;20231103;;;20231103160000;
MEY2;P7;POW   231103C31.00;EquityOption;POW;Call;31.0000;;20231103;POW;OE;20231021;20231103;;;20231103160000;
MFY2;P7;POW   231103P31.00;EquityOption;POW;Put;31.0000;;20231103;POW;OE;20231021;20231103;;;20231103160000;
MGY2;P7;POW   231110C31.50;EquityOption;POW;Call;31.5000;;20231110;POW;OE;20231021;20231110;;;20231110160000;
MHY2;P7;POW   231110P31.50;EquityOption;POW;Put;31.5000;;20231110;POW;OE;20231021;20231110;;;20231110160000;
MIY2;P7;POW   231110C31.00;EquityOption;POW;Call;31.0000;;20231110;POW;OE;20231021;20231110;;;20231110160000;
MJY2;P7;POW   231110P31.00;EquityOption;POW;Put;31.0000;;20231110;POW;OE;20231021;20231110;;;20231110160000;
MKY2;P7;POW   231117C29.00;EquityOption;POW;Call;29.0000;;20231117;POW;OE;20231021;20231117;;;20231117160000;
MLY2;P7;POW   231117P29.00;EquityOption;POW;Put;29.0000;;20231117;POW;OE;20231021;20231117;;;20231117160000;
MMY2;P7;POW   231215C29.00;EquityOption;POW;Call;29.0000;;20231215;POW;OE;20231021;20231215;;;20231215160000;
MNY2;P7;POW   231215P29.00;EquityOption;POW;Put;29.0000;;20231215;POW;OE;20231021;20231215;;;20231215160000;
MOY2;P7;POW   240119C29.00;EquityOption;POW;Call;29.0000;;20240119;POW;OE;20231021;20240119;;;20240119160000;
MPY2;P7;POW   240119P29.00;EquityOption;POW;Put;29.0000;;20240119;POW;OE;20231021;20240119;;;20240119160000;
MQY2;P7;POW   240216C29.00;EquityOption;POW;Call;29.0000;;20240216;POW;OE;20231021;20240216;;;20240216160000;
MRY2;P7;POW   240216P29.00;EquityOption;POW;Put;29.0000;;20240216;POW;OE;20231021;20240216;;;20240216160000;
MSY2;P7;POW   240315C29.00;EquityOption;POW;Call;29.0000;;20240315;POW;OE;20231021;20240315;;;20240315160000;
MTY2;P7;POW   240315P29.00;EquityOption;POW;Put;29.0000;;20240315;POW;OE;20231021;20240315;;;20240315160000;
MUY2;P7;POW   240419C29.00;EquityOption;POW;Call;29.0000;;20240419;POW;OE;20231021;20240419;;;20240419160000;
MVY2;P7;POW   240419P29.00;EquityOption;POW;Put;29.0000;;20240419;POW;OE;20231021;20240419;;;20240419160000;
AOBF;Q0;ABX   231027C25.00;EquityOption;ABX;Call;25.0000;;20231027;ABX;OE;20231021;20231027;;;20231027160000;
APBF;Q0;ABX   231027P25.00;EquityOption;ABX;Put;25.0000;;20231027;ABX;OE;20231021;20231027;;;20231027160000;
AQBF;Q0;ABX   231027C25.50;EquityOption;ABX;Call;25.5000;;20231027;ABX;OE;20231021;20231027;;;20231027160000;
ARBF;Q0;ABX   231027P25.50;EquityOption;ABX;Put;25.5000;;20231027;ABX;OE;20231021;20231027;;;20231027160000;
ASBF;Q0;ABX   231103C25.00;EquityOption;ABX;Call;25.0000;;20231103;ABX;OE;20231021;20231103;;;20231103160000;
ATBF;Q0;ABX   231103P25.00;EquityOption;ABX;Put;25.0000;;20231103;ABX;OE;20231021;20231103;;;20231103160000;
AUBF;Q0;ABX   231103C25.50;EquityOption;ABX;Call;25.5000;;20231103;ABX;OE;20231021;20231103;;;20231103160000;
AVBF;Q0;ABX   231103P25.50;EquityOption;ABX;Put;25.5000;;20231103;ABX;OE;20231021;20231103;;;20231103160000;
AWBF;Q0;ABX   231110C25.00;EquityOption;ABX;Call;25.0000;;20231110;ABX;OE;20231021;20231110;;;20231110160000;
AXBF;Q0;ABX   231110P25.00;EquityOption;ABX;Put;25.0000;;20231110;ABX;OE;20231021;20231110;;;20231110160000;
AYBF;Q0;ABX   231110C25.50;EquityOption;ABX;Call;25.5000;;20231110;ABX;OE;20231021;20231110;;;20231110160000;
AZBF;Q0;ABX   231110P25.50;EquityOption;ABX;Put;25.5000;;20231110;ABX;OE;20231021;20231110;;;20231110160000;
A0CF;Q0;ABX   240216C28.00;EquityOption;ABX;Call;28.0000;;20240216;ABX;OE;20231021;20240216;;;20240216160000;
A1CF;Q0;ABX   240216P28.00;EquityOption;ABX;Put;28.0000;;20240216;ABX;OE;20231021;20240216;;;20240216160000;
A2CF;Q0;ABX   240419C28.00;EquityOption;ABX;Call;28.0000;;20240419;ABX;OE;20231021;20240419;;;20240419160000;
A3CF;Q0;ABX   240419P28.00;EquityOption;ABX;Put;28.0000;;20240419;ABX;OE;20231021;20240419;;;20240419160000;
A4CF;Q0;ABX   240920C28.00;EquityOption;ABX;Call;28.0000;;20240920;ABX;OE;20231021;20240920;;;20240920160000;
A5CF;Q0;ABX   240920P28.00;EquityOption;ABX;Put;28.0000;;20240920;ABX;OE;20231021;20240920;;;20240920160000;
MGL1;33;TIH   240920C80.00;EquityOption;TIH;Call;80.0000;;20240920;TIH;OE;20231021;20240920;;;20240920160000;
MHL1;33;TIH   240920P80.00;EquityOption;TIH;Put;80.0000;;20240920;TIH;OE;20231021;20240920;;;20240920160000;
MU51;4N;CIA   240419C4.00;EquityOption;CIA;Call;4.0000;;20240419;CIA;OE;20231021;20240419;;;20240419160000;
MV51;4N;CIA   240419P4.00;EquityOption;CIA;Put;4.0000;;20240419;CIA;OE;20231021;20240419;;;20240419160000;
MIV2;51;SOY   240419C4.00;EquityOption;SOY;Call;4.0000;;20240419;SOY;OE;20231021;20240419;;;20240419160000;
MJV2;51;SOY   240419P4.00;EquityOption;SOY;Put;4.0000;;20240419;SOY;OE;20231021;20240419;;;20240419160000;
MKG1;5V;CTS   240419C4.00;EquityOption;CTS;Call;4.0000;;20240419;CTS;OE;20231021;20240419;;;20240419160000;
MLG1;5V;CTS   240419P4.00;EquityOption;CTS;Put;4.0000;;20240419;CTS;OE;20231021;20240419;;;20240419160000;
M8G2;90;NPI   231117C18.50;EquityOption;NPI;Call;18.5000;;20231117;NPI;OE;20231021;20231117;;;20231117160000;
M9G2;90;NPI   231117P18.50;EquityOption;NPI;Put;18.5000;;20231117;NPI;OE;20231021;20231117;;;20231117160000;
MAG2;90;NPI   231215C18.50;EquityOption;NPI;Call;18.5000;;20231215;NPI;OE;20231021;20231215;;;20231215160000;
MBG2;90;NPI   231215P18.50;EquityOption;NPI;Put;18.5000;;20231215;NPI;OE;20231021;20231215;;;20231215160000;
MCG2;90;NPI   240119C18.50;EquityOption;NPI;Call;18.5000;;20240119;NPI;OE;20231021;20240119;;;20240119160000;
MDG2;90;NPI   240119P18.50;EquityOption;NPI;Put;18.5000;;20240119;NPI;OE;20231021;20240119;;;20240119160000;
MEG2;90;NPI   240216C18.50;EquityOption;NPI;Call;18.5000;;20240216;NPI;OE;20231021;20240216;;;20240216160000;
MFG2;90;NPI   240216P18.50;EquityOption;NPI;Put;18.5000;;20240216;NPI;OE;20231021;20240216;;;20240216160000;
MGG2;90;NPI   240315C18.50;EquityOption;NPI;Call;18.5000;;20240315;NPI;OE;20231021;20240315;;;20240315160000;
MHG2;90;NPI   240315P18.50;EquityOption;NPI;Put;18.5000;;20240315;NPI;OE;20231021;20240315;;;20240315160000;
MIG2;90;NPI   240419C18.50;EquityOption;NPI;Call;18.5000;;20240419;NPI;OE;20231021;20240419;;;20240419160000;
MJG2;90;NPI   240419P18.50;EquityOption;NPI;Put;18.5000;;20240419;NPI;OE;20231021;20240419;;;20240419160000;
M0O1;AR;AD    240419C11.50;EquityOption;AD;Call;11.5000;;20240419;AD u;OE;20231021;20240419;;;20240419160000;
M1O1;AR;AD    240419P11.50;EquityOption;AD;Put;11.5000;;20240419;AD u;OE;20231021;20240419;;;20240419160000;
MXX1;C2;CAE   240920C24.00;EquityOption;CAE;Call;24.0000;;20240920;CAE;OE;20231021;20240920;;;20240920160000;
MYX1;C2;CAE   240920P24.00;EquityOption;CAE;Put;24.0000;;20240920;CAE;OE;20231021;20240920;;;20240920160000;
MZX1;C2;CAE   240920C22.00;EquityOption;CAE;Call;22.0000;;20240920;CAE;OE;20231021;20240920;;;20240920160000;
M0Y1;C2;CAE   240920P22.00;EquityOption;CAE;Put;22.0000;;20240920;CAE;OE;20231021;20240920;;;20240920160000;
MWK5;CV;CRON  240419C1.00;EquityOption;CRON;Call;1.0000;;20240419;CRON;OE;20231021;20240419;;;20240419160000;
MXK5;CV;CRON  240419P1.00;EquityOption;CRON;Put;1.0000;;20240419;CRON;OE;20231021;20240419;;;20240419160000;
MY71;GQ;KNT   240419C6.75;EquityOption;KNT;Call;6.7500;;20240419;KNT;OE;20231021;20240419;;;20240419160000;
MZ71;GQ;KNT   240419P6.75;EquityOption;KNT;Put;6.7500;;20240419;KNT;OE;20231021;20240419;;;20240419160000;
MEO1;I4;IVN   231215C9.25;EquityOption;IVN;Call;9.2500;;20231215;IVN;OE;20231021;20231215;;;20231215160000;
MFO1;I4;IVN   231215P9.25;EquityOption;IVN;Put;9.2500;;20231215;IVN;OE;20231021;20231215;;;20231215160000;
MGO1;I4;IVN   240119C9.25;EquityOption;IVN;Call;9.2500;;20240119;IVN;OE;20231021;20240119;;;20240119160000;
MHO1;I4;IVN   240119P9.25;EquityOption;IVN;Put;9.2500;;20240119;IVN;OE;20231021;20240119;;;20240119160000;
MIO1;I4;IVN   240216C9.25;EquityOption;IVN;Call;9.2500;;20240216;IVN;OE;20231021;20240216;;;20240216160000;
MJO1;I4;IVN   240216P9.25;EquityOption;IVN;Put;9.2500;;20240216;IVN;OE;20231021;20240216;;;20240216160000;
MKO1;I4;IVN   240315C9.25;EquityOption;IVN;Call;9.2500;;20240315;IVN;OE;20231021;20240315;;;20240315160000;
MLO1;I4;IVN   240315P9.25;EquityOption;IVN;Put;9.2500;;20240315;IVN;OE;20231021;20240315;;;20240315160000;
MMO1;I4;IVN   240419C9.25;EquityOption;IVN;Call;9.2500;;20240419;IVN;OE;20231021;20240419;;;20240419160000;
MNO1;I4;IVN   240419P9.25;EquityOption;IVN;Put;9.2500;;20240419;IVN;OE;20231021;20240419;;;20240419160000;
AJL3;J9;CFP   231117C12.50;EquityOption;CFP;Call;12.5000;;20231117;CFP;OE;20231021;20231117;;;20231117160000;
AKL3;J9;CFP   231117P12.50;EquityOption;CFP;Put;12.5000;;20231117;CFP;OE;20231021;20231117;;;20231117160000;
ALL3;J9;CFP   231215C12.50;EquityOption;CFP;Call;12.5000;;20231215;CFP;OE;20231021;20231215;;;20231215160000;
AML3;J9;CFP   231215P12.50;EquityOption;CFP;Put;12.5000;;20231215;CFP;OE;20231021;20231215;;;20231215160000;
ANL3;J9;CFP   240119C12.50;EquityOption;CFP;Call;12.5000;;20240119;CFP;OE;20231021;20240119;;;20240119160000;
AOL3;J9;CFP   240119P12.50;EquityOption;CFP;Put;12.5000;;20240119;CFP;OE;20231021;20240119;;;20240119160000;
APL3;J9;CFP   240216C12.50;EquityOption;CFP;Call;12.5000;;20240216;CFP;OE;20231021;20240216;;;20240216160000;
AQL3;J9;CFP   240216P12.50;EquityOption;CFP;Put;12.5000;;20240216;CFP;OE;20231021;20240216;;;20240216160000;
ARL3;J9;CFP   240315C12.50;EquityOption;CFP;Call;12.5000;;20240315;CFP;OE;20231021;20240315;;;20240315160000;
ASL3;J9;CFP   240315P12.50;EquityOption;CFP;Put;12.5000;;20240315;CFP;OE;20231021;20240315;;;20240315160000;
ATL3;J9;CFP   240419C12.50;EquityOption;CFP;Call;12.5000;;20240419;CFP;OE;20231021;20240419;;;20240419160000;
AUL3;J9;CFP   240419P12.50;EquityOption;CFP;Put;12.5000;;20240419;CFP;OE;20231021;20240419;;;20240419160000;
AN65;K5;CPX   240419C33.00;EquityOption;CPX;Call;33.0000;;20240419;CPX;OE;20231021;20240419;;;20240419160000;
AO65;K5;CPX   240419P33.00;EquityOption;CPX;Put;33.0000;;20240419;CPX;OE;20231021;20240419;;;20240419160000;
MW52;NF;NFI   240419C11.50;EquityOption;NFI;Call;11.5000;;20240419;NFI;OE;20231021;20240419;;;20240419160000;
MX52;NF;NFI   240419P11.50;EquityOption;NFI;Put;11.5000;;20240419;NFI;OE;20231021;20240419;;;20240419160000;
MY52;NF;NFI   240419C11.00;EquityOption;NFI;Call;11.0000;;20240419;NFI;OE;20231021;20240419;;;20240419160000;
MZ52;NF;NFI   240419P11.00;EquityOption;NFI;Put;11.0000;;20240419;NFI;OE;20231021;20240419;;;20240419160000;
