InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0R1;I4;IVN   240419C13.50;EquityOption;IVN;Call;13.5000;;20240419;IVN;OE;20231121;20240419;;;20240419160000;
M1R1;I4;IVN   240419P13.50;EquityOption;IVN;Put;13.5000;;20240419;IVN;OE;20231121;20240419;;;20240419160000;
M2R1;I4;IVN   240517C13.50;EquityOption;IVN;Call;13.5000;;20240517;IVN;OE;20231121;20240517;;;20240517160000;
M3R1;I4;IVN   240517P13.50;EquityOption;IVN;Put;13.5000;;20240517;IVN;OE;20231121;20240517;;;20240517160000;
ANM3;J9;CFP   240419C20.00;EquityOption;CFP;Call;20.0000;;20240419;CFP;OE;20231121;20240419;;;20240419160000;
AOM3;J9;CFP   240419P20.00;EquityOption;CFP;Put;20.0000;;20240419;CFP;OE;20231121;20240419;;;20240419160000;
APM3;J9;CFP   240517C20.00;EquityOption;CFP;Call;20.0000;;20240517;CFP;OE;20231121;20240517;;;20240517160000;
AQM3;J9;CFP   240517P20.00;EquityOption;CFP;Put;20.0000;;20240517;CFP;OE;20231121;20240517;;;20240517160000;
AH44;V7;SSRM  231215C13.50;EquityOption;SSRM;Call;13.5000;;20231215;SSRM;OE;20231121;20231215;;;20231215160000;
AI44;V7;SSRM  231215P13.50;EquityOption;SSRM;Put;13.5000;;20231215;SSRM;OE;20231121;20231215;;;20231215160000;
AJ44;V7;SSRM  240119C13.50;EquityOption;SSRM;Call;13.5000;;20240119;SSRM;OE;20231121;20240119;;;20240119160000;
AK44;V7;SSRM  240119P13.50;EquityOption;SSRM;Put;13.5000;;20240119;SSRM;OE;20231121;20240119;;;20240119160000;
AL44;V7;SSRM  240216C13.50;EquityOption;SSRM;Call;13.5000;;20240216;SSRM;OE;20231121;20240216;;;20240216160000;
AM44;V7;SSRM  240216P13.50;EquityOption;SSRM;Put;13.5000;;20240216;SSRM;OE;20231121;20240216;;;20240216160000;
AN44;V7;SSRM  240315C13.50;EquityOption;SSRM;Call;13.5000;;20240315;SSRM;OE;20231121;20240315;;;20240315160000;
AO44;V7;SSRM  240315P13.50;EquityOption;SSRM;Put;13.5000;;20240315;SSRM;OE;20231121;20240315;;;20240315160000;
AP44;V7;SSRM  240419C13.50;EquityOption;SSRM;Call;13.5000;;20240419;SSRM;OE;20231121;20240419;;;20240419160000;
AQ44;V7;SSRM  240419P13.50;EquityOption;SSRM;Put;13.5000;;20240419;SSRM;OE;20231121;20240419;;;20240419160000;
AR44;V7;SSRM  240517C13.50;EquityOption;SSRM;Call;13.5000;;20240517;SSRM;OE;20231121;20240517;;;20240517160000;
AS44;V7;SSRM  240517P13.50;EquityOption;SSRM;Put;13.5000;;20240517;SSRM;OE;20231121;20240517;;;20240517160000;
AT44;V7;SSRM  240517C13.00;EquityOption;SSRM;Call;13.0000;;20240517;SSRM;OE;20231121;20240517;;;20240517160000;
AU44;V7;SSRM  240517P13.00;EquityOption;SSRM;Put;13.0000;;20240517;SSRM;OE;20231121;20240517;;;20240517160000;
AV44;V7;SSRM  240621C13.00;EquityOption;SSRM;Call;13.0000;;20240621;SSRM;OE;20231121;20240621;;;20240621160000;
AW44;V7;SSRM  240621P13.00;EquityOption;SSRM;Put;13.0000;;20240621;SSRM;OE;20231121;20240621;;;20240621160000;
AX44;V7;SSRM  240920C13.00;EquityOption;SSRM;Call;13.0000;;20240920;SSRM;OE;20231121;20240920;;;20240920160000;
AY44;V7;SSRM  240920P13.00;EquityOption;SSRM;Put;13.0000;;20240920;SSRM;OE;20231121;20240920;;;20240920160000;
MQB1;V8;SPB   240517C11.50;EquityOption;SPB;Call;11.5000;;20240517;SPB;OE;20231121;20240517;;;20240517160000;
MRB1;V8;SPB   240517P11.50;EquityOption;SPB;Put;11.5000;;20240517;SPB;OE;20231121;20240517;;;20240517160000;
M4C0;UZ;ZIU   231215C48.00;EquityOption;ZIU;Call;48.0000;;20231215;ZIU;OA;20231121;20231215;;;20231215160000;
M5C0;UZ;ZIU   231215P48.00;EquityOption;ZIU;Put;48.0000;;20231215;ZIU;OA;20231121;20231215;;;20231215160000;
M6C0;UZ;ZIU   240119C48.00;EquityOption;ZIU;Call;48.0000;;20240119;ZIU;OA;20231121;20240119;;;20240119160000;
M7C0;UZ;ZIU   240119P48.00;EquityOption;ZIU;Put;48.0000;;20240119;ZIU;OA;20231121;20240119;;;20240119160000;
M8C0;UZ;ZIU   240216C48.00;EquityOption;ZIU;Call;48.0000;;20240216;ZIU;OA;20231121;20240216;;;20240216160000;
M9C0;UZ;ZIU   240216P48.00;EquityOption;ZIU;Put;48.0000;;20240216;ZIU;OA;20231121;20240216;;;20240216160000;
MAC0;UZ;ZIU   240315C48.00;EquityOption;ZIU;Call;48.0000;;20240315;ZIU;OA;20231121;20240315;;;20240315160000;
MBC0;UZ;ZIU   240315P48.00;EquityOption;ZIU;Put;48.0000;;20240315;ZIU;OA;20231121;20240315;;;20240315160000;
MCC0;UZ;ZIU   240419C48.00;EquityOption;ZIU;Call;48.0000;;20240419;ZIU;OA;20231121;20240419;;;20240419160000;
MDC0;UZ;ZIU   240419P48.00;EquityOption;ZIU;Put;48.0000;;20240419;ZIU;OA;20231121;20240419;;;20240419160000;
MEC0;UZ;ZIU   240517C48.00;EquityOption;ZIU;Call;48.0000;;20240517;ZIU;OA;20231121;20240517;;;20240517160000;
MFC0;UZ;ZIU   240517P48.00;EquityOption;ZIU;Put;48.0000;;20240517;ZIU;OA;20231121;20240517;;;20240517160000;
ADB4;W3;XSP   240216C49.00;EquityOption;XSP;Call;49.0000;;20240216;XSP;OA;20231121;20240216;;;20240216160000;
AEB4;W3;XSP   240216P49.00;EquityOption;XSP;Put;49.0000;;20240216;XSP;OA;20231121;20240216;;;20240216160000;
AFB4;W3;XSP   240315C49.00;EquityOption;XSP;Call;49.0000;;20240315;XSP;OA;20231121;20240315;;;20240315160000;
AGB4;W3;XSP   240315P49.00;EquityOption;XSP;Put;49.0000;;20240315;XSP;OA;20231121;20240315;;;20240315160000;
AHB4;W3;XSP   240419C49.00;EquityOption;XSP;Call;49.0000;;20240419;XSP;OA;20231121;20240419;;;20240419160000;
AIB4;W3;XSP   240419P49.00;EquityOption;XSP;Put;49.0000;;20240419;XSP;OA;20231121;20240419;;;20240419160000;
AJB4;W3;XSP   240517C49.00;EquityOption;XSP;Call;49.0000;;20240517;XSP;OA;20231121;20240517;;;20240517160000;
AKB4;W3;XSP   240517P49.00;EquityOption;XSP;Put;49.0000;;20240517;XSP;OA;20231121;20240517;;;20240517160000;
MMR5;17;ALA   231124C30.00;EquityOption;ALA;Call;30.0000;;20231124;ALA;OE;20231121;20231124;;;20231124160000;
MNR5;17;ALA   231124P30.00;EquityOption;ALA;Put;30.0000;;20231124;ALA;OE;20231121;20231124;;;20231124160000;
MOR5;17;ALA   231201C30.00;EquityOption;ALA;Call;30.0000;;20231201;ALA;OE;20231121;20231201;;;20231201160000;
MPR5;17;ALA   231201P30.00;EquityOption;ALA;Put;30.0000;;20231201;ALA;OE;20231121;20231201;;;20231201160000;
MQR5;17;ALA   231208C30.00;EquityOption;ALA;Call;30.0000;;20231208;ALA;OE;20231121;20231208;;;20231208160000;
MRR5;17;ALA   231208P30.00;EquityOption;ALA;Put;30.0000;;20231208;ALA;OE;20231121;20231208;;;20231208160000;
M57N;JS;SHOP  231124C99.00;EquityOption;SHOP;Call;99.0000;;20231124;SHOP;OE;20231121;20231124;;;20231124160000;
M67N;JS;SHOP  231124P99.00;EquityOption;SHOP;Put;99.0000;;20231124;SHOP;OE;20231121;20231124;;;20231124160000;
M77N;JS;SHOP  231124C100.00;EquityOption;SHOP;Call;100.0000;;20231124;SHOP;OE;20231121;20231124;;;20231124160000;
M87N;JS;SHOP  231124P100.00;EquityOption;SHOP;Put;100.0000;;20231124;SHOP;OE;20231121;20231124;;;20231124160000;
M97N;JS;SHOP  231201C99.00;EquityOption;SHOP;Call;99.0000;;20231201;SHOP;OE;20231121;20231201;;;20231201160000;
MA7N;JS;SHOP  231201P99.00;EquityOption;SHOP;Put;99.0000;;20231201;SHOP;OE;20231121;20231201;;;20231201160000;
MB7N;JS;SHOP  231201C100.00;EquityOption;SHOP;Call;100.0000;;20231201;SHOP;OE;20231121;20231201;;;20231201160000;
MC7N;JS;SHOP  231201P100.00;EquityOption;SHOP;Put;100.0000;;20231201;SHOP;OE;20231121;20231201;;;20231201160000;
MD7N;JS;SHOP  231208C99.00;EquityOption;SHOP;Call;99.0000;;20231208;SHOP;OE;20231121;20231208;;;20231208160000;
ME7N;JS;SHOP  231208P99.00;EquityOption;SHOP;Put;99.0000;;20231208;SHOP;OE;20231121;20231208;;;20231208160000;
MF7N;JS;SHOP  231208C100.00;EquityOption;SHOP;Call;100.0000;;20231208;SHOP;OE;20231121;20231208;;;20231208160000;
MG7N;JS;SHOP  231208P100.00;EquityOption;SHOP;Put;100.0000;;20231208;SHOP;OE;20231121;20231208;;;20231208160000;
MH7N;JS;SHOP  240119C115.00;EquityOption;SHOP;Call;115.0000;;20240119;SHOP;OE;20231121;20240119;;;20240119160000;
MI7N;JS;SHOP  240119P115.00;EquityOption;SHOP;Put;115.0000;;20240119;SHOP;OE;20231121;20240119;;;20240119160000;
MJ7N;JS;SHOP  240216C115.00;EquityOption;SHOP;Call;115.0000;;20240216;SHOP;OE;20231121;20240216;;;20240216160000;
MK7N;JS;SHOP  240216P115.00;EquityOption;SHOP;Put;115.0000;;20240216;SHOP;OE;20231121;20240216;;;20240216160000;
ML7N;JS;SHOP  240419C115.00;EquityOption;SHOP;Call;115.0000;;20240419;SHOP;OE;20231121;20240419;;;20240419160000;
MM7N;JS;SHOP  240419P115.00;EquityOption;SHOP;Put;115.0000;;20240419;SHOP;OE;20231121;20240419;;;20240419160000;
MN7N;JS;SHOP  240517C115.00;EquityOption;SHOP;Call;115.0000;;20240517;SHOP;OE;20231121;20240517;;;20240517160000;
MO7N;JS;SHOP  240517P115.00;EquityOption;SHOP;Put;115.0000;;20240517;SHOP;OE;20231121;20240517;;;20240517160000;
MP7N;JS;SHOP  250117C120.00;EquityOption;SHOP;Call;120.0000;;20250117;SHOP;OE;20231121;20250117;;;20250117160000;
MQ7N;JS;SHOP  250117P120.00;EquityOption;SHOP;Put;120.0000;;20250117;SHOP;OE;20231121;20250117;;;20250117160000;
MR7N;JS;SHOP  260116C120.00;EquityOption;SHOP;Call;120.0000;;20260116;SHOP;OE;20231121;20260116;;;20260116160000;
MS7N;JS;SHOP  260116P120.00;EquityOption;SHOP;Put;120.0000;;20260116;SHOP;OE;20231121;20260116;;;20260116160000;
AA9I;R1;RY    231124C130.00;EquityOption;RY;Call;130.0000;;20231124;RY;OE;20231121;20231124;;;20231124160000;
AB9I;R1;RY    231124P130.00;EquityOption;RY;Put;130.0000;;20231124;RY;OE;20231121;20231124;;;20231124160000;
AC9I;R1;RY    231201C130.00;EquityOption;RY;Call;130.0000;;20231201;RY;OE;20231121;20231201;;;20231201160000;
AD9I;R1;RY    231201P130.00;EquityOption;RY;Put;130.0000;;20231201;RY;OE;20231121;20231201;;;20231201160000;
AE9I;R1;RY    231208C130.00;EquityOption;RY;Call;130.0000;;20231208;RY;OE;20231121;20231208;;;20231208160000;
AF9I;R1;RY    231208P130.00;EquityOption;RY;Put;130.0000;;20231208;RY;OE;20231121;20231208;;;20231208160000;
MAY1;AL;AIF   240216C43.00;EquityOption;AIF;Call;43.0000;;20240216;AIF;OE;20231121;20240216;;;20240216160000;
MBY1;AL;AIF   240216P43.00;EquityOption;AIF;Put;43.0000;;20240216;AIF;OE;20231121;20240216;;;20240216160000;
MCY1;AL;AIF   240315C43.00;EquityOption;AIF;Call;43.0000;;20240315;AIF;OE;20231121;20240315;;;20240315160000;
MDY1;AL;AIF   240315P43.00;EquityOption;AIF;Put;43.0000;;20240315;AIF;OE;20231121;20240315;;;20240315160000;
MEY1;AL;AIF   240419C43.00;EquityOption;AIF;Call;43.0000;;20240419;AIF;OE;20231121;20240419;;;20240419160000;
MFY1;AL;AIF   240419P43.00;EquityOption;AIF;Put;43.0000;;20240419;AIF;OE;20231121;20240419;;;20240419160000;
MGY1;AL;AIF   240517C43.00;EquityOption;AIF;Call;43.0000;;20240517;AIF;OE;20231121;20240517;;;20240517160000;
MHY1;AL;AIF   240517P43.00;EquityOption;AIF;Put;43.0000;;20240517;AIF;OE;20231121;20240517;;;20240517160000;
MA22;JI;SJ    240517C74.00;EquityOption;SJ;Call;74.0000;;20240517;SJ;OE;20231121;20240517;;;20240517160000;
MB22;JI;SJ    240517P74.00;EquityOption;SJ;Put;74.0000;;20240517;SJ;OE;20231121;20240517;;;20240517160000;
APJ3;K9;CG    240517C6.00;EquityOption;CG;Call;6.0000;;20240517;CG;OE;20231121;20240517;;;20240517160000;
AQJ3;K9;CG    240517P6.00;EquityOption;CG;Put;6.0000;;20240517;CG;OE;20231121;20240517;;;20240517160000;
M6T1;LX;BLX   240419C36.00;EquityOption;BLX;Call;36.0000;;20240419;BLX;OE;20231121;20240419;;;20240419160000;
M7T1;LX;BLX   240419P36.00;EquityOption;BLX;Put;36.0000;;20240419;BLX;OE;20231121;20240419;;;20240419160000;
M8T1;LX;BLX   240517C36.00;EquityOption;BLX;Call;36.0000;;20240517;BLX;OE;20231121;20240517;;;20240517160000;
M9T1;LX;BLX   240517P36.00;EquityOption;BLX;Put;36.0000;;20240517;BLX;OE;20231121;20240517;;;20240517160000;
M4Z4;OR;OR    240517C19.50;EquityOption;OR;Call;19.5000;;20240517;OR;OE;20231121;20240517;;;20240517160000;
M5Z4;OR;OR    240517P19.50;EquityOption;OR;Put;19.5000;;20240517;OR;OE;20231121;20240517;;;20240517160000;
M6Z4;OR;OR    240517C20.00;EquityOption;OR;Call;20.0000;;20240517;OR;OE;20231121;20240517;;;20240517160000;
M7Z4;OR;OR    240517P20.00;EquityOption;OR;Put;20.0000;;20240517;OR;OE;20231121;20240517;;;20240517160000;
MME1;WM;WDO   240517C6.00;EquityOption;WDO;Call;6.0000;;20240517;WDO;OE;20231121;20240517;;;20240517160000;
MNE1;WM;WDO   240517P6.00;EquityOption;WDO;Put;6.0000;;20240517;WDO;OE;20231121;20240517;;;20240517160000;
M8E2;IE;ZUQ   231215C66.75;EquityOption;ZUQ;Call;66.7500;;20231215;ZUQ;OA;20231121;20231215;;;20231215160000;
M9E2;IE;ZUQ   231215P66.75;EquityOption;ZUQ;Put;66.7500;;20231215;ZUQ;OA;20231121;20231215;;;20231215160000;
MAE2;IE;ZUQ   231215C67.00;EquityOption;ZUQ;Call;67.0000;;20231215;ZUQ;OA;20231121;20231215;;;20231215160000;
MBE2;IE;ZUQ   231215P67.00;EquityOption;ZUQ;Put;67.0000;;20231215;ZUQ;OA;20231121;20231215;;;20231215160000;
MCE2;IE;ZUQ   231215C67.25;EquityOption;ZUQ;Call;67.2500;;20231215;ZUQ;OA;20231121;20231215;;;20231215160000;
MDE2;IE;ZUQ   231215P67.25;EquityOption;ZUQ;Put;67.2500;;20231215;ZUQ;OA;20231121;20231215;;;20231215160000;
MEE2;IE;ZUQ   240119C66.75;EquityOption;ZUQ;Call;66.7500;;20240119;ZUQ;OA;20231121;20240119;;;20240119160000;
MFE2;IE;ZUQ   240119P66.75;EquityOption;ZUQ;Put;66.7500;;20240119;ZUQ;OA;20231121;20240119;;;20240119160000;
MGE2;IE;ZUQ   240119C67.00;EquityOption;ZUQ;Call;67.0000;;20240119;ZUQ;OA;20231121;20240119;;;20240119160000;
MHE2;IE;ZUQ   240119P67.00;EquityOption;ZUQ;Put;67.0000;;20240119;ZUQ;OA;20231121;20240119;;;20240119160000;
MIE2;IE;ZUQ   240119C67.25;EquityOption;ZUQ;Call;67.2500;;20240119;ZUQ;OA;20231121;20240119;;;20240119160000;
MJE2;IE;ZUQ   240119P67.25;EquityOption;ZUQ;Put;67.2500;;20240119;ZUQ;OA;20231121;20240119;;;20240119160000;
MKE2;IE;ZUQ   240216C66.75;EquityOption;ZUQ;Call;66.7500;;20240216;ZUQ;OA;20231121;20240216;;;20240216160000;
MLE2;IE;ZUQ   240216P66.75;EquityOption;ZUQ;Put;66.7500;;20240216;ZUQ;OA;20231121;20240216;;;20240216160000;
MME2;IE;ZUQ   240216C67.00;EquityOption;ZUQ;Call;67.0000;;20240216;ZUQ;OA;20231121;20240216;;;20240216160000;
MNE2;IE;ZUQ   240216P67.00;EquityOption;ZUQ;Put;67.0000;;20240216;ZUQ;OA;20231121;20240216;;;20240216160000;
MOE2;IE;ZUQ   240216C67.25;EquityOption;ZUQ;Call;67.2500;;20240216;ZUQ;OA;20231121;20240216;;;20240216160000;
MPE2;IE;ZUQ   240216P67.25;EquityOption;ZUQ;Put;67.2500;;20240216;ZUQ;OA;20231121;20240216;;;20240216160000;
MQE2;IE;ZUQ   240315C66.75;EquityOption;ZUQ;Call;66.7500;;20240315;ZUQ;OA;20231121;20240315;;;20240315160000;
MRE2;IE;ZUQ   240315P66.75;EquityOption;ZUQ;Put;66.7500;;20240315;ZUQ;OA;20231121;20240315;;;20240315160000;
MSE2;IE;ZUQ   240315C67.00;EquityOption;ZUQ;Call;67.0000;;20240315;ZUQ;OA;20231121;20240315;;;20240315160000;
MTE2;IE;ZUQ   240315P67.00;EquityOption;ZUQ;Put;67.0000;;20240315;ZUQ;OA;20231121;20240315;;;20240315160000;
MUE2;IE;ZUQ   240315C67.25;EquityOption;ZUQ;Call;67.2500;;20240315;ZUQ;OA;20231121;20240315;;;20240315160000;
MVE2;IE;ZUQ   240315P67.25;EquityOption;ZUQ;Put;67.2500;;20240315;ZUQ;OA;20231121;20240315;;;20240315160000;
MWE2;IE;ZUQ   240419C66.75;EquityOption;ZUQ;Call;66.7500;;20240419;ZUQ;OA;20231121;20240419;;;20240419160000;
MXE2;IE;ZUQ   240419P66.75;EquityOption;ZUQ;Put;66.7500;;20240419;ZUQ;OA;20231121;20240419;;;20240419160000;
MYE2;IE;ZUQ   240419C67.00;EquityOption;ZUQ;Call;67.0000;;20240419;ZUQ;OA;20231121;20240419;;;20240419160000;
MZE2;IE;ZUQ   240419P67.00;EquityOption;ZUQ;Put;67.0000;;20240419;ZUQ;OA;20231121;20240419;;;20240419160000;
M0F2;IE;ZUQ   240419C67.25;EquityOption;ZUQ;Call;67.2500;;20240419;ZUQ;OA;20231121;20240419;;;20240419160000;
M1F2;IE;ZUQ   240419P67.25;EquityOption;ZUQ;Put;67.2500;;20240419;ZUQ;OA;20231121;20240419;;;20240419160000;
M2F2;IE;ZUQ   240517C66.75;EquityOption;ZUQ;Call;66.7500;;20240517;ZUQ;OA;20231121;20240517;;;20240517160000;
M3F2;IE;ZUQ   240517P66.75;EquityOption;ZUQ;Put;66.7500;;20240517;ZUQ;OA;20231121;20240517;;;20240517160000;
M4F2;IE;ZUQ   240517C67.00;EquityOption;ZUQ;Call;67.0000;;20240517;ZUQ;OA;20231121;20240517;;;20240517160000;
M5F2;IE;ZUQ   240517P67.00;EquityOption;ZUQ;Put;67.0000;;20240517;ZUQ;OA;20231121;20240517;;;20240517160000;
M6F2;IE;ZUQ   240517C67.25;EquityOption;ZUQ;Call;67.2500;;20240517;ZUQ;OA;20231121;20240517;;;20240517160000;
M7F2;IE;ZUQ   240517P67.25;EquityOption;ZUQ;Put;67.2500;;20240517;ZUQ;OA;20231121;20240517;;;20240517160000;
M0U3;VK;VFV   231215C111.25;EquityOption;VFV;Call;111.2500;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M1U3;VK;VFV   231215P111.25;EquityOption;VFV;Put;111.2500;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M2U3;VK;VFV   231215C111.50;EquityOption;VFV;Call;111.5000;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M3U3;VK;VFV   231215P111.50;EquityOption;VFV;Put;111.5000;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M4U3;VK;VFV   231215C111.75;EquityOption;VFV;Call;111.7500;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M5U3;VK;VFV   231215P111.75;EquityOption;VFV;Put;111.7500;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M6U3;VK;VFV   231215C112.00;EquityOption;VFV;Call;112.0000;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M7U3;VK;VFV   231215P112.00;EquityOption;VFV;Put;112.0000;;20231215;VFV;OA;20231121;20231215;;;20231215160000;
M8U3;VK;VFV   240119C111.25;EquityOption;VFV;Call;111.2500;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
M9U3;VK;VFV   240119P111.25;EquityOption;VFV;Put;111.2500;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MAU3;VK;VFV   240119C111.50;EquityOption;VFV;Call;111.5000;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MBU3;VK;VFV   240119P111.50;EquityOption;VFV;Put;111.5000;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MCU3;VK;VFV   240119C111.75;EquityOption;VFV;Call;111.7500;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MDU3;VK;VFV   240119P111.75;EquityOption;VFV;Put;111.7500;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MEU3;VK;VFV   240119C112.00;EquityOption;VFV;Call;112.0000;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MFU3;VK;VFV   240119P112.00;EquityOption;VFV;Put;112.0000;;20240119;VFV;OA;20231121;20240119;;;20240119160000;
MGU3;VK;VFV   240216C111.25;EquityOption;VFV;Call;111.2500;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MHU3;VK;VFV   240216P111.25;EquityOption;VFV;Put;111.2500;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MIU3;VK;VFV   240216C111.50;EquityOption;VFV;Call;111.5000;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MJU3;VK;VFV   240216P111.50;EquityOption;VFV;Put;111.5000;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MKU3;VK;VFV   240216C111.75;EquityOption;VFV;Call;111.7500;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MLU3;VK;VFV   240216P111.75;EquityOption;VFV;Put;111.7500;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MMU3;VK;VFV   240216C112.00;EquityOption;VFV;Call;112.0000;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MNU3;VK;VFV   240216P112.00;EquityOption;VFV;Put;112.0000;;20240216;VFV;OA;20231121;20240216;;;20240216160000;
MOU3;VK;VFV   240315C111.25;EquityOption;VFV;Call;111.2500;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MPU3;VK;VFV   240315P111.25;EquityOption;VFV;Put;111.2500;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MQU3;VK;VFV   240315C111.50;EquityOption;VFV;Call;111.5000;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MRU3;VK;VFV   240315P111.50;EquityOption;VFV;Put;111.5000;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MSU3;VK;VFV   240315C111.75;EquityOption;VFV;Call;111.7500;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MTU3;VK;VFV   240315P111.75;EquityOption;VFV;Put;111.7500;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MUU3;VK;VFV   240315C112.00;EquityOption;VFV;Call;112.0000;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MVU3;VK;VFV   240315P112.00;EquityOption;VFV;Put;112.0000;;20240315;VFV;OA;20231121;20240315;;;20240315160000;
MWU3;VK;VFV   240419C111.25;EquityOption;VFV;Call;111.2500;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
MXU3;VK;VFV   240419P111.25;EquityOption;VFV;Put;111.2500;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
MYU3;VK;VFV   240419C111.50;EquityOption;VFV;Call;111.5000;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
MZU3;VK;VFV   240419P111.50;EquityOption;VFV;Put;111.5000;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
M0V3;VK;VFV   240419C111.75;EquityOption;VFV;Call;111.7500;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
M1V3;VK;VFV   240419P111.75;EquityOption;VFV;Put;111.7500;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
M2V3;VK;VFV   240419C112.00;EquityOption;VFV;Call;112.0000;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
M3V3;VK;VFV   240419P112.00;EquityOption;VFV;Put;112.0000;;20240419;VFV;OA;20231121;20240419;;;20240419160000;
M4V3;VK;VFV   240517C111.25;EquityOption;VFV;Call;111.2500;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
M5V3;VK;VFV   240517P111.25;EquityOption;VFV;Put;111.2500;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
M6V3;VK;VFV   240517C111.50;EquityOption;VFV;Call;111.5000;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
M7V3;VK;VFV   240517P111.50;EquityOption;VFV;Put;111.5000;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
M8V3;VK;VFV   240517C111.75;EquityOption;VFV;Call;111.7500;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
M9V3;VK;VFV   240517P111.75;EquityOption;VFV;Put;111.7500;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
MAV3;VK;VFV   240517C112.00;EquityOption;VFV;Call;112.0000;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
MBV3;VK;VFV   240517P112.00;EquityOption;VFV;Put;112.0000;;20240517;VFV;OA;20231121;20240517;;;20240517160000;
M032;WQ;ZBK   240216C24.75;EquityOption;ZBK;Call;24.7500;;20240216;ZBK;OA;20231121;20240216;;;20240216160000;
M132;WQ;ZBK   240216P24.75;EquityOption;ZBK;Put;24.7500;;20240216;ZBK;OA;20231121;20240216;;;20240216160000;
M232;WQ;ZBK   240315C24.75;EquityOption;ZBK;Call;24.7500;;20240315;ZBK;OA;20231121;20240315;;;20240315160000;
M332;WQ;ZBK   240315P24.75;EquityOption;ZBK;Put;24.7500;;20240315;ZBK;OA;20231121;20240315;;;20240315160000;
M432;WQ;ZBK   240419C24.75;EquityOption;ZBK;Call;24.7500;;20240419;ZBK;OA;20231121;20240419;;;20240419160000;
M532;WQ;ZBK   240419P24.75;EquityOption;ZBK;Put;24.7500;;20240419;ZBK;OA;20231121;20240419;;;20240419160000;
M632;WQ;ZBK   240517C24.75;EquityOption;ZBK;Call;24.7500;;20240517;ZBK;OA;20231121;20240517;;;20240517160000;
M732;WQ;ZBK   240517P24.75;EquityOption;ZBK;Put;24.7500;;20240517;ZBK;OA;20231121;20240517;;;20240517160000;
M0H5;ZA;ZQQ   231215C113.75;EquityOption;ZQQ;Call;113.7500;;20231215;ZQQ;OA;20231121;20231215;;;20231215160000;
M1H5;ZA;ZQQ   231215P113.75;EquityOption;ZQQ;Put;113.7500;;20231215;ZQQ;OA;20231121;20231215;;;20231215160000;
M2H5;ZA;ZQQ   231215C114.00;EquityOption;ZQQ;Call;114.0000;;20231215;ZQQ;OA;20231121;20231215;;;20231215160000;
M3H5;ZA;ZQQ   231215P114.00;EquityOption;ZQQ;Put;114.0000;;20231215;ZQQ;OA;20231121;20231215;;;20231215160000;
M4H5;ZA;ZQQ   231215C114.25;EquityOption;ZQQ;Call;114.2500;;20231215;ZQQ;OA;20231121;20231215;;;20231215160000;
M5H5;ZA;ZQQ   231215P114.25;EquityOption;ZQQ;Put;114.2500;;20231215;ZQQ;OA;20231121;20231215;;;20231215160000;
