InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0J0;2A;OLA   220520C5.75;EquityOption;OLA;Call;5.7500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M1J0;2A;OLA   220520P5.75;EquityOption;OLA;Put;5.7500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M2J0;2A;OLA   220520C6.00;EquityOption;OLA;Call;6.0000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M3J0;2A;OLA   220520P6.00;EquityOption;OLA;Put;6.0000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M4J0;2A;OLA   220520C6.25;EquityOption;OLA;Call;6.2500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M5J0;2A;OLA   220520P6.25;EquityOption;OLA;Put;6.2500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M6J0;2A;OLA   220520C6.50;EquityOption;OLA;Call;6.5000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M7J0;2A;OLA   220520P6.50;EquityOption;OLA;Put;6.5000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M8J0;2A;OLA   220520C5.25;EquityOption;OLA;Call;5.2500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
M9J0;2A;OLA   220520P5.25;EquityOption;OLA;Put;5.2500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MAJ0;2A;OLA   220520C5.00;EquityOption;OLA;Call;5.0000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MBJ0;2A;OLA   220520P5.00;EquityOption;OLA;Put;5.0000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MCJ0;2A;OLA   220520C4.75;EquityOption;OLA;Call;4.7500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MDJ0;2A;OLA   220520P4.75;EquityOption;OLA;Put;4.7500;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MEJ0;2A;OLA   220520C4.50;EquityOption;OLA;Call;4.5000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MFJ0;2A;OLA   220520P4.50;EquityOption;OLA;Put;4.5000;;20220520;OLA;OE;20211117;20220520;;;20220520160000;
MAC1;32;MAG   220520C26.00;EquityOption;MAG;Call;26.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MBC1;32;MAG   220520P26.00;EquityOption;MAG;Put;26.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MCC1;32;MAG   220520C27.00;EquityOption;MAG;Call;27.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MDC1;32;MAG   220520P27.00;EquityOption;MAG;Put;27.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MEC1;32;MAG   220520C28.00;EquityOption;MAG;Call;28.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MFC1;32;MAG   220520P28.00;EquityOption;MAG;Put;28.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MGC1;32;MAG   220520C29.00;EquityOption;MAG;Call;29.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MHC1;32;MAG   220520P29.00;EquityOption;MAG;Put;29.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MIC1;32;MAG   220520C30.00;EquityOption;MAG;Call;30.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MJC1;32;MAG   220520P30.00;EquityOption;MAG;Put;30.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MKC1;32;MAG   220520C25.00;EquityOption;MAG;Call;25.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MLC1;32;MAG   220520P25.00;EquityOption;MAG;Put;25.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MMC1;32;MAG   220520C24.50;EquityOption;MAG;Call;24.5000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MNC1;32;MAG   220520P24.50;EquityOption;MAG;Put;24.5000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MOC1;32;MAG   220520C24.00;EquityOption;MAG;Call;24.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MPC1;32;MAG   220520P24.00;EquityOption;MAG;Put;24.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MQC1;32;MAG   220520C23.00;EquityOption;MAG;Call;23.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MRC1;32;MAG   220520P23.00;EquityOption;MAG;Put;23.0000;;20220520;MAG;OE;20211117;20220520;;;20220520160000;
MEL0;4L;BBU   220520C64.00;EquityOption;BBU;Call;64.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MFL0;4L;BBU   220520P64.00;EquityOption;BBU;Put;64.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MGL0;4L;BBU   220520C66.00;EquityOption;BBU;Call;66.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MHL0;4L;BBU   220520P66.00;EquityOption;BBU;Put;66.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MIL0;4L;BBU   220520C68.00;EquityOption;BBU;Call;68.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MJL0;4L;BBU   220520P68.00;EquityOption;BBU;Put;68.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MKL0;4L;BBU   220520C70.00;EquityOption;BBU;Call;70.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MLL0;4L;BBU   220520P70.00;EquityOption;BBU;Put;70.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MML0;4L;BBU   220520C72.00;EquityOption;BBU;Call;72.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MNL0;4L;BBU   220520P72.00;EquityOption;BBU;Put;72.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MOL0;4L;BBU   220520C62.00;EquityOption;BBU;Call;62.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MPL0;4L;BBU   220520P62.00;EquityOption;BBU;Put;62.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MQL0;4L;BBU   220520C60.00;EquityOption;BBU;Call;60.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MRL0;4L;BBU   220520P60.00;EquityOption;BBU;Put;60.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MSL0;4L;BBU   220520C58.00;EquityOption;BBU;Call;58.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MTL0;4L;BBU   220520P58.00;EquityOption;BBU;Put;58.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MUL0;4L;BBU   220520C56.00;EquityOption;BBU;Call;56.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
MVL0;4L;BBU   220520P56.00;EquityOption;BBU;Put;56.0000;;20220520;BBUu;OE;20211117;20220520;;;20220520160000;
M0M1;61;MDI   220520C9.25;EquityOption;MDI;Call;9.2500;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M1M1;61;MDI   220520P9.25;EquityOption;MDI;Put;9.2500;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M2M1;61;MDI   220520C9.50;EquityOption;MDI;Call;9.5000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M3M1;61;MDI   220520P9.50;EquityOption;MDI;Put;9.5000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M4M1;61;MDI   220520C9.75;EquityOption;MDI;Call;9.7500;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M5M1;61;MDI   220520P9.75;EquityOption;MDI;Put;9.7500;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M6M1;61;MDI   220520C10.00;EquityOption;MDI;Call;10.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M7M1;61;MDI   220520P10.00;EquityOption;MDI;Put;10.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M8M1;61;MDI   220520C11.00;EquityOption;MDI;Call;11.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M9M1;61;MDI   220520P11.00;EquityOption;MDI;Put;11.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MAM1;61;MDI   220520C9.00;EquityOption;MDI;Call;9.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MBM1;61;MDI   220520P9.00;EquityOption;MDI;Put;9.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MCM1;61;MDI   220520C8.75;EquityOption;MDI;Call;8.7500;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MDM1;61;MDI   220520P8.75;EquityOption;MDI;Put;8.7500;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MEM1;61;MDI   220520C8.50;EquityOption;MDI;Call;8.5000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MFM1;61;MDI   220520P8.50;EquityOption;MDI;Put;8.5000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MGM1;61;MDI   220520C8.00;EquityOption;MDI;Call;8.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
MHM1;61;MDI   220520P8.00;EquityOption;MDI;Put;8.0000;;20220520;MDI;OE;20211117;20220520;;;20220520160000;
M8V0;67;EDR   220520C7.25;EquityOption;EDR;Call;7.2500;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
M9V0;67;EDR   220520P7.25;EquityOption;EDR;Put;7.2500;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MAV0;67;EDR   220520C7.50;EquityOption;EDR;Call;7.5000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MBV0;67;EDR   220520P7.50;EquityOption;EDR;Put;7.5000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MCV0;67;EDR   220520C7.75;EquityOption;EDR;Call;7.7500;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MDV0;67;EDR   220520P7.75;EquityOption;EDR;Put;7.7500;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MEV0;67;EDR   220520C8.00;EquityOption;EDR;Call;8.0000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MFV0;67;EDR   220520P8.00;EquityOption;EDR;Put;8.0000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MGV0;67;EDR   220520C8.50;EquityOption;EDR;Call;8.5000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MHV0;67;EDR   220520P8.50;EquityOption;EDR;Put;8.5000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MIV0;67;EDR   220520C7.00;EquityOption;EDR;Call;7.0000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MJV0;67;EDR   220520P7.00;EquityOption;EDR;Put;7.0000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MKV0;67;EDR   220520C6.75;EquityOption;EDR;Call;6.7500;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MLV0;67;EDR   220520P6.75;EquityOption;EDR;Put;6.7500;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MMV0;67;EDR   220520C6.50;EquityOption;EDR;Call;6.5000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MNV0;67;EDR   220520P6.50;EquityOption;EDR;Put;6.5000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MOV0;67;EDR   220520C6.00;EquityOption;EDR;Call;6.0000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MPV0;67;EDR   220520P6.00;EquityOption;EDR;Put;6.0000;;20220520;EDR;OE;20211117;20220520;;;20220520160000;
MYS1;85;STN   220520C70.00;EquityOption;STN;Call;70.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MZS1;85;STN   220520P70.00;EquityOption;STN;Put;70.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M0T1;85;STN   220520C72.00;EquityOption;STN;Call;72.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M1T1;85;STN   220520P72.00;EquityOption;STN;Put;72.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M2T1;85;STN   220520C74.00;EquityOption;STN;Call;74.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M3T1;85;STN   220520P74.00;EquityOption;STN;Put;74.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M4T1;85;STN   220520C76.00;EquityOption;STN;Call;76.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M5T1;85;STN   220520P76.00;EquityOption;STN;Put;76.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M6T1;85;STN   220520C80.00;EquityOption;STN;Call;80.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M7T1;85;STN   220520P80.00;EquityOption;STN;Put;80.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M8T1;85;STN   220520C68.00;EquityOption;STN;Call;68.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
M9T1;85;STN   220520P68.00;EquityOption;STN;Put;68.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MAT1;85;STN   220520C66.00;EquityOption;STN;Call;66.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MBT1;85;STN   220520P66.00;EquityOption;STN;Put;66.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MCT1;85;STN   220520C64.00;EquityOption;STN;Call;64.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MDT1;85;STN   220520P64.00;EquityOption;STN;Put;64.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MET1;85;STN   220520C60.00;EquityOption;STN;Call;60.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MFT1;85;STN   220520P60.00;EquityOption;STN;Put;60.0000;;20220520;STN;OE;20211117;20220520;;;20220520160000;
MKQ0;91;CF    220520C15.50;EquityOption;CF;Call;15.5000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MLQ0;91;CF    220520P15.50;EquityOption;CF;Put;15.5000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MMQ0;91;CF    220520C16.00;EquityOption;CF;Call;16.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MNQ0;91;CF    220520P16.00;EquityOption;CF;Put;16.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MOQ0;91;CF    220520C16.50;EquityOption;CF;Call;16.5000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MPQ0;91;CF    220520P16.50;EquityOption;CF;Put;16.5000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MQQ0;91;CF    220520C17.00;EquityOption;CF;Call;17.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MRQ0;91;CF    220520P17.00;EquityOption;CF;Put;17.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MSQ0;91;CF    220520C18.00;EquityOption;CF;Call;18.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MTQ0;91;CF    220520P18.00;EquityOption;CF;Put;18.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MUQ0;91;CF    220520C15.00;EquityOption;CF;Call;15.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MVQ0;91;CF    220520P15.00;EquityOption;CF;Put;15.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MWQ0;91;CF    220520C14.50;EquityOption;CF;Call;14.5000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MXQ0;91;CF    220520P14.50;EquityOption;CF;Put;14.5000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MYQ0;91;CF    220520C14.00;EquityOption;CF;Call;14.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
MZQ0;91;CF    220520P14.00;EquityOption;CF;Put;14.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
M0R0;91;CF    220520C13.00;EquityOption;CF;Call;13.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
M1R0;91;CF    220520P13.00;EquityOption;CF;Put;13.0000;;20220520;CF;OE;20211117;20220520;;;20220520160000;
M0Z0;96;GEI   220520C23.50;EquityOption;GEI;Call;23.5000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M1Z0;96;GEI   220520P23.50;EquityOption;GEI;Put;23.5000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M2Z0;96;GEI   220520C24.00;EquityOption;GEI;Call;24.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M3Z0;96;GEI   220520P24.00;EquityOption;GEI;Put;24.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M4Z0;96;GEI   220520C24.50;EquityOption;GEI;Call;24.5000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M5Z0;96;GEI   220520P24.50;EquityOption;GEI;Put;24.5000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M6Z0;96;GEI   220520C25.00;EquityOption;GEI;Call;25.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M7Z0;96;GEI   220520P25.00;EquityOption;GEI;Put;25.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M8Z0;96;GEI   220520C26.00;EquityOption;GEI;Call;26.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
M9Z0;96;GEI   220520P26.00;EquityOption;GEI;Put;26.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MAZ0;96;GEI   220520C23.00;EquityOption;GEI;Call;23.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MBZ0;96;GEI   220520P23.00;EquityOption;GEI;Put;23.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MCZ0;96;GEI   220520C22.50;EquityOption;GEI;Call;22.5000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MDZ0;96;GEI   220520P22.50;EquityOption;GEI;Put;22.5000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MEZ0;96;GEI   220520C22.00;EquityOption;GEI;Call;22.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MFZ0;96;GEI   220520P22.00;EquityOption;GEI;Put;22.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MGZ0;96;GEI   220520C21.00;EquityOption;GEI;Call;21.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MHZ0;96;GEI   220520P21.00;EquityOption;GEI;Put;21.0000;;20220520;GEI;OE;20211117;20220520;;;20220520160000;
MKH1;97;PXT   220520C22.50;EquityOption;PXT;Call;22.5000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MLH1;97;PXT   220520P22.50;EquityOption;PXT;Put;22.5000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MMH1;97;PXT   220520C23.00;EquityOption;PXT;Call;23.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MNH1;97;PXT   220520P23.00;EquityOption;PXT;Put;23.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MOH1;97;PXT   220520C23.50;EquityOption;PXT;Call;23.5000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MPH1;97;PXT   220520P23.50;EquityOption;PXT;Put;23.5000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MQH1;97;PXT   220520C24.00;EquityOption;PXT;Call;24.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MRH1;97;PXT   220520P24.00;EquityOption;PXT;Put;24.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MSH1;97;PXT   220520C26.00;EquityOption;PXT;Call;26.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MTH1;97;PXT   220520P26.00;EquityOption;PXT;Put;26.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MUH1;97;PXT   220520C22.00;EquityOption;PXT;Call;22.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MVH1;97;PXT   220520P22.00;EquityOption;PXT;Put;22.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MWH1;97;PXT   220520C21.50;EquityOption;PXT;Call;21.5000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MXH1;97;PXT   220520P21.50;EquityOption;PXT;Put;21.5000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MYH1;97;PXT   220520C21.00;EquityOption;PXT;Call;21.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
MZH1;97;PXT   220520P21.00;EquityOption;PXT;Put;21.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
M0I1;97;PXT   220520C20.00;EquityOption;PXT;Call;20.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
M1I1;97;PXT   220520P20.00;EquityOption;PXT;Put;20.0000;;20220520;PXT;OE;20211117;20220520;;;20220520160000;
M2I1;97;PXT   220617C26.00;EquityOption;PXT;Call;26.0000;;20220617;PXT;OE;20211117;20220617;;;20220617160000;
M3I1;97;PXT   220617P26.00;EquityOption;PXT;Put;26.0000;;20220617;PXT;OE;20211117;20220617;;;20220617160000;
M4I1;97;PXT   220617C30.00;EquityOption;PXT;Call;30.0000;;20220617;PXT;OE;20211117;20220617;;;20220617160000;
M5I1;97;PXT   220617P30.00;EquityOption;PXT;Put;30.0000;;20220617;PXT;OE;20211117;20220617;;;20220617160000;
M6I1;97;PXT   220916C26.00;EquityOption;PXT;Call;26.0000;;20220916;PXT;OE;20211117;20220916;;;20220916160000;
M7I1;97;PXT   220916P26.00;EquityOption;PXT;Put;26.0000;;20220916;PXT;OE;20211117;20220916;;;20220916160000;
M8I1;97;PXT   220916C30.00;EquityOption;PXT;Call;30.0000;;20220916;PXT;OE;20211117;20220916;;;20220916160000;
M9I1;97;PXT   220916P30.00;EquityOption;PXT;Put;30.0000;;20220916;PXT;OE;20211117;20220916;;;20220916160000;
MA01;AL;AIF   220520C68.00;EquityOption;AIF;Call;68.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MB01;AL;AIF   220520P68.00;EquityOption;AIF;Put;68.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MC01;AL;AIF   220520C70.00;EquityOption;AIF;Call;70.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MD01;AL;AIF   220520P70.00;EquityOption;AIF;Put;70.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
ME01;AL;AIF   220520C72.00;EquityOption;AIF;Call;72.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MF01;AL;AIF   220520P72.00;EquityOption;AIF;Put;72.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MG01;AL;AIF   220520C74.00;EquityOption;AIF;Call;74.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MH01;AL;AIF   220520P74.00;EquityOption;AIF;Put;74.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MI01;AL;AIF   220520C76.00;EquityOption;AIF;Call;76.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MJ01;AL;AIF   220520P76.00;EquityOption;AIF;Put;76.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MK01;AL;AIF   220520C66.00;EquityOption;AIF;Call;66.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
ML01;AL;AIF   220520P66.00;EquityOption;AIF;Put;66.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MM01;AL;AIF   220520C64.00;EquityOption;AIF;Call;64.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MN01;AL;AIF   220520P64.00;EquityOption;AIF;Put;64.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MO01;AL;AIF   220520C62.00;EquityOption;AIF;Call;62.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MP01;AL;AIF   220520P62.00;EquityOption;AIF;Put;62.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MQ01;AL;AIF   220520C60.00;EquityOption;AIF;Call;60.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MR01;AL;AIF   220520P60.00;EquityOption;AIF;Put;60.0000;;20220520;AIF;OE;20211117;20220520;;;20220520160000;
MG41;AZ;ATZ   220520C52.00;EquityOption;ATZ;Call;52.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MH41;AZ;ATZ   220520P52.00;EquityOption;ATZ;Put;52.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MI41;AZ;ATZ   220520C54.00;EquityOption;ATZ;Call;54.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MJ41;AZ;ATZ   220520P54.00;EquityOption;ATZ;Put;54.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MK41;AZ;ATZ   220520C56.00;EquityOption;ATZ;Call;56.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
ML41;AZ;ATZ   220520P56.00;EquityOption;ATZ;Put;56.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MM41;AZ;ATZ   220520C58.00;EquityOption;ATZ;Call;58.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MN41;AZ;ATZ   220520P58.00;EquityOption;ATZ;Put;58.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MO41;AZ;ATZ   220520C60.00;EquityOption;ATZ;Call;60.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MP41;AZ;ATZ   220520P60.00;EquityOption;ATZ;Put;60.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MQ41;AZ;ATZ   220520C50.00;EquityOption;ATZ;Call;50.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MR41;AZ;ATZ   220520P50.00;EquityOption;ATZ;Put;50.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MS41;AZ;ATZ   220520C49.00;EquityOption;ATZ;Call;49.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MT41;AZ;ATZ   220520P49.00;EquityOption;ATZ;Put;49.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MU41;AZ;ATZ   220520C48.00;EquityOption;ATZ;Call;48.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MV41;AZ;ATZ   220520P48.00;EquityOption;ATZ;Put;48.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MW41;AZ;ATZ   220520C46.00;EquityOption;ATZ;Call;46.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
MX41;AZ;ATZ   220520P46.00;EquityOption;ATZ;Put;46.0000;;20220520;ATZ;OE;20211117;20220520;;;20220520160000;
M491;BL;BLDP  220520C22.00;EquityOption;BLDP;Call;22.0000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
M591;BL;BLDP  220520P22.00;EquityOption;BLDP;Put;22.0000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
M691;BL;BLDP  220520C22.50;EquityOption;BLDP;Call;22.5000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
M791;BL;BLDP  220520P22.50;EquityOption;BLDP;Put;22.5000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
M891;BL;BLDP  220520C23.00;EquityOption;BLDP;Call;23.0000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
M991;BL;BLDP  220520P23.00;EquityOption;BLDP;Put;23.0000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
MA91;BL;BLDP  220520C23.50;EquityOption;BLDP;Call;23.5000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
MB91;BL;BLDP  220520P23.50;EquityOption;BLDP;Put;23.5000;;20220520;BLDP;OE;20211117;20220520;;;20220520160000;
