InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0U5;T4;TA    210813C15.00;EquityOption;TA;Call;15.0000;;20210813;TA;OE;20210729;20210813;;;20210813160000;
A1U5;T4;TA    210813P15.00;EquityOption;TA;Put;15.0000;;20210813;TA;OE;20210729;20210813;;;20210813160000;
A2U5;T4;TA    210820C15.00;EquityOption;TA;Call;15.0000;;20210820;TA;OE;20210729;20210820;;;20210820160000;
A3U5;T4;TA    210820P15.00;EquityOption;TA;Put;15.0000;;20210820;TA;OE;20210729;20210820;;;20210820160000;
A4U5;T4;TA    210827C13.00;EquityOption;TA;Call;13.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
A5U5;T4;TA    210827P13.00;EquityOption;TA;Put;13.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
A6U5;T4;TA    210827C13.50;EquityOption;TA;Call;13.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
A7U5;T4;TA    210827P13.50;EquityOption;TA;Put;13.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
A8U5;T4;TA    210827C14.00;EquityOption;TA;Call;14.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
A9U5;T4;TA    210827P14.00;EquityOption;TA;Put;14.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AAU5;T4;TA    210827C14.50;EquityOption;TA;Call;14.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
ABU5;T4;TA    210827P14.50;EquityOption;TA;Put;14.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
ACU5;T4;TA    210827C15.00;EquityOption;TA;Call;15.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
ADU5;T4;TA    210827P15.00;EquityOption;TA;Put;15.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AEU5;T4;TA    210827C12.50;EquityOption;TA;Call;12.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AFU5;T4;TA    210827P12.50;EquityOption;TA;Put;12.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AGU5;T4;TA    210827C12.00;EquityOption;TA;Call;12.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AHU5;T4;TA    210827P12.00;EquityOption;TA;Put;12.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AIU5;T4;TA    210827C11.50;EquityOption;TA;Call;11.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AJU5;T4;TA    210827P11.50;EquityOption;TA;Put;11.5000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AKU5;T4;TA    210827C11.00;EquityOption;TA;Call;11.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
ALU5;T4;TA    210827P11.00;EquityOption;TA;Put;11.0000;;20210827;TA;OE;20210729;20210827;;;20210827160000;
AMU5;T4;TA    210917C15.00;EquityOption;TA;Call;15.0000;;20210917;TA;OE;20210729;20210917;;;20210917160000;
ANU5;T4;TA    210917P15.00;EquityOption;TA;Put;15.0000;;20210917;TA;OE;20210729;20210917;;;20210917160000;
AOU5;T4;TA    211015C15.00;EquityOption;TA;Call;15.0000;;20211015;TA;OE;20210729;20211015;;;20211015160000;
APU5;T4;TA    211015P15.00;EquityOption;TA;Put;15.0000;;20211015;TA;OE;20210729;20211015;;;20211015160000;
AQU5;T4;TA    211119C15.00;EquityOption;TA;Call;15.0000;;20211119;TA;OE;20210729;20211119;;;20211119160000;
ARU5;T4;TA    211119P15.00;EquityOption;TA;Put;15.0000;;20211119;TA;OE;20210729;20211119;;;20211119160000;
MK33;70;AQN   210827C19.50;EquityOption;AQN;Call;19.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
ML33;70;AQN   210827P19.50;EquityOption;AQN;Put;19.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MM33;70;AQN   210827C20.00;EquityOption;AQN;Call;20.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MN33;70;AQN   210827P20.00;EquityOption;AQN;Put;20.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MO33;70;AQN   210827C20.50;EquityOption;AQN;Call;20.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MP33;70;AQN   210827P20.50;EquityOption;AQN;Put;20.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MQ33;70;AQN   210827C21.00;EquityOption;AQN;Call;21.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MR33;70;AQN   210827P21.00;EquityOption;AQN;Put;21.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MS33;70;AQN   210827C21.50;EquityOption;AQN;Call;21.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MT33;70;AQN   210827P21.50;EquityOption;AQN;Put;21.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MU33;70;AQN   210827C19.00;EquityOption;AQN;Call;19.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MV33;70;AQN   210827P19.00;EquityOption;AQN;Put;19.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MW33;70;AQN   210827C18.50;EquityOption;AQN;Call;18.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MX33;70;AQN   210827P18.50;EquityOption;AQN;Put;18.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MY33;70;AQN   210827C18.00;EquityOption;AQN;Call;18.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MZ33;70;AQN   210827P18.00;EquityOption;AQN;Put;18.0000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
M043;70;AQN   210827C17.50;EquityOption;AQN;Call;17.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
M143;70;AQN   210827P17.50;EquityOption;AQN;Put;17.5000;;20210827;AQN;OE;20210729;20210827;;;20210827160000;
MYT3;D4;DOL   210820C48.00;EquityOption;DOL;Call;48.0000;;20210820;DOL;OE;20210729;20210820;;;20210820160000;
MZT3;D4;DOL   210820P48.00;EquityOption;DOL;Put;48.0000;;20210820;DOL;OE;20210729;20210820;;;20210820160000;
M0U3;D4;DOL   210917C48.00;EquityOption;DOL;Call;48.0000;;20210917;DOL;OE;20210729;20210917;;;20210917160000;
M1U3;D4;DOL   210917P48.00;EquityOption;DOL;Put;48.0000;;20210917;DOL;OE;20210729;20210917;;;20210917160000;
M2U3;D4;DOL   211119C48.00;EquityOption;DOL;Call;48.0000;;20211119;DOL;OE;20210729;20211119;;;20211119160000;
M3U3;D4;DOL   211119P48.00;EquityOption;DOL;Put;48.0000;;20211119;DOL;OE;20210729;20211119;;;20211119160000;
MYL4;DZ;BHC   210813C39.00;EquityOption;BHC;Call;39.0000;;20210813;BHC;OE;20210729;20210813;;;20210813160000;
MZL4;DZ;BHC   210813P39.00;EquityOption;BHC;Put;39.0000;;20210813;BHC;OE;20210729;20210813;;;20210813160000;
M0M4;DZ;BHC   210820C41.00;EquityOption;BHC;Call;41.0000;;20210820;BHC;OE;20210729;20210820;;;20210820160000;
M1M4;DZ;BHC   210820P41.00;EquityOption;BHC;Put;41.0000;;20210820;BHC;OE;20210729;20210820;;;20210820160000;
M2M4;DZ;BHC   210827C37.00;EquityOption;BHC;Call;37.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M3M4;DZ;BHC   210827P37.00;EquityOption;BHC;Put;37.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M4M4;DZ;BHC   210827C37.50;EquityOption;BHC;Call;37.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M5M4;DZ;BHC   210827P37.50;EquityOption;BHC;Put;37.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M6M4;DZ;BHC   210827C38.00;EquityOption;BHC;Call;38.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M7M4;DZ;BHC   210827P38.00;EquityOption;BHC;Put;38.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M8M4;DZ;BHC   210827C38.50;EquityOption;BHC;Call;38.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
M9M4;DZ;BHC   210827P38.50;EquityOption;BHC;Put;38.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MAM4;DZ;BHC   210827C39.00;EquityOption;BHC;Call;39.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MBM4;DZ;BHC   210827P39.00;EquityOption;BHC;Put;39.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MCM4;DZ;BHC   210827C36.50;EquityOption;BHC;Call;36.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MDM4;DZ;BHC   210827P36.50;EquityOption;BHC;Put;36.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MEM4;DZ;BHC   210827C36.00;EquityOption;BHC;Call;36.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MFM4;DZ;BHC   210827P36.00;EquityOption;BHC;Put;36.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MGM4;DZ;BHC   210827C35.50;EquityOption;BHC;Call;35.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MHM4;DZ;BHC   210827P35.50;EquityOption;BHC;Put;35.5000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MIM4;DZ;BHC   210827C35.00;EquityOption;BHC;Call;35.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MJM4;DZ;BHC   210827P35.00;EquityOption;BHC;Put;35.0000;;20210827;BHC;OE;20210729;20210827;;;20210827160000;
MKM4;DZ;BHC   210917C41.00;EquityOption;BHC;Call;41.0000;;20210917;BHC;OE;20210729;20210917;;;20210917160000;
MLM4;DZ;BHC   210917P41.00;EquityOption;BHC;Put;41.0000;;20210917;BHC;OE;20210729;20210917;;;20210917160000;
MMM4;DZ;BHC   211015C41.00;EquityOption;BHC;Call;41.0000;;20211015;BHC;OE;20210729;20211015;;;20211015160000;
MNM4;DZ;BHC   211015P41.00;EquityOption;BHC;Put;41.0000;;20211015;BHC;OE;20210729;20211015;;;20211015160000;
MOM4;DZ;BHC   211119C41.00;EquityOption;BHC;Call;41.0000;;20211119;BHC;OE;20210729;20211119;;;20211119160000;
MPM4;DZ;BHC   211119P41.00;EquityOption;BHC;Put;41.0000;;20211119;BHC;OE;20210729;20211119;;;20211119160000;
MQM4;DZ;BHC   211217C42.00;EquityOption;BHC;Call;42.0000;;20211217;BHC;OE;20210729;20211217;;;20211217160000;
MRM4;DZ;BHC   211217P42.00;EquityOption;BHC;Put;42.0000;;20211217;BHC;OE;20210729;20211217;;;20211217160000;
MSM4;DZ;BHC   220318C42.00;EquityOption;BHC;Call;42.0000;;20220318;BHC;OE;20210729;20220318;;;20220318160000;
MTM4;DZ;BHC   220318P42.00;EquityOption;BHC;Put;42.0000;;20220318;BHC;OE;20210729;20220318;;;20220318160000;
MM60;LJ;BEPC  210820C62.00;EquityOption;BEPC;Call;62.0000;;20210820;BEPC;OE;20210729;20210820;;;20210820160000;
MN60;LJ;BEPC  210820P62.00;EquityOption;BEPC;Put;62.0000;;20210820;BEPC;OE;20210729;20210820;;;20210820160000;
MO60;LJ;BEPC  210917C62.00;EquityOption;BEPC;Call;62.0000;;20210917;BEPC;OE;20210729;20210917;;;20210917160000;
MP60;LJ;BEPC  210917P62.00;EquityOption;BEPC;Put;62.0000;;20210917;BEPC;OE;20210729;20210917;;;20210917160000;
MQ60;LJ;BEPC  211015C62.00;EquityOption;BEPC;Call;62.0000;;20211015;BEPC;OE;20210729;20211015;;;20211015160000;
MR60;LJ;BEPC  211015P62.00;EquityOption;BEPC;Put;62.0000;;20211015;BEPC;OE;20210729;20211015;;;20211015160000;
MS60;LJ;BEPC  211119C62.00;EquityOption;BEPC;Call;62.0000;;20211119;BEPC;OE;20210729;20211119;;;20211119160000;
MT60;LJ;BEPC  211119P62.00;EquityOption;BEPC;Put;62.0000;;20211119;BEPC;OE;20210729;20211119;;;20211119160000;
MUT0;RE;REAL  210820C13.50;EquityOption;REAL;Call;13.5000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
MVT0;RE;REAL  210820P13.50;EquityOption;REAL;Put;13.5000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
MWT0;RE;REAL  210820C12.50;EquityOption;REAL;Call;12.5000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
MXT0;RE;REAL  210820P12.50;EquityOption;REAL;Put;12.5000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
MYT0;RE;REAL  210820C12.00;EquityOption;REAL;Call;12.0000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
MZT0;RE;REAL  210820P12.00;EquityOption;REAL;Put;12.0000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
M0U0;RE;REAL  210820C11.00;EquityOption;REAL;Call;11.0000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
M1U0;RE;REAL  210820P11.00;EquityOption;REAL;Put;11.0000;;20210820;REAL;OE;20210729;20210820;;;20210820160000;
M2U0;RE;REAL  210917C13.50;EquityOption;REAL;Call;13.5000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M3U0;RE;REAL  210917P13.50;EquityOption;REAL;Put;13.5000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M4U0;RE;REAL  210917C12.50;EquityOption;REAL;Call;12.5000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M5U0;RE;REAL  210917P12.50;EquityOption;REAL;Put;12.5000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M6U0;RE;REAL  210917C12.00;EquityOption;REAL;Call;12.0000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M7U0;RE;REAL  210917P12.00;EquityOption;REAL;Put;12.0000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M8U0;RE;REAL  210917C11.00;EquityOption;REAL;Call;11.0000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
M9U0;RE;REAL  210917P11.00;EquityOption;REAL;Put;11.0000;;20210917;REAL;OE;20210729;20210917;;;20210917160000;
MAU0;RE;REAL  211015C13.50;EquityOption;REAL;Call;13.5000;;20211015;REAL;OE;20210729;20211015;;;20211015160000;
MBU0;RE;REAL  211015P13.50;EquityOption;REAL;Put;13.5000;;20211015;REAL;OE;20210729;20211015;;;20211015160000;
MCU0;RE;REAL  211015C12.50;EquityOption;REAL;Call;12.5000;;20211015;REAL;OE;20210729;20211015;;;20211015160000;
MDU0;RE;REAL  211015P12.50;EquityOption;REAL;Put;12.5000;;20211015;REAL;OE;20210729;20211015;;;20211015160000;
MEU0;RE;REAL  211015C11.00;EquityOption;REAL;Call;11.0000;;20211015;REAL;OE;20210729;20211015;;;20211015160000;
MFU0;RE;REAL  211015P11.00;EquityOption;REAL;Put;11.0000;;20211015;REAL;OE;20210729;20211015;;;20211015160000;
MGU0;RE;REAL  211119C13.50;EquityOption;REAL;Call;13.5000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MHU0;RE;REAL  211119P13.50;EquityOption;REAL;Put;13.5000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MIU0;RE;REAL  211119C12.50;EquityOption;REAL;Call;12.5000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MJU0;RE;REAL  211119P12.50;EquityOption;REAL;Put;12.5000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MKU0;RE;REAL  211119C12.00;EquityOption;REAL;Call;12.0000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MLU0;RE;REAL  211119P12.00;EquityOption;REAL;Put;12.0000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MMU0;RE;REAL  211119C11.00;EquityOption;REAL;Call;11.0000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MNU0;RE;REAL  211119P11.00;EquityOption;REAL;Put;11.0000;;20211119;REAL;OE;20210729;20211119;;;20211119160000;
MOU0;RE;REAL  211217C10.00;EquityOption;REAL;Call;10.0000;;20211217;REAL;OE;20210729;20211217;;;20211217160000;
MPU0;RE;REAL  211217P10.00;EquityOption;REAL;Put;10.0000;;20211217;REAL;OE;20210729;20211217;;;20211217160000;
MQU0;RE;REAL  220318C10.00;EquityOption;REAL;Call;10.0000;;20220318;REAL;OE;20210729;20220318;;;20220318160000;
MRU0;RE;REAL  220318P10.00;EquityOption;REAL;Put;10.0000;;20220318;REAL;OE;20210729;20220318;;;20220318160000;
MW56;80;ZEB   210827C36.00;EquityOption;ZEB;Call;36.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
MX56;80;ZEB   210827P36.00;EquityOption;ZEB;Put;36.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
MY56;80;ZEB   210827C36.50;EquityOption;ZEB;Call;36.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
MZ56;80;ZEB   210827P36.50;EquityOption;ZEB;Put;36.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M066;80;ZEB   210827C37.50;EquityOption;ZEB;Call;37.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M166;80;ZEB   210827P37.50;EquityOption;ZEB;Put;37.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M266;80;ZEB   210827C38.00;EquityOption;ZEB;Call;38.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M366;80;ZEB   210827P38.00;EquityOption;ZEB;Put;38.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M466;80;ZEB   210827C35.50;EquityOption;ZEB;Call;35.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M566;80;ZEB   210827P35.50;EquityOption;ZEB;Put;35.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M666;80;ZEB   210827C35.00;EquityOption;ZEB;Call;35.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M766;80;ZEB   210827P35.00;EquityOption;ZEB;Put;35.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M866;80;ZEB   210827C34.50;EquityOption;ZEB;Call;34.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M966;80;ZEB   210827P34.50;EquityOption;ZEB;Put;34.5000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
MA66;80;ZEB   210827C34.00;EquityOption;ZEB;Call;34.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
MB66;80;ZEB   210827P34.00;EquityOption;ZEB;Put;34.0000;;20210827;ZEB;OA;20210729;20210827;;;20210827160000;
M2K3;MJ;HMMJ  210827C9.75;EquityOption;HMMJ;Call;9.7500;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M3K3;MJ;HMMJ  210827P9.75;EquityOption;HMMJ;Put;9.7500;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M4K3;MJ;HMMJ  210827C10.00;EquityOption;HMMJ;Call;10.0000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M5K3;MJ;HMMJ  210827P10.00;EquityOption;HMMJ;Put;10.0000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M6K3;MJ;HMMJ  210827C10.50;EquityOption;HMMJ;Call;10.5000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M7K3;MJ;HMMJ  210827P10.50;EquityOption;HMMJ;Put;10.5000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M8K3;MJ;HMMJ  210827C11.00;EquityOption;HMMJ;Call;11.0000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
M9K3;MJ;HMMJ  210827P11.00;EquityOption;HMMJ;Put;11.0000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MAK3;MJ;HMMJ  210827C11.50;EquityOption;HMMJ;Call;11.5000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MBK3;MJ;HMMJ  210827P11.50;EquityOption;HMMJ;Put;11.5000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MCK3;MJ;HMMJ  210827C9.50;EquityOption;HMMJ;Call;9.5000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MDK3;MJ;HMMJ  210827P9.50;EquityOption;HMMJ;Put;9.5000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MEK3;MJ;HMMJ  210827C9.25;EquityOption;HMMJ;Call;9.2500;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MFK3;MJ;HMMJ  210827P9.25;EquityOption;HMMJ;Put;9.2500;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MGK3;MJ;HMMJ  210827C9.00;EquityOption;HMMJ;Call;9.0000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MHK3;MJ;HMMJ  210827P9.00;EquityOption;HMMJ;Put;9.0000;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MIK3;MJ;HMMJ  210827C8.75;EquityOption;HMMJ;Call;8.7500;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MJK3;MJ;HMMJ  210827P8.75;EquityOption;HMMJ;Put;8.7500;;20210827;HMMJ;OA;20210729;20210827;;;20210827160000;
MW32;X2;XFN   211119C50.00;EquityOption;XFN;Call;50.0000;;20211119;XFN;OA;20210729;20211119;;;20211119160000;
MX32;X2;XFN   211119P50.00;EquityOption;XFN;Put;50.0000;;20211119;XFN;OA;20210729;20211119;;;20211119160000;
MIY1;48;VET   210827C9.00;EquityOption;VET;Call;9.0000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MJY1;48;VET   210827P9.00;EquityOption;VET;Put;9.0000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MKY1;48;VET   210827C9.25;EquityOption;VET;Call;9.2500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MLY1;48;VET   210827P9.25;EquityOption;VET;Put;9.2500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MMY1;48;VET   210827C9.50;EquityOption;VET;Call;9.5000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MNY1;48;VET   210827P9.50;EquityOption;VET;Put;9.5000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MOY1;48;VET   210827C9.75;EquityOption;VET;Call;9.7500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MPY1;48;VET   210827P9.75;EquityOption;VET;Put;9.7500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MQY1;48;VET   210827C10.00;EquityOption;VET;Call;10.0000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MRY1;48;VET   210827P10.00;EquityOption;VET;Put;10.0000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MSY1;48;VET   210827C8.75;EquityOption;VET;Call;8.7500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MTY1;48;VET   210827P8.75;EquityOption;VET;Put;8.7500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MUY1;48;VET   210827C8.50;EquityOption;VET;Call;8.5000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MVY1;48;VET   210827P8.50;EquityOption;VET;Put;8.5000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MWY1;48;VET   210827C8.25;EquityOption;VET;Call;8.2500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MXY1;48;VET   210827P8.25;EquityOption;VET;Put;8.2500;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MYY1;48;VET   210827C8.00;EquityOption;VET;Call;8.0000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MZY1;48;VET   210827P8.00;EquityOption;VET;Put;8.0000;;20210827;VET;OE;20210729;20210827;;;20210827160000;
MLL4;AI;AC    210827C25.00;EquityOption;AC;Call;25.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MML4;AI;AC    210827P25.00;EquityOption;AC;Put;25.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MNL4;AI;AC    210827C25.50;EquityOption;AC;Call;25.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MOL4;AI;AC    210827P25.50;EquityOption;AC;Put;25.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MPL4;AI;AC    210827C26.00;EquityOption;AC;Call;26.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MQL4;AI;AC    210827P26.00;EquityOption;AC;Put;26.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MRL4;AI;AC    210827C26.50;EquityOption;AC;Call;26.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MSL4;AI;AC    210827P26.50;EquityOption;AC;Put;26.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MTL4;AI;AC    210827C27.00;EquityOption;AC;Call;27.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MUL4;AI;AC    210827P27.00;EquityOption;AC;Put;27.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MVL4;AI;AC    210827C24.50;EquityOption;AC;Call;24.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MWL4;AI;AC    210827P24.50;EquityOption;AC;Put;24.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MXL4;AI;AC    210827C24.00;EquityOption;AC;Call;24.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MYL4;AI;AC    210827P24.00;EquityOption;AC;Put;24.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
MZL4;AI;AC    210827C23.50;EquityOption;AC;Call;23.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
M0M4;AI;AC    210827P23.50;EquityOption;AC;Put;23.5000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
M1M4;AI;AC    210827C23.00;EquityOption;AC;Call;23.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
M2M4;AI;AC    210827P23.00;EquityOption;AC;Put;23.0000;;20210827;AC;OE;20210729;20210827;;;20210827160000;
A0DF;B4;BMO   210827C126.00;EquityOption;BMO;Call;126.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A1DF;B4;BMO   210827P126.00;EquityOption;BMO;Put;126.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A2DF;B4;BMO   210827C128.00;EquityOption;BMO;Call;128.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A3DF;B4;BMO   210827P128.00;EquityOption;BMO;Put;128.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A4DF;B4;BMO   210827C130.00;EquityOption;BMO;Call;130.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A5DF;B4;BMO   210827P130.00;EquityOption;BMO;Put;130.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A6DF;B4;BMO   210827C132.00;EquityOption;BMO;Call;132.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A7DF;B4;BMO   210827P132.00;EquityOption;BMO;Put;132.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A8DF;B4;BMO   210827C134.00;EquityOption;BMO;Call;134.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
A9DF;B4;BMO   210827P134.00;EquityOption;BMO;Put;134.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
AADF;B4;BMO   210827C124.00;EquityOption;BMO;Call;124.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
ABDF;B4;BMO   210827P124.00;EquityOption;BMO;Put;124.0000;;20210827;BMO;OE;20210729;20210827;;;20210827160000;
