InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7B1;GQ;KNT   240719P8.00;EquityOption;KNT;Put;8.0000;;20240719;KNT;OE;20240125;20240719;;;20240719160000;
ME82;NF;NFI   240419C10.50;EquityOption;NFI;Call;10.5000;;20240419;NFI;OE;20240125;20240419;;;20240419160000;
MF82;NF;NFI   240419P10.50;EquityOption;NFI;Put;10.5000;;20240419;NFI;OE;20240125;20240419;;;20240419160000;
MG82;NF;NFI   240517C10.50;EquityOption;NFI;Call;10.5000;;20240517;NFI;OE;20240125;20240517;;;20240517160000;
MH82;NF;NFI   240517P10.50;EquityOption;NFI;Put;10.5000;;20240517;NFI;OE;20240125;20240517;;;20240517160000;
MI82;NF;NFI   240621C10.50;EquityOption;NFI;Call;10.5000;;20240621;NFI;OE;20240125;20240621;;;20240621160000;
MJ82;NF;NFI   240621P10.50;EquityOption;NFI;Put;10.5000;;20240621;NFI;OE;20240125;20240621;;;20240621160000;
MK82;NF;NFI   240719C10.50;EquityOption;NFI;Call;10.5000;;20240719;NFI;OE;20240125;20240719;;;20240719160000;
ML82;NF;NFI   240719P10.50;EquityOption;NFI;Put;10.5000;;20240719;NFI;OE;20240125;20240719;;;20240719160000;
MK32;NX;ACO   240719C32.00;EquityOption;ACO;Call;32.0000;;20240719;ACO.X;OE;20240125;20240719;;;20240719160000;
ML32;NX;ACO   240719P32.00;EquityOption;ACO;Put;32.0000;;20240719;ACO.X;OE;20240125;20240719;;;20240719160000;
AO75;P3;PD    240621C86.00;EquityOption;PD;Call;86.0000;;20240621;PD;OE;20240125;20240621;;;20240621160000;
AP75;P3;PD    240621P86.00;EquityOption;PD;Put;86.0000;;20240621;PD;OE;20240125;20240621;;;20240621160000;
AQ75;P3;PD    240621C92.00;EquityOption;PD;Call;92.0000;;20240621;PD;OE;20240125;20240621;;;20240621160000;
AR75;P3;PD    240621P92.00;EquityOption;PD;Put;92.0000;;20240621;PD;OE;20240125;20240621;;;20240621160000;
AS75;P3;PD    240719C86.00;EquityOption;PD;Call;86.0000;;20240719;PD;OE;20240125;20240719;;;20240719160000;
AT75;P3;PD    240719P86.00;EquityOption;PD;Put;86.0000;;20240719;PD;OE;20240125;20240719;;;20240719160000;
AU75;P3;PD    240719C92.00;EquityOption;PD;Call;92.0000;;20240719;PD;OE;20240125;20240719;;;20240719160000;
AV75;P3;PD    240719P92.00;EquityOption;PD;Put;92.0000;;20240719;PD;OE;20240125;20240719;;;20240719160000;
MYM2;QQ;PKI   240216C50.00;EquityOption;PKI;Call;50.0000;;20240216;PKI;OE;20240125;20240216;;;20240216160000;
MZM2;QQ;PKI   240216P50.00;EquityOption;PKI;Put;50.0000;;20240216;PKI;OE;20240125;20240216;;;20240216160000;
M0N2;QQ;PKI   240315C50.00;EquityOption;PKI;Call;50.0000;;20240315;PKI;OE;20240125;20240315;;;20240315160000;
M1N2;QQ;PKI   240315P50.00;EquityOption;PKI;Put;50.0000;;20240315;PKI;OE;20240125;20240315;;;20240315160000;
M2N2;QQ;PKI   240419C50.00;EquityOption;PKI;Call;50.0000;;20240419;PKI;OE;20240125;20240419;;;20240419160000;
M3N2;QQ;PKI   240419P50.00;EquityOption;PKI;Put;50.0000;;20240419;PKI;OE;20240125;20240419;;;20240419160000;
M4N2;QQ;PKI   240517C50.00;EquityOption;PKI;Call;50.0000;;20240517;PKI;OE;20240125;20240517;;;20240517160000;
M5N2;QQ;PKI   240517P50.00;EquityOption;PKI;Put;50.0000;;20240517;PKI;OE;20240125;20240517;;;20240517160000;
M6N2;QQ;PKI   240719C50.00;EquityOption;PKI;Call;50.0000;;20240719;PKI;OE;20240125;20240719;;;20240719160000;
M7N2;QQ;PKI   240719P50.00;EquityOption;PKI;Put;50.0000;;20240719;PKI;OE;20240125;20240719;;;20240719160000;
MI92;R8;RBA   240621C78.00;EquityOption;RBA;Call;78.0000;;20240621;RBA;OE;20240125;20240621;;;20240621160000;
MJ92;R8;RBA   240621P78.00;EquityOption;RBA;Put;78.0000;;20240621;RBA;OE;20240125;20240621;;;20240621160000;
MK92;R8;RBA   240719C78.00;EquityOption;RBA;Call;78.0000;;20240719;RBA;OE;20240125;20240719;;;20240719160000;
ML92;R8;RBA   240719P78.00;EquityOption;RBA;Put;78.0000;;20240719;RBA;OE;20240125;20240719;;;20240719160000;
MMG0;UZ;ZIU   240719C50.00;EquityOption;ZIU;Call;50.0000;;20240719;ZIU;OA;20240125;20240719;;;20240719160000;
MNG0;UZ;ZIU   240719P50.00;EquityOption;ZIU;Put;50.0000;;20240719;ZIU;OA;20240125;20240719;;;20240719160000;
MOG0;UZ;ZIU   240920C65.00;EquityOption;ZIU;Call;65.0000;;20240920;ZIU;OA;20240125;20240920;;;20240920160000;
MPG0;UZ;ZIU   240920P65.00;EquityOption;ZIU;Put;65.0000;;20240920;ZIU;OA;20240125;20240920;;;20240920160000;
MQG0;UZ;ZIU   241220C65.00;EquityOption;ZIU;Call;65.0000;;20241220;ZIU;OA;20240125;20241220;;;20241220160000;
MRG0;UZ;ZIU   241220P65.00;EquityOption;ZIU;Put;65.0000;;20241220;ZIU;OA;20240125;20241220;;;20241220160000;
ADND;X4;XEG   240223C15.50;EquityOption;XEG;Call;15.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AEND;X4;XEG   240223P15.50;EquityOption;XEG;Put;15.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AFND;X4;XEG   240223C16.00;EquityOption;XEG;Call;16.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AGND;X4;XEG   240223P16.00;EquityOption;XEG;Put;16.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AHND;X4;XEG   240223C16.50;EquityOption;XEG;Call;16.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AIND;X4;XEG   240223P16.50;EquityOption;XEG;Put;16.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AJND;X4;XEG   240223C17.00;EquityOption;XEG;Call;17.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AKND;X4;XEG   240223P17.00;EquityOption;XEG;Put;17.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
ALND;X4;XEG   240223C17.50;EquityOption;XEG;Call;17.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AMND;X4;XEG   240223P17.50;EquityOption;XEG;Put;17.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
ANND;X4;XEG   240223C15.00;EquityOption;XEG;Call;15.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AOND;X4;XEG   240223P15.00;EquityOption;XEG;Put;15.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
APND;X4;XEG   240223C14.50;EquityOption;XEG;Call;14.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AQND;X4;XEG   240223P14.50;EquityOption;XEG;Put;14.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
ARND;X4;XEG   240223C14.00;EquityOption;XEG;Call;14.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
ASND;X4;XEG   240223P14.00;EquityOption;XEG;Put;14.0000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
ATND;X4;XEG   240223C13.50;EquityOption;XEG;Call;13.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
AUND;X4;XEG   240223P13.50;EquityOption;XEG;Put;13.5000;;20240223;XEG;OA;20240125;20240223;;;20240223160000;
MQX5;17;ALA   240223C28.00;EquityOption;ALA;Call;28.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MRX5;17;ALA   240223P28.00;EquityOption;ALA;Put;28.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MSX5;17;ALA   240223C28.50;EquityOption;ALA;Call;28.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MTX5;17;ALA   240223P28.50;EquityOption;ALA;Put;28.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MUX5;17;ALA   240223C29.00;EquityOption;ALA;Call;29.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MVX5;17;ALA   240223P29.00;EquityOption;ALA;Put;29.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MWX5;17;ALA   240223C29.50;EquityOption;ALA;Call;29.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MXX5;17;ALA   240223P29.50;EquityOption;ALA;Put;29.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MYX5;17;ALA   240223C30.00;EquityOption;ALA;Call;30.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MZX5;17;ALA   240223P30.00;EquityOption;ALA;Put;30.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M0Y5;17;ALA   240223C27.50;EquityOption;ALA;Call;27.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M1Y5;17;ALA   240223P27.50;EquityOption;ALA;Put;27.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M2Y5;17;ALA   240223C27.00;EquityOption;ALA;Call;27.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M3Y5;17;ALA   240223P27.00;EquityOption;ALA;Put;27.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M4Y5;17;ALA   240223C26.50;EquityOption;ALA;Call;26.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M5Y5;17;ALA   240223P26.50;EquityOption;ALA;Put;26.5000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M6Y5;17;ALA   240223C26.00;EquityOption;ALA;Call;26.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
M7Y5;17;ALA   240223P26.00;EquityOption;ALA;Put;26.0000;;20240223;ALA;OE;20240125;20240223;;;20240223160000;
MM85;1V;ARX   240223C21.50;EquityOption;ARX;Call;21.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MN85;1V;ARX   240223P21.50;EquityOption;ARX;Put;21.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MO85;1V;ARX   240223C22.00;EquityOption;ARX;Call;22.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MP85;1V;ARX   240223P22.00;EquityOption;ARX;Put;22.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MQ85;1V;ARX   240223C22.50;EquityOption;ARX;Call;22.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MR85;1V;ARX   240223P22.50;EquityOption;ARX;Put;22.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MS85;1V;ARX   240223C23.00;EquityOption;ARX;Call;23.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MT85;1V;ARX   240223P23.00;EquityOption;ARX;Put;23.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MU85;1V;ARX   240223C23.50;EquityOption;ARX;Call;23.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MV85;1V;ARX   240223P23.50;EquityOption;ARX;Put;23.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MW85;1V;ARX   240223C21.00;EquityOption;ARX;Call;21.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MX85;1V;ARX   240223P21.00;EquityOption;ARX;Put;21.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MY85;1V;ARX   240223C20.50;EquityOption;ARX;Call;20.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
MZ85;1V;ARX   240223P20.50;EquityOption;ARX;Put;20.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
M095;1V;ARX   240223C20.00;EquityOption;ARX;Call;20.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
M195;1V;ARX   240223P20.00;EquityOption;ARX;Put;20.0000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
M295;1V;ARX   240223C19.50;EquityOption;ARX;Call;19.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
M395;1V;ARX   240223P19.50;EquityOption;ARX;Put;19.5000;;20240223;ARX;OE;20240125;20240223;;;20240223160000;
M495;1V;ARX   240719C26.00;EquityOption;ARX;Call;26.0000;;20240719;ARX;OE;20240125;20240719;;;20240719160000;
M595;1V;ARX   240719P26.00;EquityOption;ARX;Put;26.0000;;20240719;ARX;OE;20240125;20240719;;;20240719160000;
M695;1V;ARX   241220C25.00;EquityOption;ARX;Call;25.0000;;20241220;ARX;OE;20240125;20241220;;;20241220160000;
M795;1V;ARX   241220P25.00;EquityOption;ARX;Put;25.0000;;20241220;ARX;OE;20240125;20241220;;;20241220160000;
MST4;1W;WCP   240223C8.75;EquityOption;WCP;Call;8.7500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MTT4;1W;WCP   240223P8.75;EquityOption;WCP;Put;8.7500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MUT4;1W;WCP   240223C9.00;EquityOption;WCP;Call;9.0000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MVT4;1W;WCP   240223P9.00;EquityOption;WCP;Put;9.0000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MWT4;1W;WCP   240223C9.25;EquityOption;WCP;Call;9.2500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MXT4;1W;WCP   240223P9.25;EquityOption;WCP;Put;9.2500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MYT4;1W;WCP   240223C9.50;EquityOption;WCP;Call;9.5000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MZT4;1W;WCP   240223P9.50;EquityOption;WCP;Put;9.5000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M0U4;1W;WCP   240223C9.75;EquityOption;WCP;Call;9.7500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M1U4;1W;WCP   240223P9.75;EquityOption;WCP;Put;9.7500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M2U4;1W;WCP   240223C8.50;EquityOption;WCP;Call;8.5000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M3U4;1W;WCP   240223P8.50;EquityOption;WCP;Put;8.5000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M4U4;1W;WCP   240223C8.25;EquityOption;WCP;Call;8.2500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M5U4;1W;WCP   240223P8.25;EquityOption;WCP;Put;8.2500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M6U4;1W;WCP   240223C8.00;EquityOption;WCP;Call;8.0000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M7U4;1W;WCP   240223P8.00;EquityOption;WCP;Put;8.0000;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M8U4;1W;WCP   240223C7.75;EquityOption;WCP;Call;7.7500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
M9U4;1W;WCP   240223P7.75;EquityOption;WCP;Put;7.7500;;20240223;WCP;OE;20240125;20240223;;;20240223160000;
MS47;29;FR    240223C6.50;EquityOption;FR;Call;6.5000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MT47;29;FR    240223P6.50;EquityOption;FR;Put;6.5000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MU47;29;FR    240223C6.75;EquityOption;FR;Call;6.7500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MV47;29;FR    240223P6.75;EquityOption;FR;Put;6.7500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MW47;29;FR    240223C7.00;EquityOption;FR;Call;7.0000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MX47;29;FR    240223P7.00;EquityOption;FR;Put;7.0000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MY47;29;FR    240223C7.25;EquityOption;FR;Call;7.2500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
MZ47;29;FR    240223P7.25;EquityOption;FR;Put;7.2500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M057;29;FR    240223C7.50;EquityOption;FR;Call;7.5000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M157;29;FR    240223P7.50;EquityOption;FR;Put;7.5000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M257;29;FR    240223C6.25;EquityOption;FR;Call;6.2500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M357;29;FR    240223P6.25;EquityOption;FR;Put;6.2500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M457;29;FR    240223C6.00;EquityOption;FR;Call;6.0000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M557;29;FR    240223P6.00;EquityOption;FR;Put;6.0000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M657;29;FR    240223C5.75;EquityOption;FR;Call;5.7500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M757;29;FR    240223P5.75;EquityOption;FR;Put;5.7500;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M857;29;FR    240223C5.50;EquityOption;FR;Call;5.5000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M957;29;FR    240223P5.50;EquityOption;FR;Put;5.5000;;20240223;FR;OE;20240125;20240223;;;20240223160000;
M6DD;72;TOU   240223C58.00;EquityOption;TOU;Call;58.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
M7DD;72;TOU   240223P58.00;EquityOption;TOU;Put;58.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
M8DD;72;TOU   240223C59.00;EquityOption;TOU;Call;59.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
M9DD;72;TOU   240223P59.00;EquityOption;TOU;Put;59.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MADD;72;TOU   240223C60.00;EquityOption;TOU;Call;60.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MBDD;72;TOU   240223P60.00;EquityOption;TOU;Put;60.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MCDD;72;TOU   240223C61.00;EquityOption;TOU;Call;61.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MDDD;72;TOU   240223P61.00;EquityOption;TOU;Put;61.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MEDD;72;TOU   240223C62.00;EquityOption;TOU;Call;62.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MFDD;72;TOU   240223P62.00;EquityOption;TOU;Put;62.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MGDD;72;TOU   240223C57.00;EquityOption;TOU;Call;57.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MHDD;72;TOU   240223P57.00;EquityOption;TOU;Put;57.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MIDD;72;TOU   240223C56.00;EquityOption;TOU;Call;56.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MJDD;72;TOU   240223P56.00;EquityOption;TOU;Put;56.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MKDD;72;TOU   240223C55.00;EquityOption;TOU;Call;55.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MLDD;72;TOU   240223P55.00;EquityOption;TOU;Put;55.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MMDD;72;TOU   240223C54.00;EquityOption;TOU;Call;54.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
MNDD;72;TOU   240223P54.00;EquityOption;TOU;Put;54.0000;;20240223;TOU;OE;20240125;20240223;;;20240223160000;
ATVE;B0;BCE   240223C55.00;EquityOption;BCE;Call;55.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AUVE;B0;BCE   240223P55.00;EquityOption;BCE;Put;55.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AVVE;B0;BCE   240223C56.00;EquityOption;BCE;Call;56.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AWVE;B0;BCE   240223P56.00;EquityOption;BCE;Put;56.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AXVE;B0;BCE   240223C57.00;EquityOption;BCE;Call;57.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AYVE;B0;BCE   240223P57.00;EquityOption;BCE;Put;57.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AZVE;B0;BCE   240223C58.00;EquityOption;BCE;Call;58.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A0WE;B0;BCE   240223P58.00;EquityOption;BCE;Put;58.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A1WE;B0;BCE   240223C59.00;EquityOption;BCE;Call;59.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A2WE;B0;BCE   240223P59.00;EquityOption;BCE;Put;59.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A3WE;B0;BCE   240223C54.00;EquityOption;BCE;Call;54.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A4WE;B0;BCE   240223P54.00;EquityOption;BCE;Put;54.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A5WE;B0;BCE   240223C53.00;EquityOption;BCE;Call;53.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A6WE;B0;BCE   240223P53.00;EquityOption;BCE;Put;53.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A7WE;B0;BCE   240223C52.00;EquityOption;BCE;Call;52.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A8WE;B0;BCE   240223P52.00;EquityOption;BCE;Put;52.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
A9WE;B0;BCE   240223C51.00;EquityOption;BCE;Call;51.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
AAWE;B0;BCE   240223P51.00;EquityOption;BCE;Put;51.0000;;20240223;BCE;OE;20240125;20240223;;;20240223160000;
ABWE;B0;BCE   240719C43.00;EquityOption;BCE;Call;43.0000;;20240719;BCE;OE;20240125;20240719;;;20240719160000;
ACWE;B0;BCE   240719P43.00;EquityOption;BCE;Put;43.0000;;20240719;BCE;OE;20240125;20240719;;;20240719160000;
A9YA;E9;CVE   240223C21.00;EquityOption;CVE;Call;21.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AAYA;E9;CVE   240223P21.00;EquityOption;CVE;Put;21.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
ABYA;E9;CVE   240223C21.50;EquityOption;CVE;Call;21.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
ACYA;E9;CVE   240223P21.50;EquityOption;CVE;Put;21.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
ADYA;E9;CVE   240223C22.00;EquityOption;CVE;Call;22.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AEYA;E9;CVE   240223P22.00;EquityOption;CVE;Put;22.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AFYA;E9;CVE   240223C22.50;EquityOption;CVE;Call;22.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AGYA;E9;CVE   240223P22.50;EquityOption;CVE;Put;22.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AHYA;E9;CVE   240223C23.00;EquityOption;CVE;Call;23.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AIYA;E9;CVE   240223P23.00;EquityOption;CVE;Put;23.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AJYA;E9;CVE   240223C20.50;EquityOption;CVE;Call;20.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AKYA;E9;CVE   240223P20.50;EquityOption;CVE;Put;20.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
ALYA;E9;CVE   240223C20.00;EquityOption;CVE;Call;20.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AMYA;E9;CVE   240223P20.00;EquityOption;CVE;Put;20.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
ANYA;E9;CVE   240223C19.50;EquityOption;CVE;Call;19.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AOYA;E9;CVE   240223P19.50;EquityOption;CVE;Put;19.5000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
APYA;E9;CVE   240223C19.00;EquityOption;CVE;Call;19.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
AQYA;E9;CVE   240223P19.00;EquityOption;CVE;Put;19.0000;;20240223;CVE;OE;20240125;20240223;;;20240223160000;
MUX1;I4;IVN   240202C16.00;EquityOption;IVN;Call;16.0000;;20240202;IVN;OE;20240125;20240202;;;20240202160000;
MVX1;I4;IVN   240202P16.00;EquityOption;IVN;Put;16.0000;;20240202;IVN;OE;20240125;20240202;;;20240202160000;
MWX1;I4;IVN   240202C16.50;EquityOption;IVN;Call;16.5000;;20240202;IVN;OE;20240125;20240202;;;20240202160000;
MXX1;I4;IVN   240202P16.50;EquityOption;IVN;Put;16.5000;;20240202;IVN;OE;20240125;20240202;;;20240202160000;
MYX1;I4;IVN   240209C16.00;EquityOption;IVN;Call;16.0000;;20240209;IVN;OE;20240125;20240209;;;20240209160000;
MZX1;I4;IVN   240209P16.00;EquityOption;IVN;Put;16.0000;;20240209;IVN;OE;20240125;20240209;;;20240209160000;
M0Y1;I4;IVN   240209C16.50;EquityOption;IVN;Call;16.5000;;20240209;IVN;OE;20240125;20240209;;;20240209160000;
M1Y1;I4;IVN   240209P16.50;EquityOption;IVN;Put;16.5000;;20240209;IVN;OE;20240125;20240209;;;20240209160000;
M2Y1;I4;IVN   240216C16.00;EquityOption;IVN;Call;16.0000;;20240216;IVN;OE;20240125;20240216;;;20240216160000;
M3Y1;I4;IVN   240216P16.00;EquityOption;IVN;Put;16.0000;;20240216;IVN;OE;20240125;20240216;;;20240216160000;
M4Y1;I4;IVN   240216C16.50;EquityOption;IVN;Call;16.5000;;20240216;IVN;OE;20240125;20240216;;;20240216160000;
M5Y1;I4;IVN   240216P16.50;EquityOption;IVN;Put;16.5000;;20240216;IVN;OE;20240125;20240216;;;20240216160000;
M6Y1;I4;IVN   240223C14.50;EquityOption;IVN;Call;14.5000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
M7Y1;I4;IVN   240223P14.50;EquityOption;IVN;Put;14.5000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
M8Y1;I4;IVN   240223C15.00;EquityOption;IVN;Call;15.0000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
M9Y1;I4;IVN   240223P15.00;EquityOption;IVN;Put;15.0000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MAY1;I4;IVN   240223C15.50;EquityOption;IVN;Call;15.5000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MBY1;I4;IVN   240223P15.50;EquityOption;IVN;Put;15.5000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MCY1;I4;IVN   240223C16.00;EquityOption;IVN;Call;16.0000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MDY1;I4;IVN   240223P16.00;EquityOption;IVN;Put;16.0000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MEY1;I4;IVN   240223C16.50;EquityOption;IVN;Call;16.5000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MFY1;I4;IVN   240223P16.50;EquityOption;IVN;Put;16.5000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
MGY1;I4;IVN   240223C14.00;EquityOption;IVN;Call;14.0000;;20240223;IVN;OE;20240125;20240223;;;20240223160000;
