InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKO3;I1;IMO   210618P46.00;EquityOption;IMO;Put;46.0000;;20210618170000;IMO;OE;20210602;20210618;;;
ALO3;I1;IMO   210820C46.00;EquityOption;IMO;Call;46.0000;;20210820170000;IMO;OE;20210602;20210820;;;
AMO3;I1;IMO   210820P46.00;EquityOption;IMO;Put;46.0000;;20210820170000;IMO;OE;20210602;20210820;;;
ANO3;I1;IMO   211119C46.00;EquityOption;IMO;Call;46.0000;;20211119170000;IMO;OE;20210602;20211119;;;
AOO3;I1;IMO   211119P46.00;EquityOption;IMO;Put;46.0000;;20211119170000;IMO;OE;20210602;20211119;;;
MWD7;M1;MG    210604C124.00;EquityOption;MG;Call;124.0000;;20210604170000;MG;OE;20210602;20210604;;;
MXD7;M1;MG    210604P124.00;EquityOption;MG;Put;124.0000;;20210604170000;MG;OE;20210602;20210604;;;
MYD7;M1;MG    210604C124.50;EquityOption;MG;Call;124.5000;;20210604170000;MG;OE;20210602;20210604;;;
MZD7;M1;MG    210604P124.50;EquityOption;MG;Put;124.5000;;20210604170000;MG;OE;20210602;20210604;;;
M0E7;M1;MG    210604C125.00;EquityOption;MG;Call;125.0000;;20210604170000;MG;OE;20210602;20210604;;;
M1E7;M1;MG    210604P125.00;EquityOption;MG;Put;125.0000;;20210604170000;MG;OE;20210602;20210604;;;
M2E7;M1;MG    210611C124.00;EquityOption;MG;Call;124.0000;;20210611170000;MG;OE;20210602;20210611;;;
M3E7;M1;MG    210611P124.00;EquityOption;MG;Put;124.0000;;20210611170000;MG;OE;20210602;20210611;;;
M4E7;M1;MG    210611C124.50;EquityOption;MG;Call;124.5000;;20210611170000;MG;OE;20210602;20210611;;;
M5E7;M1;MG    210611P124.50;EquityOption;MG;Put;124.5000;;20210611170000;MG;OE;20210602;20210611;;;
M6E7;M1;MG    210611C125.00;EquityOption;MG;Call;125.0000;;20210611170000;MG;OE;20210602;20210611;;;
M7E7;M1;MG    210611P125.00;EquityOption;MG;Put;125.0000;;20210611170000;MG;OE;20210602;20210611;;;
M8E7;M1;MG    210625C124.00;EquityOption;MG;Call;124.0000;;20210625170000;MG;OE;20210602;20210625;;;
M9E7;M1;MG    210625P124.00;EquityOption;MG;Put;124.0000;;20210625170000;MG;OE;20210602;20210625;;;
MAE7;M1;MG    210625C124.50;EquityOption;MG;Call;124.5000;;20210625170000;MG;OE;20210602;20210625;;;
MBE7;M1;MG    210625P124.50;EquityOption;MG;Put;124.5000;;20210625170000;MG;OE;20210602;20210625;;;
MCE7;M1;MG    210625C125.00;EquityOption;MG;Call;125.0000;;20210625170000;MG;OE;20210602;20210625;;;
MDE7;M1;MG    210625P125.00;EquityOption;MG;Put;125.0000;;20210625170000;MG;OE;20210602;20210625;;;
MEE7;M1;MG    210716C135.00;EquityOption;MG;Call;135.0000;;20210716170000;MG;OE;20210602;20210716;;;
MFE7;M1;MG    210716P135.00;EquityOption;MG;Put;135.0000;;20210716170000;MG;OE;20210602;20210716;;;
MVP7;0R;BB    210716C17.00;EquityOption;BB;Call;17.0000;;20210716170000;BB;OE;20210602;20210716;;;
MWP7;0R;BB    210716P17.00;EquityOption;BB;Put;17.0000;;20210716170000;BB;OE;20210602;20210716;;;
MXP7;0R;BB    210716C18.00;EquityOption;BB;Call;18.0000;;20210716170000;BB;OE;20210602;20210716;;;
MYP7;0R;BB    210716P18.00;EquityOption;BB;Put;18.0000;;20210716170000;BB;OE;20210602;20210716;;;
MZP7;0R;BB    210820C17.00;EquityOption;BB;Call;17.0000;;20210820170000;BB;OE;20210602;20210820;;;
M0Q7;0R;BB    210820P17.00;EquityOption;BB;Put;17.0000;;20210820170000;BB;OE;20210602;20210820;;;
M1Q7;0R;BB    210820C18.00;EquityOption;BB;Call;18.0000;;20210820170000;BB;OE;20210602;20210820;;;
M2Q7;0R;BB    210820P18.00;EquityOption;BB;Put;18.0000;;20210820170000;BB;OE;20210602;20210820;;;
M3Q7;0R;BB    210611C16.50;EquityOption;BB;Call;16.5000;;20210611170000;BB;OE;20210602;20210611;;;
M4Q7;0R;BB    210611P16.50;EquityOption;BB;Put;16.5000;;20210611170000;BB;OE;20210602;20210611;;;
M5Q7;0R;BB    210611C17.00;EquityOption;BB;Call;17.0000;;20210611170000;BB;OE;20210602;20210611;;;
M6Q7;0R;BB    210611P17.00;EquityOption;BB;Put;17.0000;;20210611170000;BB;OE;20210602;20210611;;;
M7Q7;0R;BB    210611C17.50;EquityOption;BB;Call;17.5000;;20210611170000;BB;OE;20210602;20210611;;;
M8Q7;0R;BB    210611P17.50;EquityOption;BB;Put;17.5000;;20210611170000;BB;OE;20210602;20210611;;;
M9Q7;0R;BB    210611C18.00;EquityOption;BB;Call;18.0000;;20210611170000;BB;OE;20210602;20210611;;;
MAQ7;0R;BB    210611P18.00;EquityOption;BB;Put;18.0000;;20210611170000;BB;OE;20210602;20210611;;;
MBQ7;0R;BB    210625C16.50;EquityOption;BB;Call;16.5000;;20210625170000;BB;OE;20210602;20210625;;;
MCQ7;0R;BB    210625P16.50;EquityOption;BB;Put;16.5000;;20210625170000;BB;OE;20210602;20210625;;;
MDQ7;0R;BB    210625C17.00;EquityOption;BB;Call;17.0000;;20210625170000;BB;OE;20210602;20210625;;;
MEQ7;0R;BB    210625P17.00;EquityOption;BB;Put;17.0000;;20210625170000;BB;OE;20210602;20210625;;;
MFQ7;0R;BB    210625C17.50;EquityOption;BB;Call;17.5000;;20210625170000;BB;OE;20210602;20210625;;;
MGQ7;0R;BB    210625P17.50;EquityOption;BB;Put;17.5000;;20210625170000;BB;OE;20210602;20210625;;;
MHQ7;0R;BB    210625C18.00;EquityOption;BB;Call;18.0000;;20210625170000;BB;OE;20210602;20210625;;;
MIQ7;0R;BB    210625P18.00;EquityOption;BB;Put;18.0000;;20210625170000;BB;OE;20210602;20210625;;;
MKS3;OR;OR    210618C20.00;EquityOption;OR;Call;20.0000;;20210618170000;OR;OE;20210602;20210618;;;
MLS3;OR;OR    210618P20.00;EquityOption;OR;Put;20.0000;;20210618170000;OR;OE;20210602;20210618;;;
MMS3;OR;OR    210618C21.00;EquityOption;OR;Call;21.0000;;20210618170000;OR;OE;20210602;20210618;;;
MNS3;OR;OR    210618P21.00;EquityOption;OR;Put;21.0000;;20210618170000;OR;OE;20210602;20210618;;;
MOS3;OR;OR    210618C22.00;EquityOption;OR;Call;22.0000;;20210618170000;OR;OE;20210602;20210618;;;
MPS3;OR;OR    210618P22.00;EquityOption;OR;Put;22.0000;;20210618170000;OR;OE;20210602;20210618;;;
MQS3;OR;OR    210618C23.00;EquityOption;OR;Call;23.0000;;20210618170000;OR;OE;20210602;20210618;;;
MRS3;OR;OR    210618P23.00;EquityOption;OR;Put;23.0000;;20210618170000;OR;OE;20210602;20210618;;;
MSS3;OR;OR    210716C20.00;EquityOption;OR;Call;20.0000;;20210716170000;OR;OE;20210602;20210716;;;
MTS3;OR;OR    210716P20.00;EquityOption;OR;Put;20.0000;;20210716170000;OR;OE;20210602;20210716;;;
MUS3;OR;OR    210716C21.00;EquityOption;OR;Call;21.0000;;20210716170000;OR;OE;20210602;20210716;;;
MVS3;OR;OR    210716P21.00;EquityOption;OR;Put;21.0000;;20210716170000;OR;OE;20210602;20210716;;;
MWS3;OR;OR    210716C22.00;EquityOption;OR;Call;22.0000;;20210716170000;OR;OE;20210602;20210716;;;
MXS3;OR;OR    210716P22.00;EquityOption;OR;Put;22.0000;;20210716170000;OR;OE;20210602;20210716;;;
MYS3;OR;OR    210716C23.00;EquityOption;OR;Call;23.0000;;20210716170000;OR;OE;20210602;20210716;;;
MZS3;OR;OR    210716P23.00;EquityOption;OR;Put;23.0000;;20210716170000;OR;OE;20210602;20210716;;;
M0T3;OR;OR    211015C20.00;EquityOption;OR;Call;20.0000;;20211015170000;OR;OE;20210602;20211015;;;
M1T3;OR;OR    211015P20.00;EquityOption;OR;Put;20.0000;;20211015170000;OR;OE;20210602;20211015;;;
M2T3;OR;OR    211015C21.00;EquityOption;OR;Call;21.0000;;20211015170000;OR;OE;20210602;20211015;;;
M3T3;OR;OR    211015P21.00;EquityOption;OR;Put;21.0000;;20211015170000;OR;OE;20210602;20211015;;;
M4T3;OR;OR    211015C22.00;EquityOption;OR;Call;22.0000;;20211015170000;OR;OE;20210602;20211015;;;
M5T3;OR;OR    211015P22.00;EquityOption;OR;Put;22.0000;;20211015170000;OR;OE;20210602;20211015;;;
M6T3;OR;OR    211015C23.00;EquityOption;OR;Call;23.0000;;20211015170000;OR;OE;20210602;20211015;;;
M7T3;OR;OR    211015P23.00;EquityOption;OR;Put;23.0000;;20211015170000;OR;OE;20210602;20211015;;;
M8T3;OR;OR    220121C20.00;EquityOption;OR;Call;20.0000;;20220121170000;OR;OE;20210602;20220121;;;
M9T3;OR;OR    220121P20.00;EquityOption;OR;Put;20.0000;;20220121170000;OR;OE;20210602;20220121;;;
MAT3;OR;OR    220121C21.00;EquityOption;OR;Call;21.0000;;20220121170000;OR;OE;20210602;20220121;;;
MBT3;OR;OR    220121P21.00;EquityOption;OR;Put;21.0000;;20220121170000;OR;OE;20210602;20220121;;;
MCT3;OR;OR    220121C22.00;EquityOption;OR;Call;22.0000;;20220121170000;OR;OE;20210602;20220121;;;
MDT3;OR;OR    220121P22.00;EquityOption;OR;Put;22.0000;;20220121170000;OR;OE;20210602;20220121;;;
MET3;OR;OR    220121C23.00;EquityOption;OR;Call;23.0000;;20220121170000;OR;OE;20210602;20220121;;;
MFT3;OR;OR    220121P23.00;EquityOption;OR;Put;23.0000;;20220121170000;OR;OE;20210602;20220121;;;
