InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTI4;Q4;POU   240510P28.00;EquityOption;POU;Put;28.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MUI4;Q4;POU   240510C27.50;EquityOption;POU;Call;27.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MVI4;Q4;POU   240510P27.50;EquityOption;POU;Put;27.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MWI4;Q4;POU   250321C36.00;EquityOption;POU;Call;36.0000;;20250321;POU;OE;20240411;20250321;;;20250321160000;
MXI4;Q4;POU   250321P36.00;EquityOption;POU;Put;36.0000;;20250321;POU;OE;20240411;20250321;;;20250321160000;
AYOC;R2;RCI   240510C54.00;EquityOption;RCI;Call;54.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
AZOC;R2;RCI   240510P54.00;EquityOption;RCI;Put;54.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A0PC;R2;RCI   240510C55.00;EquityOption;RCI;Call;55.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A1PC;R2;RCI   240510P55.00;EquityOption;RCI;Put;55.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A2PC;R2;RCI   240510C56.00;EquityOption;RCI;Call;56.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A3PC;R2;RCI   240510P56.00;EquityOption;RCI;Put;56.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A4PC;R2;RCI   240510C57.00;EquityOption;RCI;Call;57.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A5PC;R2;RCI   240510P57.00;EquityOption;RCI;Put;57.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A6PC;R2;RCI   240510C58.00;EquityOption;RCI;Call;58.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A7PC;R2;RCI   240510P58.00;EquityOption;RCI;Put;58.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A8PC;R2;RCI   240510C53.00;EquityOption;RCI;Call;53.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
A9PC;R2;RCI   240510P53.00;EquityOption;RCI;Put;53.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
AAPC;R2;RCI   240510C52.00;EquityOption;RCI;Call;52.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
ABPC;R2;RCI   240510P52.00;EquityOption;RCI;Put;52.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
ACPC;R2;RCI   240510C51.00;EquityOption;RCI;Call;51.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
ADPC;R2;RCI   240510P51.00;EquityOption;RCI;Put;51.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
AEPC;R2;RCI   240510C50.00;EquityOption;RCI;Call;50.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
AFPC;R2;RCI   240510P50.00;EquityOption;RCI;Put;50.0000;;20240510;RCI.B;OE;20240411;20240510;;;20240510160000;
MEAC;T1;TECK  240510C67.00;EquityOption;TECK;Call;67.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MFAC;T1;TECK  240510P67.00;EquityOption;TECK;Put;67.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MGAC;T1;TECK  240510C68.00;EquityOption;TECK;Call;68.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MHAC;T1;TECK  240510P68.00;EquityOption;TECK;Put;68.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MIAC;T1;TECK  240510C69.00;EquityOption;TECK;Call;69.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MJAC;T1;TECK  240510P69.00;EquityOption;TECK;Put;69.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MKAC;T1;TECK  240510C70.00;EquityOption;TECK;Call;70.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MLAC;T1;TECK  240510P70.00;EquityOption;TECK;Put;70.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MMAC;T1;TECK  240510C71.00;EquityOption;TECK;Call;71.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MNAC;T1;TECK  240510P71.00;EquityOption;TECK;Put;71.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MOAC;T1;TECK  240510C66.00;EquityOption;TECK;Call;66.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MPAC;T1;TECK  240510P66.00;EquityOption;TECK;Put;66.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MQAC;T1;TECK  240510C65.00;EquityOption;TECK;Call;65.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MRAC;T1;TECK  240510P65.00;EquityOption;TECK;Put;65.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MSAC;T1;TECK  240510C64.00;EquityOption;TECK;Call;64.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MTAC;T1;TECK  240510P64.00;EquityOption;TECK;Put;64.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MUAC;T1;TECK  240510C63.00;EquityOption;TECK;Call;63.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MVAC;T1;TECK  240510P63.00;EquityOption;TECK;Put;63.0000;;20240510;TECK.B;OE;20240411;20240510;;;20240510160000;
MWAC;T1;TECK  240517C82.00;EquityOption;TECK;Call;82.0000;;20240517;TECK.B;OE;20240411;20240517;;;20240517160000;
MXAC;T1;TECK  240517P82.00;EquityOption;TECK;Put;82.0000;;20240517;TECK.B;OE;20240411;20240517;;;20240517160000;
MYAC;T1;TECK  240621C82.00;EquityOption;TECK;Call;82.0000;;20240621;TECK.B;OE;20240411;20240621;;;20240621160000;
MZAC;T1;TECK  240621P82.00;EquityOption;TECK;Put;82.0000;;20240621;TECK.B;OE;20240411;20240621;;;20240621160000;
M0BC;T1;TECK  240719C82.00;EquityOption;TECK;Call;82.0000;;20240719;TECK.B;OE;20240411;20240719;;;20240719160000;
M1BC;T1;TECK  240719P82.00;EquityOption;TECK;Put;82.0000;;20240719;TECK.B;OE;20240411;20240719;;;20240719160000;
M2BC;T1;TECK  240816C82.00;EquityOption;TECK;Call;82.0000;;20240816;TECK.B;OE;20240411;20240816;;;20240816160000;
M3BC;T1;TECK  240816P82.00;EquityOption;TECK;Put;82.0000;;20240816;TECK.B;OE;20240411;20240816;;;20240816160000;
M4BC;T1;TECK  240920C82.00;EquityOption;TECK;Call;82.0000;;20240920;TECK.B;OE;20240411;20240920;;;20240920160000;
M5BC;T1;TECK  240920P82.00;EquityOption;TECK;Put;82.0000;;20240920;TECK.B;OE;20240411;20240920;;;20240920160000;
M459;V6;ATD   240510C76.00;EquityOption;ATD;Call;76.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
M559;V6;ATD   240510P76.00;EquityOption;ATD;Put;76.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
M659;V6;ATD   240510C77.00;EquityOption;ATD;Call;77.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
M759;V6;ATD   240510P77.00;EquityOption;ATD;Put;77.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
M859;V6;ATD   240510C78.00;EquityOption;ATD;Call;78.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
M959;V6;ATD   240510P78.00;EquityOption;ATD;Put;78.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MA59;V6;ATD   240510C79.00;EquityOption;ATD;Call;79.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MB59;V6;ATD   240510P79.00;EquityOption;ATD;Put;79.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MC59;V6;ATD   240510C80.00;EquityOption;ATD;Call;80.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MD59;V6;ATD   240510P80.00;EquityOption;ATD;Put;80.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
ME59;V6;ATD   240510C75.00;EquityOption;ATD;Call;75.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MF59;V6;ATD   240510P75.00;EquityOption;ATD;Put;75.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MG59;V6;ATD   240510C74.00;EquityOption;ATD;Call;74.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MH59;V6;ATD   240510P74.00;EquityOption;ATD;Put;74.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MI59;V6;ATD   240510C73.00;EquityOption;ATD;Call;73.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MJ59;V6;ATD   240510P73.00;EquityOption;ATD;Put;73.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MK59;V6;ATD   240510C72.00;EquityOption;ATD;Call;72.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
ML59;V6;ATD   240510P72.00;EquityOption;ATD;Put;72.0000;;20240510;ATD;OE;20240411;20240510;;;20240510160000;
MIB7;VA;EFN   240503C19.50;EquityOption;EFN;Call;19.5000;;20240503;EFN;OE;20240411;20240503;;;20240503160000;
MJB7;VA;EFN   240503P19.50;EquityOption;EFN;Put;19.5000;;20240503;EFN;OE;20240411;20240503;;;20240503160000;
MKB7;VA;EFN   240510C21.50;EquityOption;EFN;Call;21.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MLB7;VA;EFN   240510P21.50;EquityOption;EFN;Put;21.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MMB7;VA;EFN   240510C22.00;EquityOption;EFN;Call;22.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MNB7;VA;EFN   240510P22.00;EquityOption;EFN;Put;22.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MOB7;VA;EFN   240510C22.50;EquityOption;EFN;Call;22.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MPB7;VA;EFN   240510P22.50;EquityOption;EFN;Put;22.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MQB7;VA;EFN   240510C23.00;EquityOption;EFN;Call;23.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MRB7;VA;EFN   240510P23.00;EquityOption;EFN;Put;23.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MSB7;VA;EFN   240510C23.50;EquityOption;EFN;Call;23.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MTB7;VA;EFN   240510P23.50;EquityOption;EFN;Put;23.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MUB7;VA;EFN   240510C21.00;EquityOption;EFN;Call;21.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MVB7;VA;EFN   240510P21.00;EquityOption;EFN;Put;21.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MWB7;VA;EFN   240510C20.50;EquityOption;EFN;Call;20.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MXB7;VA;EFN   240510P20.50;EquityOption;EFN;Put;20.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MYB7;VA;EFN   240510C20.00;EquityOption;EFN;Call;20.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
MZB7;VA;EFN   240510P20.00;EquityOption;EFN;Put;20.0000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
M0C7;VA;EFN   240510C19.50;EquityOption;EFN;Call;19.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
M1C7;VA;EFN   240510P19.50;EquityOption;EFN;Put;19.5000;;20240510;EFN;OE;20240411;20240510;;;20240510160000;
M6W0;A7;ATS   240517C38.00;EquityOption;ATS;Call;38.0000;;20240517;ATS;OE;20240411;20240517;;;20240517160000;
M7W0;A7;ATS   240517P38.00;EquityOption;ATS;Put;38.0000;;20240517;ATS;OE;20240411;20240517;;;20240517160000;
M8W0;A7;ATS   240621C38.00;EquityOption;ATS;Call;38.0000;;20240621;ATS;OE;20240411;20240621;;;20240621160000;
M9W0;A7;ATS   240621P38.00;EquityOption;ATS;Put;38.0000;;20240621;ATS;OE;20240411;20240621;;;20240621160000;
MAW0;A7;ATS   240719C38.00;EquityOption;ATS;Call;38.0000;;20240719;ATS;OE;20240411;20240719;;;20240719160000;
MBW0;A7;ATS   240719P38.00;EquityOption;ATS;Put;38.0000;;20240719;ATS;OE;20240411;20240719;;;20240719160000;
MCW0;A7;ATS   240816C38.00;EquityOption;ATS;Call;38.0000;;20240816;ATS;OE;20240411;20240816;;;20240816160000;
MDW0;A7;ATS   240816P38.00;EquityOption;ATS;Put;38.0000;;20240816;ATS;OE;20240411;20240816;;;20240816160000;
MEW0;A7;ATS   240920C38.00;EquityOption;ATS;Call;38.0000;;20240920;ATS;OE;20240411;20240920;;;20240920160000;
MFW0;A7;ATS   240920P38.00;EquityOption;ATS;Put;38.0000;;20240920;ATS;OE;20240411;20240920;;;20240920160000;
M522;I3;IAG   240517C72.00;EquityOption;IAG;Call;72.0000;;20240517;IAG;OE;20240411;20240517;;;20240517160000;
M622;I3;IAG   240517P72.00;EquityOption;IAG;Put;72.0000;;20240517;IAG;OE;20240411;20240517;;;20240517160000;
M722;I3;IAG   240621C72.00;EquityOption;IAG;Call;72.0000;;20240621;IAG;OE;20240411;20240621;;;20240621160000;
M822;I3;IAG   240621P72.00;EquityOption;IAG;Put;72.0000;;20240621;IAG;OE;20240411;20240621;;;20240621160000;
M922;I3;IAG   240719C72.00;EquityOption;IAG;Call;72.0000;;20240719;IAG;OE;20240411;20240719;;;20240719160000;
MA22;I3;IAG   240719P72.00;EquityOption;IAG;Put;72.0000;;20240719;IAG;OE;20240411;20240719;;;20240719160000;
MB22;I3;IAG   240816C72.00;EquityOption;IAG;Call;72.0000;;20240816;IAG;OE;20240411;20240816;;;20240816160000;
MC22;I3;IAG   240816P72.00;EquityOption;IAG;Put;72.0000;;20240816;IAG;OE;20240411;20240816;;;20240816160000;
MD22;I3;IAG   240920C72.00;EquityOption;IAG;Call;72.0000;;20240920;IAG;OE;20240411;20240920;;;20240920160000;
ME22;I3;IAG   240920P72.00;EquityOption;IAG;Put;72.0000;;20240920;IAG;OE;20240411;20240920;;;20240920160000;
MMX0;MG;CHP   240920C11.50;EquityOption;CHP;Call;11.5000;;20240920;CHP.UN;OE;20240411;20240920;;;20240920160000;
MNX0;MG;CHP   240920P11.50;EquityOption;CHP;Put;11.5000;;20240920;CHP.UN;OE;20240411;20240920;;;20240920160000;
MQ92;QB;QSR   240719C88.00;EquityOption;QSR;Call;88.0000;;20240719;QSR;OE;20240411;20240719;;;20240719160000;
MR92;QB;QSR   240719P88.00;EquityOption;QSR;Put;88.0000;;20240719;QSR;OE;20240411;20240719;;;20240719160000;
MS92;QB;QSR   240816C88.00;EquityOption;QSR;Call;88.0000;;20240816;QSR;OE;20240411;20240816;;;20240816160000;
MT92;QB;QSR   240816P88.00;EquityOption;QSR;Put;88.0000;;20240816;QSR;OE;20240411;20240816;;;20240816160000;
MU92;QB;QSR   240920C88.00;EquityOption;QSR;Call;88.0000;;20240920;QSR;OE;20240411;20240920;;;20240920160000;
MV92;QB;QSR   240920P88.00;EquityOption;QSR;Put;88.0000;;20240920;QSR;OE;20240411;20240920;;;20240920160000;
M6V1;R3;RUS   240719C36.00;EquityOption;RUS;Call;36.0000;;20240719;RUS;OE;20240411;20240719;;;20240719160000;
M7V1;R3;RUS   240719P36.00;EquityOption;RUS;Put;36.0000;;20240719;RUS;OE;20240411;20240719;;;20240719160000;
M8V1;R3;RUS   240816C36.00;EquityOption;RUS;Call;36.0000;;20240816;RUS;OE;20240411;20240816;;;20240816160000;
M9V1;R3;RUS   240816P36.00;EquityOption;RUS;Put;36.0000;;20240816;RUS;OE;20240411;20240816;;;20240816160000;
MAV1;R3;RUS   240920C39.00;EquityOption;RUS;Call;39.0000;;20240920;RUS;OE;20240411;20240920;;;20240920160000;
MBV1;R3;RUS   240920P39.00;EquityOption;RUS;Put;39.0000;;20240920;RUS;OE;20240411;20240920;;;20240920160000;
MO4B;80;ZEB   240510C36.50;EquityOption;ZEB;Call;36.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MP4B;80;ZEB   240510P36.50;EquityOption;ZEB;Put;36.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MQ4B;80;ZEB   240510C37.00;EquityOption;ZEB;Call;37.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MR4B;80;ZEB   240510P37.00;EquityOption;ZEB;Put;37.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MS4B;80;ZEB   240510C37.50;EquityOption;ZEB;Call;37.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MT4B;80;ZEB   240510P37.50;EquityOption;ZEB;Put;37.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MU4B;80;ZEB   240510C38.00;EquityOption;ZEB;Call;38.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MV4B;80;ZEB   240510P38.00;EquityOption;ZEB;Put;38.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MW4B;80;ZEB   240510C38.50;EquityOption;ZEB;Call;38.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MX4B;80;ZEB   240510P38.50;EquityOption;ZEB;Put;38.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MY4B;80;ZEB   240510C36.00;EquityOption;ZEB;Call;36.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
MZ4B;80;ZEB   240510P36.00;EquityOption;ZEB;Put;36.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M05B;80;ZEB   240510C35.50;EquityOption;ZEB;Call;35.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M15B;80;ZEB   240510P35.50;EquityOption;ZEB;Put;35.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M25B;80;ZEB   240510C35.00;EquityOption;ZEB;Call;35.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M35B;80;ZEB   240510P35.00;EquityOption;ZEB;Put;35.0000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M45B;80;ZEB   240510C34.50;EquityOption;ZEB;Call;34.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M55B;80;ZEB   240510P34.50;EquityOption;ZEB;Put;34.5000;;20240510;ZEB;OA;20240411;20240510;;;20240510160000;
M6T3;YH;ETHH  240510C16.50;EquityOption;ETHH;Call;16.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
M7T3;YH;ETHH  240510P16.50;EquityOption;ETHH;Put;16.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
M8T3;YH;ETHH  240510C17.00;EquityOption;ETHH;Call;17.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
M9T3;YH;ETHH  240510P17.00;EquityOption;ETHH;Put;17.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MAT3;YH;ETHH  240510C17.50;EquityOption;ETHH;Call;17.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MBT3;YH;ETHH  240510P17.50;EquityOption;ETHH;Put;17.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MCT3;YH;ETHH  240510C18.00;EquityOption;ETHH;Call;18.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MDT3;YH;ETHH  240510P18.00;EquityOption;ETHH;Put;18.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MET3;YH;ETHH  240510C18.50;EquityOption;ETHH;Call;18.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MFT3;YH;ETHH  240510P18.50;EquityOption;ETHH;Put;18.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MGT3;YH;ETHH  240510C16.00;EquityOption;ETHH;Call;16.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MHT3;YH;ETHH  240510P16.00;EquityOption;ETHH;Put;16.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MIT3;YH;ETHH  240510C15.50;EquityOption;ETHH;Call;15.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MJT3;YH;ETHH  240510P15.50;EquityOption;ETHH;Put;15.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MKT3;YH;ETHH  240510C15.00;EquityOption;ETHH;Call;15.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MLT3;YH;ETHH  240510P15.00;EquityOption;ETHH;Put;15.0000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MMT3;YH;ETHH  240510C14.50;EquityOption;ETHH;Call;14.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
MNT3;YH;ETHH  240510P14.50;EquityOption;ETHH;Put;14.5000;;20240510;ETHH.B;OA;20240411;20240510;;;20240510160000;
M4L6;48;VET   240426C19.50;EquityOption;VET;Call;19.5000;;20240426;VET;OE;20240411;20240426;;;20240426160000;
M5L6;48;VET   240426P19.50;EquityOption;VET;Put;19.5000;;20240426;VET;OE;20240411;20240426;;;20240426160000;
M6L6;48;VET   240503C19.50;EquityOption;VET;Call;19.5000;;20240503;VET;OE;20240411;20240503;;;20240503160000;
M7L6;48;VET   240503P19.50;EquityOption;VET;Put;19.5000;;20240503;VET;OE;20240411;20240503;;;20240503160000;
M8L6;48;VET   240510C17.50;EquityOption;VET;Call;17.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
M9L6;48;VET   240510P17.50;EquityOption;VET;Put;17.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MAL6;48;VET   240510C18.00;EquityOption;VET;Call;18.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MBL6;48;VET   240510P18.00;EquityOption;VET;Put;18.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MCL6;48;VET   240510C18.50;EquityOption;VET;Call;18.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MDL6;48;VET   240510P18.50;EquityOption;VET;Put;18.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MEL6;48;VET   240510C19.00;EquityOption;VET;Call;19.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MFL6;48;VET   240510P19.00;EquityOption;VET;Put;19.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MGL6;48;VET   240510C19.50;EquityOption;VET;Call;19.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MHL6;48;VET   240510P19.50;EquityOption;VET;Put;19.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MIL6;48;VET   240510C17.00;EquityOption;VET;Call;17.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MJL6;48;VET   240510P17.00;EquityOption;VET;Put;17.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MKL6;48;VET   240510C16.50;EquityOption;VET;Call;16.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MLL6;48;VET   240510P16.50;EquityOption;VET;Put;16.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MML6;48;VET   240510C16.00;EquityOption;VET;Call;16.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MNL6;48;VET   240510P16.00;EquityOption;VET;Put;16.0000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MOL6;48;VET   240510C15.50;EquityOption;VET;Call;15.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MPL6;48;VET   240510P15.50;EquityOption;VET;Put;15.5000;;20240510;VET;OE;20240411;20240510;;;20240510160000;
MQL6;48;VET   240621C19.50;EquityOption;VET;Call;19.5000;;20240621;VET;OE;20240411;20240621;;;20240621160000;
MRL6;48;VET   240621P19.50;EquityOption;VET;Put;19.5000;;20240621;VET;OE;20240411;20240621;;;20240621160000;
MSL6;48;VET   240920C19.50;EquityOption;VET;Call;19.5000;;20240920;VET;OE;20240411;20240920;;;20240920160000;
MTL6;48;VET   240920P19.50;EquityOption;VET;Put;19.5000;;20240920;VET;OE;20240411;20240920;;;20240920160000;
M276;70;AQN   240510C8.25;EquityOption;AQN;Call;8.2500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M376;70;AQN   240510P8.25;EquityOption;AQN;Put;8.2500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M476;70;AQN   240510C8.50;EquityOption;AQN;Call;8.5000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M576;70;AQN   240510P8.50;EquityOption;AQN;Put;8.5000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M676;70;AQN   240510C8.75;EquityOption;AQN;Call;8.7500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M776;70;AQN   240510P8.75;EquityOption;AQN;Put;8.7500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M876;70;AQN   240510C9.00;EquityOption;AQN;Call;9.0000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
M976;70;AQN   240510P9.00;EquityOption;AQN;Put;9.0000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MA76;70;AQN   240510C9.25;EquityOption;AQN;Call;9.2500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MB76;70;AQN   240510P9.25;EquityOption;AQN;Put;9.2500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MC76;70;AQN   240510C8.00;EquityOption;AQN;Call;8.0000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MD76;70;AQN   240510P8.00;EquityOption;AQN;Put;8.0000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
ME76;70;AQN   240510C7.75;EquityOption;AQN;Call;7.7500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MF76;70;AQN   240510P7.75;EquityOption;AQN;Put;7.7500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MG76;70;AQN   240510C7.50;EquityOption;AQN;Call;7.5000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MH76;70;AQN   240510P7.50;EquityOption;AQN;Put;7.5000;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MI76;70;AQN   240510C7.25;EquityOption;AQN;Call;7.2500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MJ76;70;AQN   240510P7.25;EquityOption;AQN;Put;7.2500;;20240510;AQN;OE;20240411;20240510;;;20240510160000;
MPH8;AI;AC    240510C19.50;EquityOption;AC;Call;19.5000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
MQH8;AI;AC    240510P19.50;EquityOption;AC;Put;19.5000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
MRH8;AI;AC    240510C20.00;EquityOption;AC;Call;20.0000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
MSH8;AI;AC    240510P20.00;EquityOption;AC;Put;20.0000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
MTH8;AI;AC    240510C20.50;EquityOption;AC;Call;20.5000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
MUH8;AI;AC    240510P20.50;EquityOption;AC;Put;20.5000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
MVH8;AI;AC    240510C21.00;EquityOption;AC;Call;21.0000;;20240510;AC;OE;20240411;20240510;;;20240510160000;
