InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AK1A;D2;CPG   220812P12.00;EquityOption;CPG;Put;12.0000;;20220812;CPG;OE;20220729;20220812;;;20220812160000;
AL1A;D2;CPG   220826C11.50;EquityOption;CPG;Call;11.5000;;20220826;CPG;OE;20220729;20220826;;;20220826160000;
AM1A;D2;CPG   220826P11.50;EquityOption;CPG;Put;11.5000;;20220826;CPG;OE;20220729;20220826;;;20220826160000;
AN1A;D2;CPG   220826C12.00;EquityOption;CPG;Call;12.0000;;20220826;CPG;OE;20220729;20220826;;;20220826160000;
AO1A;D2;CPG   220826P12.00;EquityOption;CPG;Put;12.0000;;20220826;CPG;OE;20220729;20220826;;;20220826160000;
A1FB;E2;ENB   230616C70.00;EquityOption;ENB;Call;70.0000;;20230616;ENB;OE;20220729;20230616;;;20230616160000;
A2FB;E2;ENB   230616P70.00;EquityOption;ENB;Put;70.0000;;20230616;ENB;OE;20220729;20230616;;;20230616160000;
MCB6;F5;FTS   220826C56.00;EquityOption;FTS;Call;56.0000;;20220826;FTS;OE;20220729;20220826;;;20220826160000;
MDB6;F5;FTS   220826P56.00;EquityOption;FTS;Put;56.0000;;20220826;FTS;OE;20220729;20220826;;;20220826160000;
MIS8;M1;MG    221216C92.00;EquityOption;MG;Call;92.0000;;20221216;MG;OE;20220729;20221216;;;20221216160000;
MJS8;M1;MG    221216P92.00;EquityOption;MG;Put;92.0000;;20221216;MG;OE;20220729;20221216;;;20221216160000;
MKS8;M1;MG    230120C92.00;EquityOption;MG;Call;92.0000;;20230120;MG;OE;20220729;20230120;;;20230120160000;
MLS8;M1;MG    230120P92.00;EquityOption;MG;Put;92.0000;;20230120;MG;OE;20220729;20230120;;;20230120160000;
AP34;T3;TRI   220819C165.00;EquityOption;TRI;Call;165.0000;;20220819;TRI;OE;20220729;20220819;;;20220819160000;
AQ34;T3;TRI   220819P165.00;EquityOption;TRI;Put;165.0000;;20220819;TRI;OE;20220729;20220819;;;20220819160000;
AR34;T3;TRI   220916C165.00;EquityOption;TRI;Call;165.0000;;20220916;TRI;OE;20220729;20220916;;;20220916160000;
AS34;T3;TRI   220916P165.00;EquityOption;TRI;Put;165.0000;;20220916;TRI;OE;20220729;20220916;;;20220916160000;
AT34;T3;TRI   221021C165.00;EquityOption;TRI;Call;165.0000;;20221021;TRI;OE;20220729;20221021;;;20221021160000;
AU34;T3;TRI   221021P165.00;EquityOption;TRI;Put;165.0000;;20221021;TRI;OE;20220729;20221021;;;20221021160000;
AV34;T3;TRI   221118C165.00;EquityOption;TRI;Call;165.0000;;20221118;TRI;OE;20220729;20221118;;;20221118160000;
AW34;T3;TRI   221118P165.00;EquityOption;TRI;Put;165.0000;;20221118;TRI;OE;20220729;20221118;;;20221118160000;
AX34;T3;TRI   221216C165.00;EquityOption;TRI;Call;165.0000;;20221216;TRI;OE;20220729;20221216;;;20221216160000;
AY34;T3;TRI   221216P165.00;EquityOption;TRI;Put;165.0000;;20221216;TRI;OE;20220729;20221216;;;20221216160000;
AZ34;T3;TRI   230120C165.00;EquityOption;TRI;Call;165.0000;;20230120;TRI;OE;20220729;20230120;;;20230120160000;
A044;T3;TRI   230120P165.00;EquityOption;TRI;Put;165.0000;;20230120;TRI;OE;20220729;20230120;;;20230120160000;
MKT0;2A;OLA   230120C4.75;EquityOption;OLA;Call;4.7500;;20230120;OLA;OE;20220729;20230120;;;20230120160000;
MLT0;2A;OLA   230120P4.75;EquityOption;OLA;Put;4.7500;;20230120;OLA;OE;20220729;20230120;;;20230120160000;
M0Q1;32;MAG   230120C18.50;EquityOption;MAG;Call;18.5000;;20230120;MAG;OE;20220729;20230120;;;20230120160000;
M1Q1;32;MAG   230120P18.50;EquityOption;MAG;Put;18.5000;;20230120;MAG;OE;20220729;20230120;;;20230120160000;
M2Q1;32;MAG   230120C19.00;EquityOption;MAG;Call;19.0000;;20230120;MAG;OE;20220729;20230120;;;20230120160000;
M3Q1;32;MAG   230120P19.00;EquityOption;MAG;Put;19.0000;;20230120;MAG;OE;20220729;20230120;;;20230120160000;
M4Q1;32;MAG   230120C20.00;EquityOption;MAG;Call;20.0000;;20230120;MAG;OE;20220729;20230120;;;20230120160000;
M5Q1;32;MAG   230120P20.00;EquityOption;MAG;Put;20.0000;;20230120;MAG;OE;20220729;20230120;;;20230120160000;
M6Q1;32;MAG   230616C22.00;EquityOption;MAG;Call;22.0000;;20230616;MAG;OE;20220729;20230616;;;20230616160000;
M7Q1;32;MAG   230616P22.00;EquityOption;MAG;Put;22.0000;;20230616;MAG;OE;20220729;20230616;;;20230616160000;
MEY1;61;MDI   230120C11.00;EquityOption;MDI;Call;11.0000;;20230120;MDI;OE;20220729;20230120;;;20230120160000;
MFY1;61;MDI   230120P11.00;EquityOption;MDI;Put;11.0000;;20230120;MDI;OE;20220729;20230120;;;20230120160000;
MI51;67;EDR   230120C5.25;EquityOption;EDR;Call;5.2500;;20230120;EDR;OE;20220729;20230120;;;20230120160000;
MJ51;67;EDR   230120P5.25;EquityOption;EDR;Put;5.2500;;20230120;EDR;OE;20220729;20230120;;;20230120160000;
M221;91;CF    221216C10.50;EquityOption;CF;Call;10.5000;;20221216;CF;OE;20220729;20221216;;;20221216160000;
M321;91;CF    221216P10.50;EquityOption;CF;Put;10.5000;;20221216;CF;OE;20220729;20221216;;;20221216160000;
M421;91;CF    230120C10.50;EquityOption;CF;Call;10.5000;;20230120;CF;OE;20220729;20230120;;;20230120160000;
M521;91;CF    230120P10.50;EquityOption;CF;Put;10.5000;;20230120;CF;OE;20220729;20230120;;;20230120160000;
M621;91;CF    230120C12.00;EquityOption;CF;Call;12.0000;;20230120;CF;OE;20220729;20230120;;;20230120160000;
M721;91;CF    230120P12.00;EquityOption;CF;Put;12.0000;;20230120;CF;OE;20220729;20230120;;;20230120160000;
MEQ1;BL;BLDP  221216C11.50;EquityOption;BLDP;Call;11.5000;;20221216;BLDP;OE;20220729;20221216;;;20221216160000;
MFQ1;BL;BLDP  221216P11.50;EquityOption;BLDP;Put;11.5000;;20221216;BLDP;OE;20220729;20221216;;;20221216160000;
MGQ1;BL;BLDP  230120C11.50;EquityOption;BLDP;Call;11.5000;;20230120;BLDP;OE;20220729;20230120;;;20230120160000;
MHQ1;BL;BLDP  230120P11.50;EquityOption;BLDP;Put;11.5000;;20230120;BLDP;OE;20220729;20230120;;;20230120160000;
MIQ1;BL;BLDP  230120C12.00;EquityOption;BLDP;Call;12.0000;;20230120;BLDP;OE;20220729;20230120;;;20230120160000;
MJQ1;BL;BLDP  230120P12.00;EquityOption;BLDP;Put;12.0000;;20230120;BLDP;OE;20220729;20230120;;;20230120160000;
MKQ1;BL;BLDP  230616C14.00;EquityOption;BLDP;Call;14.0000;;20230616;BLDP;OE;20220729;20230616;;;20230616160000;
MLQ1;BL;BLDP  230616P14.00;EquityOption;BLDP;Put;14.0000;;20230616;BLDP;OE;20220729;20230616;;;20230616160000;
MWR0;CS;GFL   221216C39.00;EquityOption;GFL;Call;39.0000;;20221216;GFL;OE;20220729;20221216;;;20221216160000;
MXR0;CS;GFL   221216P39.00;EquityOption;GFL;Put;39.0000;;20221216;GFL;OE;20220729;20221216;;;20221216160000;
MYR0;CS;GFL   230120C39.00;EquityOption;GFL;Call;39.0000;;20230120;GFL;OE;20220729;20230120;;;20230120160000;
MZR0;CS;GFL   230120P39.00;EquityOption;GFL;Put;39.0000;;20230120;GFL;OE;20220729;20230120;;;20230120160000;
MME0;D7;DFY   221216C39.00;EquityOption;DFY;Call;39.0000;;20221216;DFY;OE;20220729;20221216;;;20221216160000;
MNE0;D7;DFY   221216P39.00;EquityOption;DFY;Put;39.0000;;20221216;DFY;OE;20220729;20221216;;;20221216160000;
MOE0;D7;DFY   230120C39.00;EquityOption;DFY;Call;39.0000;;20230120;DFY;OE;20220729;20230120;;;20230120160000;
MPE0;D7;DFY   230120P39.00;EquityOption;DFY;Put;39.0000;;20230120;DFY;OE;20220729;20230120;;;20230120160000;
M4V7;HG;GOOS  220826C25.50;EquityOption;GOOS;Call;25.5000;;20220826;GOOS;OE;20220729;20220826;;;20220826160000;
M5V7;HG;GOOS  220826P25.50;EquityOption;GOOS;Put;25.5000;;20220826;GOOS;OE;20220729;20220826;;;20220826160000;
M6V7;HG;GOOS  220826C26.00;EquityOption;GOOS;Call;26.0000;;20220826;GOOS;OE;20220729;20220826;;;20220826160000;
M7V7;HG;GOOS  220826P26.00;EquityOption;GOOS;Put;26.0000;;20220826;GOOS;OE;20220729;20220826;;;20220826160000;
M4H1;JI;SJ    221118C42.00;EquityOption;SJ;Call;42.0000;;20221118;SJ;OE;20220729;20221118;;;20221118160000;
M5H1;JI;SJ    221118P42.00;EquityOption;SJ;Put;42.0000;;20221118;SJ;OE;20220729;20221118;;;20221118160000;
M6H1;JI;SJ    230120C42.00;EquityOption;SJ;Call;42.0000;;20230120;SJ;OE;20220729;20230120;;;20230120160000;
M7H1;JI;SJ    230120P42.00;EquityOption;SJ;Put;42.0000;;20230120;SJ;OE;20220729;20230120;;;20230120160000;
MEZ1;LT;LAC   230120C35.00;EquityOption;LAC;Call;35.0000;;20230120;LAC;OE;20220729;20230120;;;20230120160000;
MFZ1;LT;LAC   230120P35.00;EquityOption;LAC;Put;35.0000;;20230120;LAC;OE;20220729;20230120;;;20230120160000;
MGZ1;LT;LAC   230616C36.00;EquityOption;LAC;Call;36.0000;;20230616;LAC;OE;20220729;20230616;;;20230616160000;
MHZ1;LT;LAC   230616P36.00;EquityOption;LAC;Put;36.0000;;20230616;LAC;OE;20220729;20230616;;;20230616160000;
MIZ1;LT;LAC   230616C40.00;EquityOption;LAC;Call;40.0000;;20230616;LAC;OE;20220729;20230616;;;20230616160000;
MJZ1;LT;LAC   230616P40.00;EquityOption;LAC;Put;40.0000;;20230616;LAC;OE;20220729;20230616;;;20230616160000;
M291;LX;BLX   220819C49.00;EquityOption;BLX;Call;49.0000;;20220819;BLX;OE;20220729;20220819;;;20220819160000;
M391;LX;BLX   220819P49.00;EquityOption;BLX;Put;49.0000;;20220819;BLX;OE;20220729;20220819;;;20220819160000;
M491;LX;BLX   220916C49.00;EquityOption;BLX;Call;49.0000;;20220916;BLX;OE;20220729;20220916;;;20220916160000;
M591;LX;BLX   220916P49.00;EquityOption;BLX;Put;49.0000;;20220916;BLX;OE;20220729;20220916;;;20220916160000;
M691;LX;BLX   221021C49.00;EquityOption;BLX;Call;49.0000;;20221021;BLX;OE;20220729;20221021;;;20221021160000;
M791;LX;BLX   221021P49.00;EquityOption;BLX;Put;49.0000;;20221021;BLX;OE;20220729;20221021;;;20221021160000;
M891;LX;BLX   221118C49.00;EquityOption;BLX;Call;49.0000;;20221118;BLX;OE;20220729;20221118;;;20221118160000;
M991;LX;BLX   221118P49.00;EquityOption;BLX;Put;49.0000;;20221118;BLX;OE;20220729;20221118;;;20221118160000;
MA91;LX;BLX   221216C49.00;EquityOption;BLX;Call;49.0000;;20221216;BLX;OE;20220729;20221216;;;20221216160000;
MB91;LX;BLX   221216P49.00;EquityOption;BLX;Put;49.0000;;20221216;BLX;OE;20220729;20221216;;;20221216160000;
MC91;LX;BLX   230120C49.00;EquityOption;BLX;Call;49.0000;;20230120;BLX;OE;20220729;20230120;;;20230120160000;
MD91;LX;BLX   230120P49.00;EquityOption;BLX;Put;49.0000;;20230120;BLX;OE;20220729;20230120;;;20230120160000;
ME91;LX;BLX   230317C60.00;EquityOption;BLX;Call;60.0000;;20230317;BLX;OE;20220729;20230317;;;20230317160000;
MF91;LX;BLX   230317P60.00;EquityOption;BLX;Put;60.0000;;20230317;BLX;OE;20220729;20230317;;;20230317160000;
MG91;LX;BLX   230616C60.00;EquityOption;BLX;Call;60.0000;;20230616;BLX;OE;20220729;20230616;;;20230616160000;
MH91;LX;BLX   230616P60.00;EquityOption;BLX;Put;60.0000;;20230616;BLX;OE;20220729;20230616;;;20230616160000;
M2N0;NK;EGLX  221118C1.25;EquityOption;EGLX;Call;1.2500;;20221118;EGLX;OE;20220729;20221118;;;20221118160000;
M3N0;NK;EGLX  221118P1.25;EquityOption;EGLX;Put;1.2500;;20221118;EGLX;OE;20220729;20221118;;;20221118160000;
M4N0;NK;EGLX  221216C1.25;EquityOption;EGLX;Call;1.2500;;20221216;EGLX;OE;20220729;20221216;;;20221216160000;
M5N0;NK;EGLX  221216P1.25;EquityOption;EGLX;Put;1.2500;;20221216;EGLX;OE;20220729;20221216;;;20221216160000;
M6N0;NK;EGLX  230120C1.25;EquityOption;EGLX;Call;1.2500;;20230120;EGLX;OE;20220729;20230120;;;20230120160000;
M7N0;NK;EGLX  230120P1.25;EquityOption;EGLX;Put;1.2500;;20230120;EGLX;OE;20220729;20230120;;;20230120160000;
MOM1;O2;ONEX  230120C74.00;EquityOption;ONEX;Call;74.0000;;20230120;ONEX;OE;20220729;20230120;;;20230120160000;
MPM1;O2;ONEX  230120P74.00;EquityOption;ONEX;Put;74.0000;;20230120;ONEX;OE;20220729;20230120;;;20230120160000;
M0F4;OR;OR    230120C16.00;EquityOption;OR;Call;16.0000;;20230120;OR;OE;20220729;20230120;;;20230120160000;
M1F4;OR;OR    230120P16.00;EquityOption;OR;Put;16.0000;;20230120;OR;OE;20220729;20230120;;;20230120160000;
AXJ2;Q1;CU    221216C46.00;EquityOption;CU;Call;46.0000;;20221216;CU;OE;20220729;20221216;;;20221216160000;
AYJ2;Q1;CU    221216P46.00;EquityOption;CU;Put;46.0000;;20221216;CU;OE;20220729;20221216;;;20221216160000;
AZJ2;Q1;CU    230120C46.00;EquityOption;CU;Call;46.0000;;20230120;CU;OE;20220729;20230120;;;20230120160000;
A0K2;Q1;CU    230120P46.00;EquityOption;CU;Put;46.0000;;20230120;CU;OE;20220729;20230120;;;20230120160000;
A1K2;Q1;CU    230317C46.00;EquityOption;CU;Call;46.0000;;20230317;CU;OE;20220729;20230317;;;20230317160000;
A2K2;Q1;CU    230317P46.00;EquityOption;CU;Put;46.0000;;20230317;CU;OE;20220729;20230317;;;20230317160000;
A3K2;Q1;CU    230317C50.00;EquityOption;CU;Call;50.0000;;20230317;CU;OE;20220729;20230317;;;20230317160000;
A4K2;Q1;CU    230317P50.00;EquityOption;CU;Put;50.0000;;20230317;CU;OE;20220729;20230317;;;20230317160000;
A5K2;Q1;CU    230616C46.00;EquityOption;CU;Call;46.0000;;20230616;CU;OE;20220729;20230616;;;20230616160000;
A6K2;Q1;CU    230616P46.00;EquityOption;CU;Put;46.0000;;20230616;CU;OE;20220729;20230616;;;20230616160000;
A7K2;Q1;CU    230616C50.00;EquityOption;CU;Call;50.0000;;20230616;CU;OE;20220729;20230616;;;20230616160000;
A8K2;Q1;CU    230616P50.00;EquityOption;CU;Put;50.0000;;20230616;CU;OE;20220729;20230616;;;20230616160000;
M8N1;TX;TXG   230120C10.50;EquityOption;TXG;Call;10.5000;;20230120;TXG;OE;20220729;20230120;;;20230120160000;
M9N1;TX;TXG   230120P10.50;EquityOption;TXG;Put;10.5000;;20230120;TXG;OE;20220729;20230120;;;20230120160000;
AZ13;W1;WN    221118C175.00;EquityOption;WN;Call;175.0000;;20221118;WN;OE;20220729;20221118;;;20221118160000;
A023;W1;WN    221118P175.00;EquityOption;WN;Put;175.0000;;20221118;WN;OE;20220729;20221118;;;20221118160000;
A123;W1;WN    221216C175.00;EquityOption;WN;Call;175.0000;;20221216;WN;OE;20220729;20221216;;;20221216160000;
A223;W1;WN    221216P175.00;EquityOption;WN;Put;175.0000;;20221216;WN;OE;20220729;20221216;;;20221216160000;
A323;W1;WN    230120C175.00;EquityOption;WN;Call;175.0000;;20230120;WN;OE;20220729;20230120;;;20230120160000;
A423;W1;WN    230120P175.00;EquityOption;WN;Put;175.0000;;20230120;WN;OE;20220729;20230120;;;20230120160000;
MO21;W7;SIL   230120C8.75;EquityOption;SIL;Call;8.7500;;20230120;SIL;OE;20220729;20230120;;;20230120160000;
MP21;W7;SIL   230120P8.75;EquityOption;SIL;Put;8.7500;;20230120;SIL;OE;20220729;20230120;;;20230120160000;
MQ21;W7;SIL   230120C9.50;EquityOption;SIL;Call;9.5000;;20230120;SIL;OE;20220729;20230120;;;20230120160000;
MR21;W7;SIL   230120P9.50;EquityOption;SIL;Put;9.5000;;20230120;SIL;OE;20220729;20230120;;;20230120160000;
M072;GR;ZAG   230120C14.60;EquityOption;ZAG;Call;14.6000;;20230120;ZAG;OA;20220729;20230120;;;20230120160000;
M172;GR;ZAG   230120P14.60;EquityOption;ZAG;Put;14.6000;;20230120;ZAG;OA;20220729;20230120;;;20230120160000;
M272;GR;ZAG   230616C14.60;EquityOption;ZAG;Call;14.6000;;20230616;ZAG;OA;20220729;20230616;;;20230616160000;
M372;GR;ZAG   230616P14.60;EquityOption;ZAG;Put;14.6000;;20230616;ZAG;OA;20220729;20230616;;;20230616160000;
MWC1;IE;ZUQ   221216C52.25;EquityOption;ZUQ;Call;52.2500;;20221216;ZUQ;OA;20220729;20221216;;;20221216160000;
MXC1;IE;ZUQ   221216P52.25;EquityOption;ZUQ;Put;52.2500;;20221216;ZUQ;OA;20220729;20221216;;;20221216160000;
MYC1;IE;ZUQ   221216C52.50;EquityOption;ZUQ;Call;52.5000;;20221216;ZUQ;OA;20220729;20221216;;;20221216160000;
MZC1;IE;ZUQ   221216P52.50;EquityOption;ZUQ;Put;52.5000;;20221216;ZUQ;OA;20220729;20221216;;;20221216160000;
M0D1;IE;ZUQ   221216C52.75;EquityOption;ZUQ;Call;52.7500;;20221216;ZUQ;OA;20220729;20221216;;;20221216160000;
M1D1;IE;ZUQ   221216P52.75;EquityOption;ZUQ;Put;52.7500;;20221216;ZUQ;OA;20220729;20221216;;;20221216160000;
M2D1;IE;ZUQ   230120C52.25;EquityOption;ZUQ;Call;52.2500;;20230120;ZUQ;OA;20220729;20230120;;;20230120160000;
M3D1;IE;ZUQ   230120P52.25;EquityOption;ZUQ;Put;52.2500;;20230120;ZUQ;OA;20220729;20230120;;;20230120160000;
M4D1;IE;ZUQ   230120C52.50;EquityOption;ZUQ;Call;52.5000;;20230120;ZUQ;OA;20220729;20230120;;;20230120160000;
M5D1;IE;ZUQ   230120P52.50;EquityOption;ZUQ;Put;52.5000;;20230120;ZUQ;OA;20220729;20230120;;;20230120160000;
M6D1;IE;ZUQ   230120C52.75;EquityOption;ZUQ;Call;52.7500;;20230120;ZUQ;OA;20220729;20230120;;;20230120160000;
M7D1;IE;ZUQ   230120P52.75;EquityOption;ZUQ;Put;52.7500;;20230120;ZUQ;OA;20220729;20230120;;;20230120160000;
MOM2;VJ;VAB   221118C23.80;EquityOption;VAB;Call;23.8000;;20221118;VAB;OA;20220729;20221118;;;20221118160000;
MPM2;VJ;VAB   221118P23.80;EquityOption;VAB;Put;23.8000;;20221118;VAB;OA;20220729;20221118;;;20221118160000;
MQM2;VJ;VAB   230120C23.70;EquityOption;VAB;Call;23.7000;;20230120;VAB;OA;20220729;20230120;;;20230120160000;
MRM2;VJ;VAB   230120P23.70;EquityOption;VAB;Put;23.7000;;20230120;VAB;OA;20220729;20230120;;;20230120160000;
MSM2;VJ;VAB   230120C23.80;EquityOption;VAB;Call;23.8000;;20230120;VAB;OA;20220729;20230120;;;20230120160000;
MTM2;VJ;VAB   230120P23.80;EquityOption;VAB;Put;23.8000;;20230120;VAB;OA;20220729;20230120;;;20230120160000;
MUM2;VJ;VAB   230616C23.70;EquityOption;VAB;Call;23.7000;;20230616;VAB;OA;20220729;20230616;;;20230616160000;
MVM2;VJ;VAB   230616P23.70;EquityOption;VAB;Put;23.7000;;20230616;VAB;OA;20220729;20230616;;;20230616160000;
MWM2;VJ;VAB   230616C23.80;EquityOption;VAB;Call;23.8000;;20230616;VAB;OA;20220729;20230616;;;20230616160000;
MXM2;VJ;VAB   230616P23.80;EquityOption;VAB;Put;23.8000;;20230616;VAB;OA;20220729;20230616;;;20230616160000;
MAH2;VK;VFV   221216C93.00;EquityOption;VFV;Call;93.0000;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MBH2;VK;VFV   221216P93.00;EquityOption;VFV;Put;93.0000;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MCH2;VK;VFV   221216C93.25;EquityOption;VFV;Call;93.2500;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MDH2;VK;VFV   221216P93.25;EquityOption;VFV;Put;93.2500;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MEH2;VK;VFV   221216C93.50;EquityOption;VFV;Call;93.5000;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MFH2;VK;VFV   221216P93.50;EquityOption;VFV;Put;93.5000;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MGH2;VK;VFV   221216C93.75;EquityOption;VFV;Call;93.7500;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MHH2;VK;VFV   221216P93.75;EquityOption;VFV;Put;93.7500;;20221216;VFV;OA;20220729;20221216;;;20221216160000;
MIH2;VK;VFV   230120C93.00;EquityOption;VFV;Call;93.0000;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MJH2;VK;VFV   230120P93.00;EquityOption;VFV;Put;93.0000;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MKH2;VK;VFV   230120C93.25;EquityOption;VFV;Call;93.2500;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MLH2;VK;VFV   230120P93.25;EquityOption;VFV;Put;93.2500;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MMH2;VK;VFV   230120C93.50;EquityOption;VFV;Call;93.5000;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MNH2;VK;VFV   230120P93.50;EquityOption;VFV;Put;93.5000;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MOH2;VK;VFV   230120C93.75;EquityOption;VFV;Call;93.7500;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MPH2;VK;VFV   230120P93.75;EquityOption;VFV;Put;93.7500;;20230120;VFV;OA;20220729;20230120;;;20230120160000;
MQH2;VK;VFV   230616C120.00;EquityOption;VFV;Call;120.0000;;20230616;VFV;OA;20220729;20230616;;;20230616160000;
MRH2;VK;VFV   230616P120.00;EquityOption;VFV;Put;120.0000;;20230616;VFV;OA;20220729;20230616;;;20230616160000;
MW02;X8;XRE   230616C21.00;EquityOption;XRE;Call;21.0000;;20230616;XRE;OA;20220729;20230616;;;20230616160000;
MX02;X8;XRE   230616P21.00;EquityOption;XRE;Put;21.0000;;20230616;XRE;OA;20220729;20230616;;;20230616160000;
MUF5;XR;ZSP   221216C58.00;EquityOption;ZSP;Call;58.0000;;20221216;ZSP;OA;20220729;20221216;;;20221216160000;
MVF5;XR;ZSP   221216P58.00;EquityOption;ZSP;Put;58.0000;;20221216;ZSP;OA;20220729;20221216;;;20221216160000;
MWF5;XR;ZSP   221216C58.25;EquityOption;ZSP;Call;58.2500;;20221216;ZSP;OA;20220729;20221216;;;20221216160000;
MXF5;XR;ZSP   221216P58.25;EquityOption;ZSP;Put;58.2500;;20221216;ZSP;OA;20220729;20221216;;;20221216160000;
MYF5;XR;ZSP   230120C58.00;EquityOption;ZSP;Call;58.0000;;20230120;ZSP;OA;20220729;20230120;;;20230120160000;
MZF5;XR;ZSP   230120P58.00;EquityOption;ZSP;Put;58.0000;;20230120;ZSP;OA;20220729;20230120;;;20230120160000;
M0G5;XR;ZSP   230120C58.25;EquityOption;ZSP;Call;58.2500;;20230120;ZSP;OA;20220729;20230120;;;20230120160000;
M1G5;XR;ZSP   230120P58.25;EquityOption;ZSP;Put;58.2500;;20230120;ZSP;OA;20220729;20230120;;;20230120160000;
M8H1;YG;ETHX  221216C8.75;EquityOption;ETHX;Call;8.7500;;20221216;ETHX.B;OA;20220729;20221216;;;20221216160000;
M9H1;YG;ETHX  221216P8.75;EquityOption;ETHX;Put;8.7500;;20221216;ETHX.B;OA;20220729;20221216;;;20221216160000;
MAH1;YG;ETHX  230120C8.75;EquityOption;ETHX;Call;8.7500;;20230120;ETHX.B;OA;20220729;20230120;;;20230120160000;
MBH1;YG;ETHX  230120P8.75;EquityOption;ETHX;Put;8.7500;;20230120;ETHX.B;OA;20220729;20230120;;;20230120160000;
MCH1;YG;ETHX  230120C9.00;EquityOption;ETHX;Call;9.0000;;20230120;ETHX.B;OA;20220729;20230120;;;20230120160000;
MDH1;YG;ETHX  230120P9.00;EquityOption;ETHX;Put;9.0000;;20230120;ETHX.B;OA;20220729;20230120;;;20230120160000;
MEH1;YG;ETHX  230616C10.00;EquityOption;ETHX;Call;10.0000;;20230616;ETHX.B;OA;20220729;20230616;;;20230616160000;
MFH1;YG;ETHX  230616P10.00;EquityOption;ETHX;Put;10.0000;;20230616;ETHX.B;OA;20220729;20230616;;;20230616160000;
M883;ZA;ZQQ   221216C92.25;EquityOption;ZQQ;Call;92.2500;;20221216;ZQQ;OA;20220729;20221216;;;20221216160000;
M983;ZA;ZQQ   221216P92.25;EquityOption;ZQQ;Put;92.2500;;20221216;ZQQ;OA;20220729;20221216;;;20221216160000;
MA83;ZA;ZQQ   221216C92.50;EquityOption;ZQQ;Call;92.5000;;20221216;ZQQ;OA;20220729;20221216;;;20221216160000;
MB83;ZA;ZQQ   221216P92.50;EquityOption;ZQQ;Put;92.5000;;20221216;ZQQ;OA;20220729;20221216;;;20221216160000;
MC83;ZA;ZQQ   230120C92.25;EquityOption;ZQQ;Call;92.2500;;20230120;ZQQ;OA;20220729;20230120;;;20230120160000;
MD83;ZA;ZQQ   230120P92.25;EquityOption;ZQQ;Put;92.2500;;20230120;ZQQ;OA;20220729;20230120;;;20230120160000;
ME83;ZA;ZQQ   230120C92.50;EquityOption;ZQQ;Call;92.5000;;20230120;ZQQ;OA;20220729;20230120;;;20230120160000;
MF83;ZA;ZQQ   230120P92.50;EquityOption;ZQQ;Put;92.5000;;20230120;ZQQ;OA;20220729;20230120;;;20230120160000;
MSS1;PN;BTCC  220826C5.50;EquityOption;BTCC;Call;5.5000;;20220826;BTCC.B;OA;20220729;20220826;;;20220826160000;
MTS1;PN;BTCC  220826P5.50;EquityOption;BTCC;Put;5.5000;;20220826;BTCC.B;OA;20220729;20220826;;;20220826160000;
AXRE;B5;BNS   230120C94.00;EquityOption;BNS;Call;94.0000;;20230120;BNS;OE;20220729;20230120;;;20230120160000;
AYRE;B5;BNS   230120P94.00;EquityOption;BNS;Put;94.0000;;20230120;BNS;OE;20220729;20230120;;;20230120160000;
MM91;CJ;CJ    230120C10.00;EquityOption;CJ;Call;10.0000;;20230120;CJ;OE;20220729;20230120;;;20230120160000;
MN91;CJ;CJ    230120P10.00;EquityOption;CJ;Put;10.0000;;20230120;CJ;OE;20220729;20230120;;;20230120160000;
MWR1;Q4;POU   230120C34.00;EquityOption;POU;Call;34.0000;;20230120;POU;OE;20220729;20230120;;;20230120160000;
MXR1;Q4;POU   230120P34.00;EquityOption;POU;Put;34.0000;;20230120;POU;OE;20220729;20230120;;;20230120160000;
A4GA;R2;RCI   220812C55.00;EquityOption;RCI;Call;55.0000;;20220812;RCI.B;OE;20220729;20220812;;;20220812160000;
A5GA;R2;RCI   220812P55.00;EquityOption;RCI;Put;55.0000;;20220812;RCI.B;OE;20220729;20220812;;;20220812160000;
A6GA;R2;RCI   220826C55.00;EquityOption;RCI;Call;55.0000;;20220826;RCI.B;OE;20220729;20220826;;;20220826160000;
A7GA;R2;RCI   220826P55.00;EquityOption;RCI;Put;55.0000;;20220826;RCI.B;OE;20220729;20220826;;;20220826160000;
M237;V6;ATD   220805C61.00;EquityOption;ATD;Call;61.0000;;20220805;ATD;OE;20220729;20220805;;;20220805160000;
