InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK82;ZH;ZHY   221216C9.90;EquityOption;ZHY;Call;9.9000;;20221216;ZHY;OA;20220930;20221216;;;20221216160000;
ML82;ZH;ZHY   221216P9.90;EquityOption;ZHY;Put;9.9000;;20221216;ZHY;OA;20220930;20221216;;;20221216160000;
MM82;ZH;ZHY   221216C9.80;EquityOption;ZHY;Call;9.8000;;20221216;ZHY;OA;20220930;20221216;;;20221216160000;
MN82;ZH;ZHY   221216P9.80;EquityOption;ZHY;Put;9.8000;;20221216;ZHY;OA;20220930;20221216;;;20221216160000;
MO82;ZH;ZHY   230120C9.90;EquityOption;ZHY;Call;9.9000;;20230120;ZHY;OA;20220930;20230120;;;20230120160000;
MP82;ZH;ZHY   230120P9.90;EquityOption;ZHY;Put;9.9000;;20230120;ZHY;OA;20220930;20230120;;;20230120160000;
MQ82;ZH;ZHY   230120C9.80;EquityOption;ZHY;Call;9.8000;;20230120;ZHY;OA;20220930;20230120;;;20230120160000;
MR82;ZH;ZHY   230120P9.80;EquityOption;ZHY;Put;9.8000;;20230120;ZHY;OA;20220930;20230120;;;20230120160000;
MS82;ZH;ZHY   230217C9.90;EquityOption;ZHY;Call;9.9000;;20230217;ZHY;OA;20220930;20230217;;;20230217160000;
MT82;ZH;ZHY   230217P9.90;EquityOption;ZHY;Put;9.9000;;20230217;ZHY;OA;20220930;20230217;;;20230217160000;
MU82;ZH;ZHY   230217C9.80;EquityOption;ZHY;Call;9.8000;;20230217;ZHY;OA;20220930;20230217;;;20230217160000;
MV82;ZH;ZHY   230217P9.80;EquityOption;ZHY;Put;9.8000;;20230217;ZHY;OA;20220930;20230217;;;20230217160000;
MW82;ZH;ZHY   230317C9.90;EquityOption;ZHY;Call;9.9000;;20230317;ZHY;OA;20220930;20230317;;;20230317160000;
MX82;ZH;ZHY   230317P9.90;EquityOption;ZHY;Put;9.9000;;20230317;ZHY;OA;20220930;20230317;;;20230317160000;
MY82;ZH;ZHY   230317C9.80;EquityOption;ZHY;Call;9.8000;;20230317;ZHY;OA;20220930;20230317;;;20230317160000;
MZ82;ZH;ZHY   230317P9.80;EquityOption;ZHY;Put;9.8000;;20230317;ZHY;OA;20220930;20230317;;;20230317160000;
M092;ZH;ZHY   230616C9.90;EquityOption;ZHY;Call;9.9000;;20230616;ZHY;OA;20220930;20230616;;;20230616160000;
M192;ZH;ZHY   230616P9.90;EquityOption;ZHY;Put;9.9000;;20230616;ZHY;OA;20220930;20230616;;;20230616160000;
M292;ZH;ZHY   230616C9.80;EquityOption;ZHY;Call;9.8000;;20230616;ZHY;OA;20220930;20230616;;;20230616160000;
M392;ZH;ZHY   230616P9.80;EquityOption;ZHY;Put;9.8000;;20230616;ZHY;OA;20220930;20230616;;;20230616160000;
M492;ZH;ZHY   230915C9.90;EquityOption;ZHY;Call;9.9000;;20230915;ZHY;OA;20220930;20230915;;;20230915160000;
M592;ZH;ZHY   230915P9.90;EquityOption;ZHY;Put;9.9000;;20230915;ZHY;OA;20220930;20230915;;;20230915160000;
M692;ZH;ZHY   230915C9.80;EquityOption;ZHY;Call;9.8000;;20230915;ZHY;OA;20220930;20230915;;;20230915160000;
M792;ZH;ZHY   230915P9.80;EquityOption;ZHY;Put;9.8000;;20230915;ZHY;OA;20220930;20230915;;;20230915160000;
M0S0;ZT;ZUT   221021C22.50;EquityOption;ZUT;Call;22.5000;;20221021;ZUT;OA;20220930;20221021;;;20221021160000;
M1S0;ZT;ZUT   221021P22.50;EquityOption;ZUT;Put;22.5000;;20221021;ZUT;OA;20220930;20221021;;;20221021160000;
M2S0;ZT;ZUT   221118C22.50;EquityOption;ZUT;Call;22.5000;;20221118;ZUT;OA;20220930;20221118;;;20221118160000;
M3S0;ZT;ZUT   221118P22.50;EquityOption;ZUT;Put;22.5000;;20221118;ZUT;OA;20220930;20221118;;;20221118160000;
M4S0;ZT;ZUT   221216C22.50;EquityOption;ZUT;Call;22.5000;;20221216;ZUT;OA;20220930;20221216;;;20221216160000;
M5S0;ZT;ZUT   221216P22.50;EquityOption;ZUT;Put;22.5000;;20221216;ZUT;OA;20220930;20221216;;;20221216160000;
M6O5;46;PPL   221028C40.50;EquityOption;PPL;Call;40.5000;;20221028;PPL;OE;20220930;20221028;;;20221028160000;
M7O5;46;PPL   221028P40.50;EquityOption;PPL;Put;40.5000;;20221028;PPL;OE;20220930;20221028;;;20221028160000;
M2D4;69;BTE   221028C4.75;EquityOption;BTE;Call;4.7500;;20221028;BTE;OE;20220930;20221028;;;20221028160000;
M3D4;69;BTE   221028P4.75;EquityOption;BTE;Put;4.7500;;20221028;BTE;OE;20220930;20221028;;;20221028160000;
M4A1;96;GEI   221021C20.50;EquityOption;GEI;Call;20.5000;;20221021;GEI;OE;20220930;20221021;;;20221021160000;
M5A1;96;GEI   221021P20.50;EquityOption;GEI;Put;20.5000;;20221021;GEI;OE;20220930;20221021;;;20221021160000;
M6A1;96;GEI   221118C20.50;EquityOption;GEI;Call;20.5000;;20221118;GEI;OE;20220930;20221118;;;20221118160000;
M7A1;96;GEI   221118P20.50;EquityOption;GEI;Put;20.5000;;20221118;GEI;OE;20220930;20221118;;;20221118160000;
M8A1;96;GEI   221216C20.50;EquityOption;GEI;Call;20.5000;;20221216;GEI;OE;20220930;20221216;;;20221216160000;
M9A1;96;GEI   221216P20.50;EquityOption;GEI;Put;20.5000;;20221216;GEI;OE;20220930;20221216;;;20221216160000;
MAA1;96;GEI   230120C20.50;EquityOption;GEI;Call;20.5000;;20230120;GEI;OE;20220930;20230120;;;20230120160000;
MBA1;96;GEI   230120P20.50;EquityOption;GEI;Put;20.5000;;20230120;GEI;OE;20220930;20230120;;;20230120160000;
MCA1;96;GEI   230217C20.50;EquityOption;GEI;Call;20.5000;;20230217;GEI;OE;20220930;20230217;;;20230217160000;
MDA1;96;GEI   230217P20.50;EquityOption;GEI;Put;20.5000;;20230217;GEI;OE;20220930;20230217;;;20230217160000;
MEA1;96;GEI   230317C20.50;EquityOption;GEI;Call;20.5000;;20230317;GEI;OE;20220930;20230317;;;20230317160000;
MFA1;96;GEI   230317P20.50;EquityOption;GEI;Put;20.5000;;20230317;GEI;OE;20220930;20230317;;;20230317160000;
A32F;B5;BNS   221007C62.00;EquityOption;BNS;Call;62.0000;;20221007;BNS;OE;20220930;20221007;;;20221007160000;
A42F;B5;BNS   221007P62.00;EquityOption;BNS;Put;62.0000;;20221007;BNS;OE;20220930;20221007;;;20221007160000;
A52F;B5;BNS   221014C62.00;EquityOption;BNS;Call;62.0000;;20221014;BNS;OE;20220930;20221014;;;20221014160000;
A62F;B5;BNS   221014P62.00;EquityOption;BNS;Put;62.0000;;20221014;BNS;OE;20220930;20221014;;;20221014160000;
A72F;B5;BNS   221021C52.00;EquityOption;BNS;Call;52.0000;;20221021;BNS;OE;20220930;20221021;;;20221021160000;
A82F;B5;BNS   221021P52.00;EquityOption;BNS;Put;52.0000;;20221021;BNS;OE;20220930;20221021;;;20221021160000;
A92F;B5;BNS   221028C62.00;EquityOption;BNS;Call;62.0000;;20221028;BNS;OE;20220930;20221028;;;20221028160000;
AA2F;B5;BNS   221028P62.00;EquityOption;BNS;Put;62.0000;;20221028;BNS;OE;20220930;20221028;;;20221028160000;
AB2F;B5;BNS   221118C52.00;EquityOption;BNS;Call;52.0000;;20221118;BNS;OE;20220930;20221118;;;20221118160000;
AC2F;B5;BNS   221118P52.00;EquityOption;BNS;Put;52.0000;;20221118;BNS;OE;20220930;20221118;;;20221118160000;
AD2F;B5;BNS   221216C52.00;EquityOption;BNS;Call;52.0000;;20221216;BNS;OE;20220930;20221216;;;20221216160000;
AE2F;B5;BNS   221216P52.00;EquityOption;BNS;Put;52.0000;;20221216;BNS;OE;20220930;20221216;;;20221216160000;
AF2F;B5;BNS   230217C52.00;EquityOption;BNS;Call;52.0000;;20230217;BNS;OE;20220930;20230217;;;20230217160000;
AG2F;B5;BNS   230217P52.00;EquityOption;BNS;Put;52.0000;;20230217;BNS;OE;20220930;20230217;;;20230217160000;
AH2F;B5;BNS   230317C52.00;EquityOption;BNS;Call;52.0000;;20230317;BNS;OE;20220930;20230317;;;20230317160000;
AI2F;B5;BNS   230317P52.00;EquityOption;BNS;Put;52.0000;;20230317;BNS;OE;20220930;20230317;;;20230317160000;
M4E1;E3;EMA   221021C50.00;EquityOption;EMA;Call;50.0000;;20221021;EMA;OE;20220930;20221021;;;20221021160000;
M5E1;E3;EMA   221021P50.00;EquityOption;EMA;Put;50.0000;;20221021;EMA;OE;20220930;20221021;;;20221021160000;
M6E1;E3;EMA   221118C50.00;EquityOption;EMA;Call;50.0000;;20221118;EMA;OE;20220930;20221118;;;20221118160000;
M7E1;E3;EMA   221118P50.00;EquityOption;EMA;Put;50.0000;;20221118;EMA;OE;20220930;20221118;;;20221118160000;
MC52;Q4;POU   221028C22.00;EquityOption;POU;Call;22.0000;;20221028;POU;OE;20220930;20221028;;;20221028160000;
MD52;Q4;POU   221028P22.00;EquityOption;POU;Put;22.0000;;20221028;POU;OE;20220930;20221028;;;20221028160000;
AEOA;R2;RCI   221007C49.50;EquityOption;RCI;Call;49.5000;;20221007;RCI.B;OE;20220930;20221007;;;20221007160000;
AFOA;R2;RCI   221007P49.50;EquityOption;RCI;Put;49.5000;;20221007;RCI.B;OE;20220930;20221007;;;20221007160000;
AGOA;R2;RCI   221014C49.50;EquityOption;RCI;Call;49.5000;;20221014;RCI.B;OE;20220930;20221014;;;20221014160000;
AHOA;R2;RCI   221014P49.50;EquityOption;RCI;Put;49.5000;;20221014;RCI.B;OE;20220930;20221014;;;20221014160000;
AIOA;R2;RCI   221021C42.00;EquityOption;RCI;Call;42.0000;;20221021;RCI.B;OE;20220930;20221021;;;20221021160000;
AJOA;R2;RCI   221021P42.00;EquityOption;RCI;Put;42.0000;;20221021;RCI.B;OE;20220930;20221021;;;20221021160000;
AKOA;R2;RCI   221028C49.50;EquityOption;RCI;Call;49.5000;;20221028;RCI.B;OE;20220930;20221028;;;20221028160000;
ALOA;R2;RCI   221028P49.50;EquityOption;RCI;Put;49.5000;;20221028;RCI.B;OE;20220930;20221028;;;20221028160000;
AMOA;R2;RCI   221118C42.00;EquityOption;RCI;Call;42.0000;;20221118;RCI.B;OE;20220930;20221118;;;20221118160000;
ANOA;R2;RCI   221118P42.00;EquityOption;RCI;Put;42.0000;;20221118;RCI.B;OE;20220930;20221118;;;20221118160000;
AOOA;R2;RCI   221216C42.00;EquityOption;RCI;Call;42.0000;;20221216;RCI.B;OE;20220930;20221216;;;20221216160000;
APOA;R2;RCI   221216P42.00;EquityOption;RCI;Put;42.0000;;20221216;RCI.B;OE;20220930;20221216;;;20221216160000;
AQOA;R2;RCI   230120C42.00;EquityOption;RCI;Call;42.0000;;20230120;RCI.B;OE;20220930;20230120;;;20230120160000;
AROA;R2;RCI   230120P42.00;EquityOption;RCI;Put;42.0000;;20230120;RCI.B;OE;20220930;20230120;;;20230120160000;
ASOA;R2;RCI   230217C42.00;EquityOption;RCI;Call;42.0000;;20230217;RCI.B;OE;20220930;20230217;;;20230217160000;
ATOA;R2;RCI   230217P42.00;EquityOption;RCI;Put;42.0000;;20230217;RCI.B;OE;20220930;20230217;;;20230217160000;
AUOA;R2;RCI   230317C42.00;EquityOption;RCI;Call;42.0000;;20230317;RCI.B;OE;20220930;20230317;;;20230317160000;
AVOA;R2;RCI   230317P42.00;EquityOption;RCI;Put;42.0000;;20230317;RCI.B;OE;20220930;20230317;;;20230317160000;
M2B7;V6;ATD   221028C61.00;EquityOption;ATD;Call;61.0000;;20221028;ATD;OE;20220930;20221028;;;20221028160000;
M3B7;V6;ATD   221028P61.00;EquityOption;ATD;Put;61.0000;;20221028;ATD;OE;20220930;20221028;;;20221028160000;
M0Q5;VA;EFN   221028C14.00;EquityOption;EFN;Call;14.0000;;20221028;EFN;OE;20220930;20221028;;;20221028160000;
M1Q5;VA;EFN   221028P14.00;EquityOption;EFN;Put;14.0000;;20221028;EFN;OE;20220930;20221028;;;20221028160000;
M041;4F;ERO   230120C18.00;EquityOption;ERO;Call;18.0000;;20230120;ERO;OE;20220930;20230120;;;20230120160000;
M141;4F;ERO   230120P18.00;EquityOption;ERO;Put;18.0000;;20230120;ERO;OE;20220930;20230120;;;20230120160000;
M241;4F;ERO   230217C18.00;EquityOption;ERO;Call;18.0000;;20230217;ERO;OE;20220930;20230217;;;20230217160000;
M341;4F;ERO   230217P18.00;EquityOption;ERO;Put;18.0000;;20230217;ERO;OE;20220930;20230217;;;20230217160000;
M441;4F;ERO   230317C16.50;EquityOption;ERO;Call;16.5000;;20230317;ERO;OE;20220930;20230317;;;20230317160000;
M541;4F;ERO   230317P16.50;EquityOption;ERO;Put;16.5000;;20230317;ERO;OE;20220930;20230317;;;20230317160000;
M641;4F;ERO   230915C17.00;EquityOption;ERO;Call;17.0000;;20230915;ERO;OE;20220930;20230915;;;20230915160000;
M741;4F;ERO   230915P17.00;EquityOption;ERO;Put;17.0000;;20230915;ERO;OE;20220930;20230915;;;20230915160000;
MYS1;AC;ACQ   221021C20.00;EquityOption;ACQ;Call;20.0000;;20221021;ACQ;OE;20220930;20221021;;;20221021160000;
MZS1;AC;ACQ   221021P20.00;EquityOption;ACQ;Put;20.0000;;20221021;ACQ;OE;20220930;20221021;;;20221021160000;
M0T1;AC;ACQ   221118C20.00;EquityOption;ACQ;Call;20.0000;;20221118;ACQ;OE;20220930;20221118;;;20221118160000;
M1T1;AC;ACQ   221118P20.00;EquityOption;ACQ;Put;20.0000;;20221118;ACQ;OE;20220930;20221118;;;20221118160000;
M2T1;AC;ACQ   230120C21.50;EquityOption;ACQ;Call;21.5000;;20230120;ACQ;OE;20220930;20230120;;;20230120160000;
M3T1;AC;ACQ   230120P21.50;EquityOption;ACQ;Put;21.5000;;20230120;ACQ;OE;20220930;20230120;;;20230120160000;
M4T1;AC;ACQ   230120C20.00;EquityOption;ACQ;Call;20.0000;;20230120;ACQ;OE;20220930;20230120;;;20230120160000;
M5T1;AC;ACQ   230120P20.00;EquityOption;ACQ;Put;20.0000;;20230120;ACQ;OE;20220930;20230120;;;20230120160000;
M6T1;AC;ACQ   230217C21.50;EquityOption;ACQ;Call;21.5000;;20230217;ACQ;OE;20220930;20230217;;;20230217160000;
M7T1;AC;ACQ   230217P21.50;EquityOption;ACQ;Put;21.5000;;20230217;ACQ;OE;20220930;20230217;;;20230217160000;
M8T1;AC;ACQ   230217C20.00;EquityOption;ACQ;Call;20.0000;;20230217;ACQ;OE;20220930;20230217;;;20230217160000;
M9T1;AC;ACQ   230217P20.00;EquityOption;ACQ;Put;20.0000;;20230217;ACQ;OE;20220930;20230217;;;20230217160000;
MAT1;AC;ACQ   230317C21.50;EquityOption;ACQ;Call;21.5000;;20230317;ACQ;OE;20220930;20230317;;;20230317160000;
MBT1;AC;ACQ   230317P21.50;EquityOption;ACQ;Put;21.5000;;20230317;ACQ;OE;20220930;20230317;;;20230317160000;
ME72;BP;BEP   221021C39.00;EquityOption;BEP;Call;39.0000;;20221021;BEPu;OE;20220930;20221021;;;20221021160000;
MF72;BP;BEP   221021P39.00;EquityOption;BEP;Put;39.0000;;20221021;BEPu;OE;20220930;20221021;;;20221021160000;
MG72;BP;BEP   221118C39.00;EquityOption;BEP;Call;39.0000;;20221118;BEPu;OE;20220930;20221118;;;20221118160000;
MH72;BP;BEP   221118P39.00;EquityOption;BEP;Put;39.0000;;20221118;BEPu;OE;20220930;20221118;;;20221118160000;
MI72;BP;BEP   221216C39.00;EquityOption;BEP;Call;39.0000;;20221216;BEPu;OE;20220930;20221216;;;20221216160000;
MJ72;BP;BEP   221216P39.00;EquityOption;BEP;Put;39.0000;;20221216;BEPu;OE;20220930;20221216;;;20221216160000;
MK72;BP;BEP   230120C39.00;EquityOption;BEP;Call;39.0000;;20230120;BEPu;OE;20220930;20230120;;;20230120160000;
ML72;BP;BEP   230120P39.00;EquityOption;BEP;Put;39.0000;;20230120;BEPu;OE;20220930;20230120;;;20230120160000;
MM72;BP;BEP   230217C39.00;EquityOption;BEP;Call;39.0000;;20230217;BEPu;OE;20220930;20230217;;;20230217160000;
MN72;BP;BEP   230217P39.00;EquityOption;BEP;Put;39.0000;;20230217;BEPu;OE;20220930;20230217;;;20230217160000;
MO72;BP;BEP   230317C39.00;EquityOption;BEP;Call;39.0000;;20230317;BEPu;OE;20220930;20230317;;;20230317160000;
MP72;BP;BEP   230317P39.00;EquityOption;BEP;Put;39.0000;;20230317;BEPu;OE;20220930;20230317;;;20230317160000;
MQ72;BP;BEP   230317C38.00;EquityOption;BEP;Call;38.0000;;20230317;BEPu;OE;20220930;20230317;;;20230317160000;
MR72;BP;BEP   230317P38.00;EquityOption;BEP;Put;38.0000;;20230317;BEPu;OE;20220930;20230317;;;20230317160000;
MS72;BP;BEP   230616C38.00;EquityOption;BEP;Call;38.0000;;20230616;BEPu;OE;20220930;20230616;;;20230616160000;
MT72;BP;BEP   230616P38.00;EquityOption;BEP;Put;38.0000;;20230616;BEPu;OE;20220930;20230616;;;20230616160000;
MU72;BP;BEP   230915C38.00;EquityOption;BEP;Call;38.0000;;20230915;BEPu;OE;20220930;20230915;;;20230915160000;
MV72;BP;BEP   230915P38.00;EquityOption;BEP;Put;38.0000;;20230915;BEPu;OE;20220930;20230915;;;20230915160000;
MQQ1;IP;IFP   221021C21.50;EquityOption;IFP;Call;21.5000;;20221021;IFP;OE;20220930;20221021;;;20221021160000;
MRQ1;IP;IFP   221021P21.50;EquityOption;IFP;Put;21.5000;;20221021;IFP;OE;20220930;20221021;;;20221021160000;
MSQ1;IP;IFP   221021C21.00;EquityOption;IFP;Call;21.0000;;20221021;IFP;OE;20220930;20221021;;;20221021160000;
MTQ1;IP;IFP   221021P21.00;EquityOption;IFP;Put;21.0000;;20221021;IFP;OE;20220930;20221021;;;20221021160000;
MUQ1;IP;IFP   221118C21.50;EquityOption;IFP;Call;21.5000;;20221118;IFP;OE;20220930;20221118;;;20221118160000;
MVQ1;IP;IFP   221118P21.50;EquityOption;IFP;Put;21.5000;;20221118;IFP;OE;20220930;20221118;;;20221118160000;
MWQ1;IP;IFP   221118C21.00;EquityOption;IFP;Call;21.0000;;20221118;IFP;OE;20220930;20221118;;;20221118160000;
MXQ1;IP;IFP   221118P21.00;EquityOption;IFP;Put;21.0000;;20221118;IFP;OE;20220930;20221118;;;20221118160000;
MYQ1;IP;IFP   221216C21.50;EquityOption;IFP;Call;21.5000;;20221216;IFP;OE;20220930;20221216;;;20221216160000;
MZQ1;IP;IFP   221216P21.50;EquityOption;IFP;Put;21.5000;;20221216;IFP;OE;20220930;20221216;;;20221216160000;
M0R1;IP;IFP   221216C21.00;EquityOption;IFP;Call;21.0000;;20221216;IFP;OE;20220930;20221216;;;20221216160000;
M1R1;IP;IFP   221216P21.00;EquityOption;IFP;Put;21.0000;;20221216;IFP;OE;20220930;20221216;;;20221216160000;
M2R1;IP;IFP   230120C21.50;EquityOption;IFP;Call;21.5000;;20230120;IFP;OE;20220930;20230120;;;20230120160000;
M3R1;IP;IFP   230120P21.50;EquityOption;IFP;Put;21.5000;;20230120;IFP;OE;20220930;20230120;;;20230120160000;
M4R1;IP;IFP   230120C21.00;EquityOption;IFP;Call;21.0000;;20230120;IFP;OE;20220930;20230120;;;20230120160000;
M5R1;IP;IFP   230120P21.00;EquityOption;IFP;Put;21.0000;;20230120;IFP;OE;20220930;20230120;;;20230120160000;
M6R1;IP;IFP   230217C21.50;EquityOption;IFP;Call;21.5000;;20230217;IFP;OE;20220930;20230217;;;20230217160000;
M7R1;IP;IFP   230217P21.50;EquityOption;IFP;Put;21.5000;;20230217;IFP;OE;20220930;20230217;;;20230217160000;
M8R1;IP;IFP   230217C21.00;EquityOption;IFP;Call;21.0000;;20230217;IFP;OE;20220930;20230217;;;20230217160000;
M9R1;IP;IFP   230217P21.00;EquityOption;IFP;Put;21.0000;;20230217;IFP;OE;20220930;20230217;;;20230217160000;
MAR1;IP;IFP   230317C21.50;EquityOption;IFP;Call;21.5000;;20230317;IFP;OE;20220930;20230317;;;20230317160000;
MBR1;IP;IFP   230317P21.50;EquityOption;IFP;Put;21.5000;;20230317;IFP;OE;20220930;20230317;;;20230317160000;
MCR1;IP;IFP   230317C21.00;EquityOption;IFP;Call;21.0000;;20230317;IFP;OE;20220930;20230317;;;20230317160000;
MDR1;IP;IFP   230317P21.00;EquityOption;IFP;Put;21.0000;;20230317;IFP;OE;20220930;20230317;;;20230317160000;
MER1;IP;IFP   230616C21.00;EquityOption;IFP;Call;21.0000;;20230616;IFP;OE;20220930;20230616;;;20230616160000;
MFR1;IP;IFP   230616P21.00;EquityOption;IFP;Put;21.0000;;20230616;IFP;OE;20220930;20230616;;;20230616160000;
MGR1;IP;IFP   230915C21.00;EquityOption;IFP;Call;21.0000;;20230915;IFP;OE;20220930;20230915;;;20230915160000;
MHR1;IP;IFP   230915P21.00;EquityOption;IFP;Put;21.0000;;20230915;IFP;OE;20220930;20230915;;;20230915160000;
MKT1;IW;BIP   230217C45.00;EquityOption;BIP;Call;45.0000;;20230217;BIPu;OE;20220930;20230217;;;20230217160000;
MLT1;IW;BIP   230217P45.00;EquityOption;BIP;Put;45.0000;;20230217;BIPu;OE;20220930;20230217;;;20230217160000;
MMT1;IW;BIP   230217C44.00;EquityOption;BIP;Call;44.0000;;20230217;BIPu;OE;20220930;20230217;;;20230217160000;
MNT1;IW;BIP   230217P44.00;EquityOption;BIP;Put;44.0000;;20230217;BIPu;OE;20220930;20230217;;;20230217160000;
MOT1;IW;BIP   230915C44.00;EquityOption;BIP;Call;44.0000;;20230915;BIPu;OE;20220930;20230915;;;20230915160000;
MPT1;IW;BIP   230915P44.00;EquityOption;BIP;Put;44.0000;;20230915;BIPu;OE;20220930;20230915;;;20230915160000;
MQT1;IW;BIP   230915C40.00;EquityOption;BIP;Call;40.0000;;20230915;BIPu;OE;20220930;20230915;;;20230915160000;
MRT1;IW;BIP   230915P40.00;EquityOption;BIP;Put;40.0000;;20230915;BIPu;OE;20220930;20230915;;;20230915160000;
A512;K3;CSH   230616C7.00;EquityOption;CSH;Call;7.0000;;20230616;CSHu;OE;20220930;20230616;;;20230616160000;
A612;K3;CSH   230616P7.00;EquityOption;CSH;Put;7.0000;;20230616;CSHu;OE;20220930;20230616;;;20230616160000;
A712;K3;CSH   230915C7.00;EquityOption;CSH;Call;7.0000;;20230915;CSHu;OE;20220930;20230915;;;20230915160000;
A812;K3;CSH   230915P7.00;EquityOption;CSH;Put;7.0000;;20230915;CSHu;OE;20220930;20230915;;;20230915160000;
ABL2;N9;NG    230915C7.50;EquityOption;NG;Call;7.5000;;20230915;NG;OE;20220930;20230915;;;20230915160000;
ACL2;N9;NG    230915P7.50;EquityOption;NG;Put;7.5000;;20230915;NG;OE;20220930;20230915;;;20230915160000;
MY71;NY;EMP   230616C25.00;EquityOption;EMP;Call;25.0000;;20230616;EMP.A;OE;20220930;20230616;;;20230616160000;
MZ71;NY;EMP   230616P25.00;EquityOption;EMP;Put;25.0000;;20230616;EMP.A;OE;20220930;20230616;;;20230616160000;
M081;NY;EMP   230915C25.00;EquityOption;EMP;Call;25.0000;;20230915;EMP.A;OE;20220930;20230915;;;20230915160000;
M181;NY;EMP   230915P25.00;EquityOption;EMP;Put;25.0000;;20230915;EMP.A;OE;20220930;20230915;;;20230915160000;
MMK0;PB;BDGI  230915C24.00;EquityOption;BDGI;Call;24.0000;;20230915;BDGI;OE;20220930;20230915;;;20230915160000;
MNK0;PB;BDGI  230915P24.00;EquityOption;BDGI;Put;24.0000;;20230915;BDGI;OE;20220930;20230915;;;20230915160000;
MOK0;PB;BDGI  230915C22.00;EquityOption;BDGI;Call;22.0000;;20230915;BDGI;OE;20220930;20230915;;;20230915160000;
MPK0;PB;BDGI  230915P22.00;EquityOption;BDGI;Put;22.0000;;20230915;BDGI;OE;20220930;20230915;;;20230915160000;
MMK1;TN;TCN   221021C9.50;EquityOption;TCN;Call;9.5000;;20221021;TCN;OE;20220930;20221021;;;20221021160000;
MNK1;TN;TCN   221021P9.50;EquityOption;TCN;Put;9.5000;;20221021;TCN;OE;20220930;20221021;;;20221021160000;
MOK1;TN;TCN   221118C9.50;EquityOption;TCN;Call;9.5000;;20221118;TCN;OE;20220930;20221118;;;20221118160000;
MPK1;TN;TCN   221118P9.50;EquityOption;TCN;Put;9.5000;;20221118;TCN;OE;20220930;20221118;;;20221118160000;
MQK1;TN;TCN   221216C9.50;EquityOption;TCN;Call;9.5000;;20221216;TCN;OE;20220930;20221216;;;20221216160000;
MRK1;TN;TCN   221216P9.50;EquityOption;TCN;Put;9.5000;;20221216;TCN;OE;20220930;20221216;;;20221216160000;
MSK1;TN;TCN   230120C9.50;EquityOption;TCN;Call;9.5000;;20230120;TCN;OE;20220930;20230120;;;20230120160000;
MTK1;TN;TCN   230120P9.50;EquityOption;TCN;Put;9.5000;;20230120;TCN;OE;20220930;20230120;;;20230120160000;
MUK1;TN;TCN   230217C9.50;EquityOption;TCN;Call;9.5000;;20230217;TCN;OE;20220930;20230217;;;20230217160000;
MVK1;TN;TCN   230217P9.50;EquityOption;TCN;Put;9.5000;;20230217;TCN;OE;20220930;20230217;;;20230217160000;
MWK1;TN;TCN   230317C9.50;EquityOption;TCN;Call;9.5000;;20230317;TCN;OE;20220930;20230317;;;20230317160000;
MXK1;TN;TCN   230317P9.50;EquityOption;TCN;Put;9.5000;;20230317;TCN;OE;20220930;20230317;;;20230317160000;
M8C1;TY;TOY   230120C36.00;EquityOption;TOY;Call;36.0000;;20230120;TOY;OE;20220930;20230120;;;20230120160000;
M9C1;TY;TOY   230120P36.00;EquityOption;TOY;Put;36.0000;;20230120;TOY;OE;20220930;20230120;;;20230120160000;
MAC1;TY;TOY   230217C36.00;EquityOption;TOY;Call;36.0000;;20230217;TOY;OE;20220930;20230217;;;20230217160000;
MBC1;TY;TOY   230217P36.00;EquityOption;TOY;Put;36.0000;;20230217;TOY;OE;20220930;20230217;;;20230217160000;
MCC1;TY;TOY   230317C36.00;EquityOption;TOY;Call;36.0000;;20230317;TOY;OE;20220930;20230317;;;20230317160000;
MDC1;TY;TOY   230317P36.00;EquityOption;TOY;Put;36.0000;;20230317;TOY;OE;20220930;20230317;;;20230317160000;
M2E3;Z7;ZCN   221028C22.50;EquityOption;ZCN;Call;22.5000;;20221028;ZCN;OA;20220930;20221028;;;20221028160000;
M3E3;Z7;ZCN   221028P22.50;EquityOption;ZCN;Put;22.5000;;20221028;ZCN;OA;20220930;20221028;;;20221028160000;
AA3J;X0;XIU   221111C27.00;EquityOption;XIU;Call;27.0000;;20221111;XIU;OA;20220930;20221111;;;20221111160000;
AB3J;X0;XIU   221111P27.00;EquityOption;XIU;Put;27.0000;;20221111;XIU;OA;20220930;20221111;;;20221111160000;
AC3J;X0;XIU   221111C26.75;EquityOption;XIU;Call;26.7500;;20221111;XIU;OA;20220930;20221111;;;20221111160000;
AD3J;X0;XIU   221111P26.75;EquityOption;XIU;Put;26.7500;;20221111;XIU;OA;20220930;20221111;;;20221111160000;
MBX9;0R;BB    221028C5.50;EquityOption;BB;Call;5.5000;;20221028;BB;OE;20220930;20221028;;;20221028160000;
MCX9;0R;BB    221028P5.50;EquityOption;BB;Put;5.5000;;20221028;BB;OE;20220930;20221028;;;20221028160000;
MDX9;0R;BB    230120C5.25;EquityOption;BB;Call;5.2500;;20230120;BB;OE;20220930;20230120;;;20230120160000;
