InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL03;K5;CPX   201030C28.00;EquityOption;CPX;Call;28.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AM03;K5;CPX   201030P28.00;EquityOption;CPX;Put;28.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AN03;K5;CPX   201030C27.50;EquityOption;CPX;Call;27.5000;;20201030170000;CPX;OE;20201001;20201030;;;
AO03;K5;CPX   201030P27.50;EquityOption;CPX;Put;27.5000;;20201030170000;CPX;OE;20201001;20201030;;;
M312;UC;LIF   201016C28.00;EquityOption;LIF;Call;28.0000;;20201016170000;LIF;OE;20201001;20201016;;;
M412;UC;LIF   201016P28.00;EquityOption;LIF;Put;28.0000;;20201016170000;LIF;OE;20201001;20201016;;;
M512;UC;LIF   201120C28.00;EquityOption;LIF;Call;28.0000;;20201120170000;LIF;OE;20201001;20201120;;;
M612;UC;LIF   201120P28.00;EquityOption;LIF;Put;28.0000;;20201120170000;LIF;OE;20201001;20201120;;;
M712;UC;LIF   210115C28.00;EquityOption;LIF;Call;28.0000;;20210115170000;LIF;OE;20201001;20210115;;;
M812;UC;LIF   210115P28.00;EquityOption;LIF;Put;28.0000;;20210115170000;LIF;OE;20201001;20210115;;;
M912;UC;LIF   210416C28.00;EquityOption;LIF;Call;28.0000;;20210416170000;LIF;OE;20201001;20210416;;;
MA12;UC;LIF   210416P28.00;EquityOption;LIF;Put;28.0000;;20210416170000;LIF;OE;20201001;20210416;;;
A9K9;X4;XEG   201030C4.00;EquityOption;XEG;Call;4.0000;;20201030170000;XEG;OA;20201001;20201030;;;
AAK9;X4;XEG   201030P4.00;EquityOption;XEG;Put;4.0000;;20201030170000;XEG;OA;20201001;20201030;;;
ABK9;X4;XEG   201030C4.50;EquityOption;XEG;Call;4.5000;;20201030170000;XEG;OA;20201001;20201030;;;
ACK9;X4;XEG   201030P4.50;EquityOption;XEG;Put;4.5000;;20201030170000;XEG;OA;20201001;20201030;;;
ADK9;X4;XEG   201030C5.00;EquityOption;XEG;Call;5.0000;;20201030170000;XEG;OA;20201001;20201030;;;
AEK9;X4;XEG   201030P5.00;EquityOption;XEG;Put;5.0000;;20201030170000;XEG;OA;20201001;20201030;;;
AFK9;X4;XEG   201030C3.50;EquityOption;XEG;Call;3.5000;;20201030170000;XEG;OA;20201001;20201030;;;
AGK9;X4;XEG   201030P3.50;EquityOption;XEG;Put;3.5000;;20201030170000;XEG;OA;20201001;20201030;;;
AHK9;X4;XEG   201030C3.00;EquityOption;XEG;Call;3.0000;;20201030170000;XEG;OA;20201001;20201030;;;
AIK9;X4;XEG   201030P3.00;EquityOption;XEG;Put;3.0000;;20201030170000;XEG;OA;20201001;20201030;;;
MG62;17;ALA   201030C16.00;EquityOption;ALA;Call;16.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MH62;17;ALA   201030P16.00;EquityOption;ALA;Put;16.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MI62;17;ALA   201030C16.50;EquityOption;ALA;Call;16.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MJ62;17;ALA   201030P16.50;EquityOption;ALA;Put;16.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MK62;17;ALA   201030C17.00;EquityOption;ALA;Call;17.0000;;20201030170000;ALA;OE;20201001;20201030;;;
ML62;17;ALA   201030P17.00;EquityOption;ALA;Put;17.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MM62;17;ALA   201030C17.50;EquityOption;ALA;Call;17.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MN62;17;ALA   201030P17.50;EquityOption;ALA;Put;17.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MO62;17;ALA   201030C18.00;EquityOption;ALA;Call;18.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MP62;17;ALA   201030P18.00;EquityOption;ALA;Put;18.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MQ62;17;ALA   201030C15.50;EquityOption;ALA;Call;15.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MR62;17;ALA   201030P15.50;EquityOption;ALA;Put;15.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MS62;17;ALA   201030C15.00;EquityOption;ALA;Call;15.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MT62;17;ALA   201030P15.00;EquityOption;ALA;Put;15.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MU62;17;ALA   201030C14.50;EquityOption;ALA;Call;14.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MV62;17;ALA   201030P14.50;EquityOption;ALA;Put;14.5000;;20201030170000;ALA;OE;20201001;20201030;;;
MW62;17;ALA   201030C14.00;EquityOption;ALA;Call;14.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MX62;17;ALA   201030P14.00;EquityOption;ALA;Put;14.0000;;20201030170000;ALA;OE;20201001;20201030;;;
MS92;29;FR    201030C12.50;EquityOption;FR;Call;12.5000;;20201030170000;FR;OE;20201001;20201030;;;
MT92;29;FR    201030P12.50;EquityOption;FR;Put;12.5000;;20201030170000;FR;OE;20201001;20201030;;;
MU92;29;FR    201030C13.00;EquityOption;FR;Call;13.0000;;20201030170000;FR;OE;20201001;20201030;;;
MV92;29;FR    201030P13.00;EquityOption;FR;Put;13.0000;;20201030170000;FR;OE;20201001;20201030;;;
MW92;29;FR    201030C13.50;EquityOption;FR;Call;13.5000;;20201030170000;FR;OE;20201001;20201030;;;
MX92;29;FR    201030P13.50;EquityOption;FR;Put;13.5000;;20201030170000;FR;OE;20201001;20201030;;;
MY92;29;FR    201030C14.00;EquityOption;FR;Call;14.0000;;20201030170000;FR;OE;20201001;20201030;;;
MZ92;29;FR    201030P14.00;EquityOption;FR;Put;14.0000;;20201030170000;FR;OE;20201001;20201030;;;
M0A2;29;FR    201030C14.50;EquityOption;FR;Call;14.5000;;20201030170000;FR;OE;20201001;20201030;;;
M1A2;29;FR    201030P14.50;EquityOption;FR;Put;14.5000;;20201030170000;FR;OE;20201001;20201030;;;
M2A2;29;FR    201030C12.00;EquityOption;FR;Call;12.0000;;20201030170000;FR;OE;20201001;20201030;;;
M3A2;29;FR    201030P12.00;EquityOption;FR;Put;12.0000;;20201030170000;FR;OE;20201001;20201030;;;
M4A2;29;FR    201030C11.50;EquityOption;FR;Call;11.5000;;20201030170000;FR;OE;20201001;20201030;;;
M5A2;29;FR    201030P11.50;EquityOption;FR;Put;11.5000;;20201030170000;FR;OE;20201001;20201030;;;
M6A2;29;FR    201030C11.00;EquityOption;FR;Call;11.0000;;20201030170000;FR;OE;20201001;20201030;;;
M7A2;29;FR    201030P11.00;EquityOption;FR;Put;11.0000;;20201030170000;FR;OE;20201001;20201030;;;
M8A2;29;FR    201030C10.50;EquityOption;FR;Call;10.5000;;20201030170000;FR;OE;20201001;20201030;;;
M9A2;29;FR    201030P10.50;EquityOption;FR;Put;10.5000;;20201030170000;FR;OE;20201001;20201030;;;
MYY0;72;TOU   201030C16.50;EquityOption;TOU;Call;16.5000;;20201030170000;TOU;OE;20201001;20201030;;;
MZY0;72;TOU   201030P16.50;EquityOption;TOU;Put;16.5000;;20201030170000;TOU;OE;20201001;20201030;;;
M0Z0;72;TOU   201030C17.00;EquityOption;TOU;Call;17.0000;;20201030170000;TOU;OE;20201001;20201030;;;
M1Z0;72;TOU   201030P17.00;EquityOption;TOU;Put;17.0000;;20201030170000;TOU;OE;20201001;20201030;;;
M2Z0;72;TOU   201030C17.50;EquityOption;TOU;Call;17.5000;;20201030170000;TOU;OE;20201001;20201030;;;
M3Z0;72;TOU   201030P17.50;EquityOption;TOU;Put;17.5000;;20201030170000;TOU;OE;20201001;20201030;;;
M4Z0;72;TOU   201030C18.00;EquityOption;TOU;Call;18.0000;;20201030170000;TOU;OE;20201001;20201030;;;
M5Z0;72;TOU   201030P18.00;EquityOption;TOU;Put;18.0000;;20201030170000;TOU;OE;20201001;20201030;;;
M6Z0;72;TOU   201030C18.50;EquityOption;TOU;Call;18.5000;;20201030170000;TOU;OE;20201001;20201030;;;
M7Z0;72;TOU   201030P18.50;EquityOption;TOU;Put;18.5000;;20201030170000;TOU;OE;20201001;20201030;;;
M8Z0;72;TOU   201030C16.00;EquityOption;TOU;Call;16.0000;;20201030170000;TOU;OE;20201001;20201030;;;
M9Z0;72;TOU   201030P16.00;EquityOption;TOU;Put;16.0000;;20201030170000;TOU;OE;20201001;20201030;;;
MAZ0;72;TOU   201030C15.50;EquityOption;TOU;Call;15.5000;;20201030170000;TOU;OE;20201001;20201030;;;
MBZ0;72;TOU   201030P15.50;EquityOption;TOU;Put;15.5000;;20201030170000;TOU;OE;20201001;20201030;;;
MCZ0;72;TOU   201030C15.00;EquityOption;TOU;Call;15.0000;;20201030170000;TOU;OE;20201001;20201030;;;
MDZ0;72;TOU   201030P15.00;EquityOption;TOU;Put;15.0000;;20201030170000;TOU;OE;20201001;20201030;;;
MEZ0;72;TOU   201030C14.50;EquityOption;TOU;Call;14.5000;;20201030170000;TOU;OE;20201001;20201030;;;
MFZ0;72;TOU   201030P14.50;EquityOption;TOU;Put;14.5000;;20201030170000;TOU;OE;20201001;20201030;;;
AHZ5;E9;CVE   201030C5.00;EquityOption;CVE;Call;5.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AIZ5;E9;CVE   201030P5.00;EquityOption;CVE;Put;5.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AJZ5;E9;CVE   201030C5.50;EquityOption;CVE;Call;5.5000;;20201030170000;CVE;OE;20201001;20201030;;;
AKZ5;E9;CVE   201030P5.50;EquityOption;CVE;Put;5.5000;;20201030170000;CVE;OE;20201001;20201030;;;
ALZ5;E9;CVE   201030C6.00;EquityOption;CVE;Call;6.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AMZ5;E9;CVE   201030P6.00;EquityOption;CVE;Put;6.0000;;20201030170000;CVE;OE;20201001;20201030;;;
ANZ5;E9;CVE   201030C6.50;EquityOption;CVE;Call;6.5000;;20201030170000;CVE;OE;20201001;20201030;;;
AOZ5;E9;CVE   201030P6.50;EquityOption;CVE;Put;6.5000;;20201030170000;CVE;OE;20201001;20201030;;;
APZ5;E9;CVE   201030C7.00;EquityOption;CVE;Call;7.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AQZ5;E9;CVE   201030P7.00;EquityOption;CVE;Put;7.0000;;20201030170000;CVE;OE;20201001;20201030;;;
ARZ5;E9;CVE   201030C4.50;EquityOption;CVE;Call;4.5000;;20201030170000;CVE;OE;20201001;20201030;;;
ASZ5;E9;CVE   201030P4.50;EquityOption;CVE;Put;4.5000;;20201030170000;CVE;OE;20201001;20201030;;;
ATZ5;E9;CVE   201030C4.00;EquityOption;CVE;Call;4.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AUZ5;E9;CVE   201030P4.00;EquityOption;CVE;Put;4.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AVZ5;E9;CVE   201030C3.50;EquityOption;CVE;Call;3.5000;;20201030170000;CVE;OE;20201001;20201030;;;
AWZ5;E9;CVE   201030P3.50;EquityOption;CVE;Put;3.5000;;20201030170000;CVE;OE;20201001;20201030;;;
AXZ5;E9;CVE   201030C3.00;EquityOption;CVE;Call;3.0000;;20201030170000;CVE;OE;20201001;20201030;;;
AYZ5;E9;CVE   201030P3.00;EquityOption;CVE;Put;3.0000;;20201030170000;CVE;OE;20201001;20201030;;;
MU13;NT;NTR   201030C52.00;EquityOption;NTR;Call;52.0000;;20201030170000;NTR;OE;20201001;20201030;;;
MV13;NT;NTR   201030P52.00;EquityOption;NTR;Put;52.0000;;20201030170000;NTR;OE;20201001;20201030;;;
MW13;NT;NTR   201030C52.50;EquityOption;NTR;Call;52.5000;;20201030170000;NTR;OE;20201001;20201030;;;
MX13;NT;NTR   201030P52.50;EquityOption;NTR;Put;52.5000;;20201030170000;NTR;OE;20201001;20201030;;;
MY13;NT;NTR   201030C53.00;EquityOption;NTR;Call;53.0000;;20201030170000;NTR;OE;20201001;20201030;;;
MZ13;NT;NTR   201030P53.00;EquityOption;NTR;Put;53.0000;;20201030170000;NTR;OE;20201001;20201030;;;
M023;NT;NTR   201030C53.50;EquityOption;NTR;Call;53.5000;;20201030170000;NTR;OE;20201001;20201030;;;
M123;NT;NTR   201030P53.50;EquityOption;NTR;Put;53.5000;;20201030170000;NTR;OE;20201001;20201030;;;
M223;NT;NTR   201030C54.00;EquityOption;NTR;Call;54.0000;;20201030170000;NTR;OE;20201001;20201030;;;
M323;NT;NTR   201030P54.00;EquityOption;NTR;Put;54.0000;;20201030170000;NTR;OE;20201001;20201030;;;
M423;NT;NTR   201030C51.50;EquityOption;NTR;Call;51.5000;;20201030170000;NTR;OE;20201001;20201030;;;
M523;NT;NTR   201030P51.50;EquityOption;NTR;Put;51.5000;;20201030170000;NTR;OE;20201001;20201030;;;
M623;NT;NTR   201030C51.00;EquityOption;NTR;Call;51.0000;;20201030170000;NTR;OE;20201001;20201030;;;
M723;NT;NTR   201030P51.00;EquityOption;NTR;Put;51.0000;;20201030170000;NTR;OE;20201001;20201030;;;
M823;NT;NTR   201030C50.50;EquityOption;NTR;Call;50.5000;;20201030170000;NTR;OE;20201001;20201030;;;
M923;NT;NTR   201030P50.50;EquityOption;NTR;Put;50.5000;;20201030170000;NTR;OE;20201001;20201030;;;
MA23;NT;NTR   201030C50.00;EquityOption;NTR;Call;50.0000;;20201030170000;NTR;OE;20201001;20201030;;;
MB23;NT;NTR   201030P50.00;EquityOption;NTR;Put;50.0000;;20201030170000;NTR;OE;20201001;20201030;;;
AGMD;R1;RY    201030C93.50;EquityOption;RY;Call;93.5000;;20201030170000;RY;OE;20201001;20201030;;;
AHMD;R1;RY    201030P93.50;EquityOption;RY;Put;93.5000;;20201030170000;RY;OE;20201001;20201030;;;
AIMD;R1;RY    201030C94.00;EquityOption;RY;Call;94.0000;;20201030170000;RY;OE;20201001;20201030;;;
AJMD;R1;RY    201030P94.00;EquityOption;RY;Put;94.0000;;20201030170000;RY;OE;20201001;20201030;;;
AKMD;R1;RY    201030C94.50;EquityOption;RY;Call;94.5000;;20201030170000;RY;OE;20201001;20201030;;;
ALMD;R1;RY    201030P94.50;EquityOption;RY;Put;94.5000;;20201030170000;RY;OE;20201001;20201030;;;
AMMD;R1;RY    201030C95.00;EquityOption;RY;Call;95.0000;;20201030170000;RY;OE;20201001;20201030;;;
ANMD;R1;RY    201030P95.00;EquityOption;RY;Put;95.0000;;20201030170000;RY;OE;20201001;20201030;;;
AOMD;R1;RY    201030C95.50;EquityOption;RY;Call;95.5000;;20201030170000;RY;OE;20201001;20201030;;;
APMD;R1;RY    201030P95.50;EquityOption;RY;Put;95.5000;;20201030170000;RY;OE;20201001;20201030;;;
AQMD;R1;RY    201030C93.00;EquityOption;RY;Call;93.0000;;20201030170000;RY;OE;20201001;20201030;;;
ARMD;R1;RY    201030P93.00;EquityOption;RY;Put;93.0000;;20201030170000;RY;OE;20201001;20201030;;;
ASMD;R1;RY    201030C92.50;EquityOption;RY;Call;92.5000;;20201030170000;RY;OE;20201001;20201030;;;
ATMD;R1;RY    201030P92.50;EquityOption;RY;Put;92.5000;;20201030170000;RY;OE;20201001;20201030;;;
AUMD;R1;RY    201030C92.00;EquityOption;RY;Call;92.0000;;20201030170000;RY;OE;20201001;20201030;;;
AVMD;R1;RY    201030P92.00;EquityOption;RY;Put;92.0000;;20201030170000;RY;OE;20201001;20201030;;;
AWMD;R1;RY    201030C91.50;EquityOption;RY;Call;91.5000;;20201030170000;RY;OE;20201001;20201030;;;
AXMD;R1;RY    201030P91.50;EquityOption;RY;Put;91.5000;;20201030170000;RY;OE;20201001;20201030;;;
AB18;S3;SLF   201030C54.50;EquityOption;SLF;Call;54.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AC18;S3;SLF   201030P54.50;EquityOption;SLF;Put;54.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AD18;S3;SLF   201030C55.00;EquityOption;SLF;Call;55.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AE18;S3;SLF   201030P55.00;EquityOption;SLF;Put;55.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AF18;S3;SLF   201030C55.50;EquityOption;SLF;Call;55.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AG18;S3;SLF   201030P55.50;EquityOption;SLF;Put;55.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AH18;S3;SLF   201030C56.00;EquityOption;SLF;Call;56.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AI18;S3;SLF   201030P56.00;EquityOption;SLF;Put;56.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AJ18;S3;SLF   201030C56.50;EquityOption;SLF;Call;56.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AK18;S3;SLF   201030P56.50;EquityOption;SLF;Put;56.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AL18;S3;SLF   201030C54.00;EquityOption;SLF;Call;54.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AM18;S3;SLF   201030P54.00;EquityOption;SLF;Put;54.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AN18;S3;SLF   201030C53.50;EquityOption;SLF;Call;53.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AO18;S3;SLF   201030P53.50;EquityOption;SLF;Put;53.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AP18;S3;SLF   201030C53.00;EquityOption;SLF;Call;53.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AQ18;S3;SLF   201030P53.00;EquityOption;SLF;Put;53.0000;;20201030170000;SLF;OE;20201001;20201030;;;
AR18;S3;SLF   201030C52.50;EquityOption;SLF;Call;52.5000;;20201030170000;SLF;OE;20201001;20201030;;;
AS18;S3;SLF   201030P52.50;EquityOption;SLF;Put;52.5000;;20201030170000;SLF;OE;20201001;20201030;;;
ANJC;T0;TD    201030C61.50;EquityOption;TD;Call;61.5000;;20201030170000;TD;OE;20201001;20201030;;;
AOJC;T0;TD    201030P61.50;EquityOption;TD;Put;61.5000;;20201030170000;TD;OE;20201001;20201030;;;
APJC;T0;TD    201030C62.00;EquityOption;TD;Call;62.0000;;20201030170000;TD;OE;20201001;20201030;;;
AQJC;T0;TD    201030P62.00;EquityOption;TD;Put;62.0000;;20201030170000;TD;OE;20201001;20201030;;;
ARJC;T0;TD    201030C62.50;EquityOption;TD;Call;62.5000;;20201030170000;TD;OE;20201001;20201030;;;
ASJC;T0;TD    201030P62.50;EquityOption;TD;Put;62.5000;;20201030170000;TD;OE;20201001;20201030;;;
ATJC;T0;TD    201030C63.00;EquityOption;TD;Call;63.0000;;20201030170000;TD;OE;20201001;20201030;;;
AUJC;T0;TD    201030P63.00;EquityOption;TD;Put;63.0000;;20201030170000;TD;OE;20201001;20201030;;;
AVJC;T0;TD    201030C63.50;EquityOption;TD;Call;63.5000;;20201030170000;TD;OE;20201001;20201030;;;
AWJC;T0;TD    201030P63.50;EquityOption;TD;Put;63.5000;;20201030170000;TD;OE;20201001;20201030;;;
AXJC;T0;TD    201030C61.00;EquityOption;TD;Call;61.0000;;20201030170000;TD;OE;20201001;20201030;;;
AYJC;T0;TD    201030P61.00;EquityOption;TD;Put;61.0000;;20201030170000;TD;OE;20201001;20201030;;;
AZJC;T0;TD    201030C60.50;EquityOption;TD;Call;60.5000;;20201030170000;TD;OE;20201001;20201030;;;
A0KC;T0;TD    201030P60.50;EquityOption;TD;Put;60.5000;;20201030170000;TD;OE;20201001;20201030;;;
A1KC;T0;TD    201030C60.00;EquityOption;TD;Call;60.0000;;20201030170000;TD;OE;20201001;20201030;;;
A2KC;T0;TD    201030P60.00;EquityOption;TD;Put;60.0000;;20201030170000;TD;OE;20201001;20201030;;;
A3KC;T0;TD    201030C59.50;EquityOption;TD;Call;59.5000;;20201030170000;TD;OE;20201001;20201030;;;
A4KC;T0;TD    201030P59.50;EquityOption;TD;Put;59.5000;;20201030170000;TD;OE;20201001;20201030;;;
AIK9;T5;TRP   201009C55.50;EquityOption;TRP;Call;55.5000;;20201009170000;TRP;OE;20201001;20201009;;;
AJK9;T5;TRP   201009P55.50;EquityOption;TRP;Put;55.5000;;20201009170000;TRP;OE;20201001;20201009;;;
AKK9;T5;TRP   201009C55.00;EquityOption;TRP;Call;55.0000;;20201009170000;TRP;OE;20201001;20201009;;;
ALK9;T5;TRP   201009P55.00;EquityOption;TRP;Put;55.0000;;20201009170000;TRP;OE;20201001;20201009;;;
AMK9;T5;TRP   201009C54.50;EquityOption;TRP;Call;54.5000;;20201009170000;TRP;OE;20201001;20201009;;;
ANK9;T5;TRP   201009P54.50;EquityOption;TRP;Put;54.5000;;20201009170000;TRP;OE;20201001;20201009;;;
AOK9;T5;TRP   201009C54.00;EquityOption;TRP;Call;54.0000;;20201009170000;TRP;OE;20201001;20201009;;;
APK9;T5;TRP   201009P54.00;EquityOption;TRP;Put;54.0000;;20201009170000;TRP;OE;20201001;20201009;;;
AQK9;T5;TRP   201023C55.50;EquityOption;TRP;Call;55.5000;;20201023170000;TRP;OE;20201001;20201023;;;
ARK9;T5;TRP   201023P55.50;EquityOption;TRP;Put;55.5000;;20201023170000;TRP;OE;20201001;20201023;;;
ASK9;T5;TRP   201023C55.00;EquityOption;TRP;Call;55.0000;;20201023170000;TRP;OE;20201001;20201023;;;
ATK9;T5;TRP   201023P55.00;EquityOption;TRP;Put;55.0000;;20201023170000;TRP;OE;20201001;20201023;;;
AUK9;T5;TRP   201023C54.50;EquityOption;TRP;Call;54.5000;;20201023170000;TRP;OE;20201001;20201023;;;
AVK9;T5;TRP   201023P54.50;EquityOption;TRP;Put;54.5000;;20201023170000;TRP;OE;20201001;20201023;;;
AWK9;T5;TRP   201023C54.00;EquityOption;TRP;Call;54.0000;;20201023170000;TRP;OE;20201001;20201023;;;
AXK9;T5;TRP   201023P54.00;EquityOption;TRP;Put;54.0000;;20201023170000;TRP;OE;20201001;20201023;;;
AYK9;T5;TRP   201030C56.00;EquityOption;TRP;Call;56.0000;;20201030170000;TRP;OE;20201001;20201030;;;
AZK9;T5;TRP   201030P56.00;EquityOption;TRP;Put;56.0000;;20201030170000;TRP;OE;20201001;20201030;;;
A0L9;T5;TRP   201030C56.50;EquityOption;TRP;Call;56.5000;;20201030170000;TRP;OE;20201001;20201030;;;
A1L9;T5;TRP   201030P56.50;EquityOption;TRP;Put;56.5000;;20201030170000;TRP;OE;20201001;20201030;;;
A2L9;T5;TRP   201030C57.00;EquityOption;TRP;Call;57.0000;;20201030170000;TRP;OE;20201001;20201030;;;
A3L9;T5;TRP   201030P57.00;EquityOption;TRP;Put;57.0000;;20201030170000;TRP;OE;20201001;20201030;;;
A4L9;T5;TRP   201030C57.50;EquityOption;TRP;Call;57.5000;;20201030170000;TRP;OE;20201001;20201030;;;
A5L9;T5;TRP   201030P57.50;EquityOption;TRP;Put;57.5000;;20201030170000;TRP;OE;20201001;20201030;;;
A6L9;T5;TRP   201030C58.00;EquityOption;TRP;Call;58.0000;;20201030170000;TRP;OE;20201001;20201030;;;
A7L9;T5;TRP   201030P58.00;EquityOption;TRP;Put;58.0000;;20201030170000;TRP;OE;20201001;20201030;;;
A8L9;T5;TRP   201030C55.50;EquityOption;TRP;Call;55.5000;;20201030170000;TRP;OE;20201001;20201030;;;
A9L9;T5;TRP   201030P55.50;EquityOption;TRP;Put;55.5000;;20201030170000;TRP;OE;20201001;20201030;;;
AAL9;T5;TRP   201030C55.00;EquityOption;TRP;Call;55.0000;;20201030170000;TRP;OE;20201001;20201030;;;
ABL9;T5;TRP   201030P55.00;EquityOption;TRP;Put;55.0000;;20201030170000;TRP;OE;20201001;20201030;;;
ACL9;T5;TRP   201030C54.50;EquityOption;TRP;Call;54.5000;;20201030170000;TRP;OE;20201001;20201030;;;
ADL9;T5;TRP   201030P54.50;EquityOption;TRP;Put;54.5000;;20201030170000;TRP;OE;20201001;20201030;;;
AEL9;T5;TRP   201030C54.00;EquityOption;TRP;Call;54.0000;;20201030170000;TRP;OE;20201001;20201030;;;
AFL9;T5;TRP   201030P54.00;EquityOption;TRP;Put;54.0000;;20201030170000;TRP;OE;20201001;20201030;;;
AGL9;T5;TRP   210416C44.00;EquityOption;TRP;Call;44.0000;;20210416170000;TRP;OE;20201001;20210416;;;
AHL9;T5;TRP   210416P44.00;EquityOption;TRP;Put;44.0000;;20210416170000;TRP;OE;20201001;20210416;;;
MGZ3;UR;ACB   201009C4.00;EquityOption;ACB;Call;4.0000;;20201009170000;ACB;OE;20201001;20201009;;;
MHZ3;UR;ACB   201009P4.00;EquityOption;ACB;Put;4.0000;;20201009170000;ACB;OE;20201001;20201009;;;
MIZ3;UR;ACB   201023C4.00;EquityOption;ACB;Call;4.0000;;20201023170000;ACB;OE;20201001;20201023;;;
MJZ3;UR;ACB   201023P4.00;EquityOption;ACB;Put;4.0000;;20201023170000;ACB;OE;20201001;20201023;;;
MKZ3;UR;ACB   201030C6.00;EquityOption;ACB;Call;6.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MLZ3;UR;ACB   201030P6.00;EquityOption;ACB;Put;6.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MMZ3;UR;ACB   201030C6.50;EquityOption;ACB;Call;6.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MNZ3;UR;ACB   201030P6.50;EquityOption;ACB;Put;6.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MOZ3;UR;ACB   201030C7.00;EquityOption;ACB;Call;7.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MPZ3;UR;ACB   201030P7.00;EquityOption;ACB;Put;7.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MQZ3;UR;ACB   201030C7.50;EquityOption;ACB;Call;7.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MRZ3;UR;ACB   201030P7.50;EquityOption;ACB;Put;7.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MSZ3;UR;ACB   201030C8.00;EquityOption;ACB;Call;8.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MTZ3;UR;ACB   201030P8.00;EquityOption;ACB;Put;8.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MUZ3;UR;ACB   201030C5.50;EquityOption;ACB;Call;5.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MVZ3;UR;ACB   201030P5.50;EquityOption;ACB;Put;5.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MWZ3;UR;ACB   201030C5.00;EquityOption;ACB;Call;5.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MXZ3;UR;ACB   201030P5.00;EquityOption;ACB;Put;5.0000;;20201030170000;ACB;OE;20201001;20201030;;;
MYZ3;UR;ACB   201030C4.50;EquityOption;ACB;Call;4.5000;;20201030170000;ACB;OE;20201001;20201030;;;
MZZ3;UR;ACB   201030P4.50;EquityOption;ACB;Put;4.5000;;20201030170000;ACB;OE;20201001;20201030;;;
M004;UR;ACB   201030C4.00;EquityOption;ACB;Call;4.0000;;20201030170000;ACB;OE;20201001;20201030;;;
M104;UR;ACB   201030P4.00;EquityOption;ACB;Put;4.0000;;20201030170000;ACB;OE;20201001;20201030;;;
A9HA;B0;BCE   201030C55.00;EquityOption;BCE;Call;55.0000;;20201030170000;BCE;OE;20201001;20201030;;;
AAHA;B0;BCE   201030P55.00;EquityOption;BCE;Put;55.0000;;20201030170000;BCE;OE;20201001;20201030;;;
ABHA;B0;BCE   201030C55.50;EquityOption;BCE;Call;55.5000;;20201030170000;BCE;OE;20201001;20201030;;;
