InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKZ4;1W;WCP   240920C8.75;EquityOption;WCP;Call;8.7500;;20240920;WCP;OE;20240313;20240920;;;20240920160000;
MLZ4;1W;WCP   240920P8.75;EquityOption;WCP;Put;8.7500;;20240920;WCP;OE;20240313;20240920;;;20240920160000;
MMZ4;1W;WCP   240920C8.25;EquityOption;WCP;Call;8.2500;;20240920;WCP;OE;20240313;20240920;;;20240920160000;
MNZ4;1W;WCP   240920P8.25;EquityOption;WCP;Put;8.2500;;20240920;WCP;OE;20240313;20240920;;;20240920160000;
MOZ4;1W;WCP   240920C7.75;EquityOption;WCP;Call;7.7500;;20240920;WCP;OE;20240313;20240920;;;20240920160000;
MPZ4;1W;WCP   240920P7.75;EquityOption;WCP;Put;7.7500;;20240920;WCP;OE;20240313;20240920;;;20240920160000;
MQZ4;1W;WCP   250321C9.50;EquityOption;WCP;Call;9.5000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MRZ4;1W;WCP   250321P9.50;EquityOption;WCP;Put;9.5000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MSZ4;1W;WCP   250321C10.00;EquityOption;WCP;Call;10.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MTZ4;1W;WCP   250321P10.00;EquityOption;WCP;Put;10.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MUZ4;1W;WCP   250321C11.00;EquityOption;WCP;Call;11.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MVZ4;1W;WCP   250321P11.00;EquityOption;WCP;Put;11.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MWZ4;1W;WCP   250321C9.00;EquityOption;WCP;Call;9.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MXZ4;1W;WCP   250321P9.00;EquityOption;WCP;Put;9.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MYZ4;1W;WCP   250321C8.50;EquityOption;WCP;Call;8.5000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MZZ4;1W;WCP   250321P8.50;EquityOption;WCP;Put;8.5000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
M005;1W;WCP   250321C8.00;EquityOption;WCP;Call;8.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
M105;1W;WCP   250321P8.00;EquityOption;WCP;Put;8.0000;;20250321;WCP;OE;20240313;20250321;;;20250321160000;
MUA7;29;FR    240920C7.25;EquityOption;FR;Call;7.2500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
MVA7;29;FR    240920P7.25;EquityOption;FR;Put;7.2500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
MWA7;29;FR    240920C7.75;EquityOption;FR;Call;7.7500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
MXA7;29;FR    240920P7.75;EquityOption;FR;Put;7.7500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
MYA7;29;FR    240920C8.25;EquityOption;FR;Call;8.2500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
MZA7;29;FR    240920P8.25;EquityOption;FR;Put;8.2500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
M0B7;29;FR    240920C6.75;EquityOption;FR;Call;6.7500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
M1B7;29;FR    240920P6.75;EquityOption;FR;Put;6.7500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
M2B7;29;FR    240920C6.25;EquityOption;FR;Call;6.2500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
M3B7;29;FR    240920P6.25;EquityOption;FR;Put;6.2500;;20240920;FR;OE;20240313;20240920;;;20240920160000;
M4B7;29;FR    250321C7.00;EquityOption;FR;Call;7.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
M5B7;29;FR    250321P7.00;EquityOption;FR;Put;7.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
M6B7;29;FR    250321C7.50;EquityOption;FR;Call;7.5000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
M7B7;29;FR    250321P7.50;EquityOption;FR;Put;7.5000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
M8B7;29;FR    250321C8.00;EquityOption;FR;Call;8.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
M9B7;29;FR    250321P8.00;EquityOption;FR;Put;8.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MAB7;29;FR    250321C9.00;EquityOption;FR;Call;9.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MBB7;29;FR    250321P9.00;EquityOption;FR;Put;9.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MCB7;29;FR    250321C6.50;EquityOption;FR;Call;6.5000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MDB7;29;FR    250321P6.50;EquityOption;FR;Put;6.5000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MEB7;29;FR    250321C6.00;EquityOption;FR;Call;6.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MFB7;29;FR    250321P6.00;EquityOption;FR;Put;6.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MGB7;29;FR    250321C5.00;EquityOption;FR;Call;5.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
MHB7;29;FR    250321P5.00;EquityOption;FR;Put;5.0000;;20250321;FR;OE;20240313;20250321;;;20250321160000;
M4P1;81;KEY   240419C40.00;EquityOption;KEY;Call;40.0000;;20240419;KEY;OE;20240313;20240419;;;20240419160000;
M5P1;81;KEY   240419P40.00;EquityOption;KEY;Put;40.0000;;20240419;KEY;OE;20240313;20240419;;;20240419160000;
M6P1;81;KEY   240517C40.00;EquityOption;KEY;Call;40.0000;;20240517;KEY;OE;20240313;20240517;;;20240517160000;
M7P1;81;KEY   240517P40.00;EquityOption;KEY;Put;40.0000;;20240517;KEY;OE;20240313;20240517;;;20240517160000;
M8P1;81;KEY   240719C40.00;EquityOption;KEY;Call;40.0000;;20240719;KEY;OE;20240313;20240719;;;20240719160000;
M9P1;81;KEY   240719P40.00;EquityOption;KEY;Put;40.0000;;20240719;KEY;OE;20240313;20240719;;;20240719160000;
MAP1;81;KEY   240816C40.00;EquityOption;KEY;Call;40.0000;;20240816;KEY;OE;20240313;20240816;;;20240816160000;
MBP1;81;KEY   240816P40.00;EquityOption;KEY;Put;40.0000;;20240816;KEY;OE;20240313;20240816;;;20240816160000;
MCP1;81;KEY   240920C37.00;EquityOption;KEY;Call;37.0000;;20240920;KEY;OE;20240313;20240920;;;20240920160000;
MDP1;81;KEY   240920P37.00;EquityOption;KEY;Put;37.0000;;20240920;KEY;OE;20240313;20240920;;;20240920160000;
MEP1;81;KEY   240920C33.00;EquityOption;KEY;Call;33.0000;;20240920;KEY;OE;20240313;20240920;;;20240920160000;
MFP1;81;KEY   240920P33.00;EquityOption;KEY;Put;33.0000;;20240920;KEY;OE;20240313;20240920;;;20240920160000;
MGP1;81;KEY   250321C34.00;EquityOption;KEY;Call;34.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MHP1;81;KEY   250321P34.00;EquityOption;KEY;Put;34.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MIP1;81;KEY   250321C36.00;EquityOption;KEY;Call;36.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MJP1;81;KEY   250321P36.00;EquityOption;KEY;Put;36.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MKP1;81;KEY   250321C38.00;EquityOption;KEY;Call;38.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MLP1;81;KEY   250321P38.00;EquityOption;KEY;Put;38.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MMP1;81;KEY   250321C40.00;EquityOption;KEY;Call;40.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MNP1;81;KEY   250321P40.00;EquityOption;KEY;Put;40.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MOP1;81;KEY   250321C32.00;EquityOption;KEY;Call;32.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MPP1;81;KEY   250321P32.00;EquityOption;KEY;Put;32.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MQP1;81;KEY   250321C30.00;EquityOption;KEY;Call;30.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MRP1;81;KEY   250321P30.00;EquityOption;KEY;Put;30.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MSP1;81;KEY   250321C25.00;EquityOption;KEY;Call;25.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
MTP1;81;KEY   250321P25.00;EquityOption;KEY;Put;25.0000;;20250321;KEY;OE;20240313;20250321;;;20250321160000;
A53F;B0;BCE   240322C46.50;EquityOption;BCE;Call;46.5000;;20240322;BCE;OE;20240313;20240322;;;20240322160000;
A63F;B0;BCE   240322P46.50;EquityOption;BCE;Put;46.5000;;20240322;BCE;OE;20240313;20240322;;;20240322160000;
A73F;B0;BCE   240328C46.50;EquityOption;BCE;Call;46.5000;;20240328;BCE;OE;20240313;20240328;;;20240328160000;
A83F;B0;BCE   240328P46.50;EquityOption;BCE;Put;46.5000;;20240328;BCE;OE;20240313;20240328;;;20240328160000;
A93F;B0;BCE   240405C46.50;EquityOption;BCE;Call;46.5000;;20240405;BCE;OE;20240313;20240405;;;20240405160000;
AA3F;B0;BCE   240405P46.50;EquityOption;BCE;Put;46.5000;;20240405;BCE;OE;20240313;20240405;;;20240405160000;
AB3F;B0;BCE   240419C38.00;EquityOption;BCE;Call;38.0000;;20240419;BCE;OE;20240313;20240419;;;20240419160000;
AC3F;B0;BCE   240419P38.00;EquityOption;BCE;Put;38.0000;;20240419;BCE;OE;20240313;20240419;;;20240419160000;
AD3F;B0;BCE   240517C38.00;EquityOption;BCE;Call;38.0000;;20240517;BCE;OE;20240313;20240517;;;20240517160000;
AE3F;B0;BCE   240517P38.00;EquityOption;BCE;Put;38.0000;;20240517;BCE;OE;20240313;20240517;;;20240517160000;
AF3F;B0;BCE   240621C38.00;EquityOption;BCE;Call;38.0000;;20240621;BCE;OE;20240313;20240621;;;20240621160000;
AG3F;B0;BCE   240621P38.00;EquityOption;BCE;Put;38.0000;;20240621;BCE;OE;20240313;20240621;;;20240621160000;
AH3F;B0;BCE   240719C38.00;EquityOption;BCE;Call;38.0000;;20240719;BCE;OE;20240313;20240719;;;20240719160000;
AI3F;B0;BCE   240719P38.00;EquityOption;BCE;Put;38.0000;;20240719;BCE;OE;20240313;20240719;;;20240719160000;
AJ3F;B0;BCE   240816C38.00;EquityOption;BCE;Call;38.0000;;20240816;BCE;OE;20240313;20240816;;;20240816160000;
AK3F;B0;BCE   240816P38.00;EquityOption;BCE;Put;38.0000;;20240816;BCE;OE;20240313;20240816;;;20240816160000;
AL3F;B0;BCE   240920C56.00;EquityOption;BCE;Call;56.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AM3F;B0;BCE   240920P56.00;EquityOption;BCE;Put;56.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AN3F;B0;BCE   240920C47.00;EquityOption;BCE;Call;47.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AO3F;B0;BCE   240920P47.00;EquityOption;BCE;Put;47.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AP3F;B0;BCE   240920C45.00;EquityOption;BCE;Call;45.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AQ3F;B0;BCE   240920P45.00;EquityOption;BCE;Put;45.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AR3F;B0;BCE   240920C43.00;EquityOption;BCE;Call;43.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AS3F;B0;BCE   240920P43.00;EquityOption;BCE;Put;43.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AT3F;B0;BCE   240920C41.00;EquityOption;BCE;Call;41.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AU3F;B0;BCE   240920P41.00;EquityOption;BCE;Put;41.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AV3F;B0;BCE   240920C39.00;EquityOption;BCE;Call;39.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AW3F;B0;BCE   240920P39.00;EquityOption;BCE;Put;39.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AX3F;B0;BCE   240920C38.00;EquityOption;BCE;Call;38.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AY3F;B0;BCE   240920P38.00;EquityOption;BCE;Put;38.0000;;20240920;BCE;OE;20240313;20240920;;;20240920160000;
AZ3F;B0;BCE   250321C48.00;EquityOption;BCE;Call;48.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A04F;B0;BCE   250321P48.00;EquityOption;BCE;Put;48.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A14F;B0;BCE   250321C50.00;EquityOption;BCE;Call;50.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A24F;B0;BCE   250321P50.00;EquityOption;BCE;Put;50.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A34F;B0;BCE   250321C55.00;EquityOption;BCE;Call;55.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A44F;B0;BCE   250321P55.00;EquityOption;BCE;Put;55.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A54F;B0;BCE   250321C46.00;EquityOption;BCE;Call;46.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A64F;B0;BCE   250321P46.00;EquityOption;BCE;Put;46.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A74F;B0;BCE   250321C44.00;EquityOption;BCE;Call;44.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A84F;B0;BCE   250321P44.00;EquityOption;BCE;Put;44.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
A94F;B0;BCE   250321C42.00;EquityOption;BCE;Call;42.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
AA4F;B0;BCE   250321P42.00;EquityOption;BCE;Put;42.0000;;20250321;BCE;OE;20240313;20250321;;;20250321160000;
AP3B;E9;CVE   240920C24.50;EquityOption;CVE;Call;24.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AQ3B;E9;CVE   240920P24.50;EquityOption;CVE;Put;24.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AR3B;E9;CVE   240920C27.00;EquityOption;CVE;Call;27.0000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AS3B;E9;CVE   240920P27.00;EquityOption;CVE;Put;27.0000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AT3B;E9;CVE   240920C29.00;EquityOption;CVE;Call;29.0000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AU3B;E9;CVE   240920P29.00;EquityOption;CVE;Put;29.0000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AV3B;E9;CVE   240920C23.50;EquityOption;CVE;Call;23.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AW3B;E9;CVE   240920P23.50;EquityOption;CVE;Put;23.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AX3B;E9;CVE   240920C22.50;EquityOption;CVE;Call;22.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AY3B;E9;CVE   240920P22.50;EquityOption;CVE;Put;22.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
AZ3B;E9;CVE   240920C21.50;EquityOption;CVE;Call;21.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
A04B;E9;CVE   240920P21.50;EquityOption;CVE;Put;21.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
A14B;E9;CVE   240920C20.50;EquityOption;CVE;Call;20.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
A24B;E9;CVE   240920P20.50;EquityOption;CVE;Put;20.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
A34B;E9;CVE   240920C19.50;EquityOption;CVE;Call;19.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
A44B;E9;CVE   240920P19.50;EquityOption;CVE;Put;19.5000;;20240920;CVE;OE;20240313;20240920;;;20240920160000;
A54B;E9;CVE   250321C24.00;EquityOption;CVE;Call;24.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
A64B;E9;CVE   250321P24.00;EquityOption;CVE;Put;24.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
A74B;E9;CVE   250321C26.00;EquityOption;CVE;Call;26.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
A84B;E9;CVE   250321P26.00;EquityOption;CVE;Put;26.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
A94B;E9;CVE   250321C28.00;EquityOption;CVE;Call;28.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AA4B;E9;CVE   250321P28.00;EquityOption;CVE;Put;28.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AB4B;E9;CVE   250321C23.00;EquityOption;CVE;Call;23.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AC4B;E9;CVE   250321P23.00;EquityOption;CVE;Put;23.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AD4B;E9;CVE   250321C22.00;EquityOption;CVE;Call;22.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AE4B;E9;CVE   250321P22.00;EquityOption;CVE;Put;22.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AF4B;E9;CVE   250321C21.00;EquityOption;CVE;Call;21.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AG4B;E9;CVE   250321P21.00;EquityOption;CVE;Put;21.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AH4B;E9;CVE   250321C20.00;EquityOption;CVE;Call;20.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
AI4B;E9;CVE   250321P20.00;EquityOption;CVE;Put;20.0000;;20250321;CVE;OE;20240313;20250321;;;20250321160000;
MGS0;H3;BAM   240920C58.00;EquityOption;BAM;Call;58.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MHS0;H3;BAM   240920P58.00;EquityOption;BAM;Put;58.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MIS0;H3;BAM   240920C62.00;EquityOption;BAM;Call;62.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MJS0;H3;BAM   240920P62.00;EquityOption;BAM;Put;62.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MKS0;H3;BAM   240920C64.00;EquityOption;BAM;Call;64.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MLS0;H3;BAM   240920P64.00;EquityOption;BAM;Put;64.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MMS0;H3;BAM   240920C68.00;EquityOption;BAM;Call;68.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MNS0;H3;BAM   240920P68.00;EquityOption;BAM;Put;68.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MOS0;H3;BAM   240920C56.00;EquityOption;BAM;Call;56.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MPS0;H3;BAM   240920P56.00;EquityOption;BAM;Put;56.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MQS0;H3;BAM   240920C54.00;EquityOption;BAM;Call;54.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MRS0;H3;BAM   240920P54.00;EquityOption;BAM;Put;54.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MSS0;H3;BAM   240920C52.00;EquityOption;BAM;Call;52.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MTS0;H3;BAM   240920P52.00;EquityOption;BAM;Put;52.0000;;20240920;BAM;OE;20240313;20240920;;;20240920160000;
MUS0;H3;BAM   250321C55.00;EquityOption;BAM;Call;55.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
MVS0;H3;BAM   250321P55.00;EquityOption;BAM;Put;55.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
MWS0;H3;BAM   250321C60.00;EquityOption;BAM;Call;60.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
MXS0;H3;BAM   250321P60.00;EquityOption;BAM;Put;60.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
MYS0;H3;BAM   250321C65.00;EquityOption;BAM;Call;65.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
MZS0;H3;BAM   250321P65.00;EquityOption;BAM;Put;65.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M0T0;H3;BAM   250321C70.00;EquityOption;BAM;Call;70.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M1T0;H3;BAM   250321P70.00;EquityOption;BAM;Put;70.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M2T0;H3;BAM   250321C50.00;EquityOption;BAM;Call;50.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M3T0;H3;BAM   250321P50.00;EquityOption;BAM;Put;50.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M4T0;H3;BAM   250321C48.00;EquityOption;BAM;Call;48.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M5T0;H3;BAM   250321P48.00;EquityOption;BAM;Put;48.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M6T0;H3;BAM   250321C45.00;EquityOption;BAM;Call;45.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
M7T0;H3;BAM   250321P45.00;EquityOption;BAM;Put;45.0000;;20250321;BAM;OE;20240313;20250321;;;20250321160000;
MK22;I4;IVN   240920C14.50;EquityOption;IVN;Call;14.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
ML22;I4;IVN   240920P14.50;EquityOption;IVN;Put;14.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MM22;I4;IVN   240920C15.50;EquityOption;IVN;Call;15.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MN22;I4;IVN   240920P15.50;EquityOption;IVN;Put;15.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MO22;I4;IVN   240920C16.50;EquityOption;IVN;Call;16.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MP22;I4;IVN   240920P16.50;EquityOption;IVN;Put;16.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MQ22;I4;IVN   240920C13.50;EquityOption;IVN;Call;13.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MR22;I4;IVN   240920P13.50;EquityOption;IVN;Put;13.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MS22;I4;IVN   240920C12.50;EquityOption;IVN;Call;12.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MT22;I4;IVN   240920P12.50;EquityOption;IVN;Put;12.5000;;20240920;IVN;OE;20240313;20240920;;;20240920160000;
MU22;I4;IVN   250321C15.00;EquityOption;IVN;Call;15.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
MV22;I4;IVN   250321P15.00;EquityOption;IVN;Put;15.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
MW22;I4;IVN   250321C16.00;EquityOption;IVN;Call;16.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
MX22;I4;IVN   250321P16.00;EquityOption;IVN;Put;16.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
MY22;I4;IVN   250321C17.00;EquityOption;IVN;Call;17.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
MZ22;I4;IVN   250321P17.00;EquityOption;IVN;Put;17.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M032;I4;IVN   250321C18.00;EquityOption;IVN;Call;18.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M132;I4;IVN   250321P18.00;EquityOption;IVN;Put;18.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M232;I4;IVN   250321C14.00;EquityOption;IVN;Call;14.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M332;I4;IVN   250321P14.00;EquityOption;IVN;Put;14.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M432;I4;IVN   250321C13.00;EquityOption;IVN;Call;13.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M532;I4;IVN   250321P13.00;EquityOption;IVN;Put;13.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M632;I4;IVN   250321C12.00;EquityOption;IVN;Call;12.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
M732;I4;IVN   250321P12.00;EquityOption;IVN;Put;12.0000;;20250321;IVN;OE;20240313;20250321;;;20250321160000;
MNPN;JS;SHOP  240920C105.00;EquityOption;SHOP;Call;105.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MOPN;JS;SHOP  240920P105.00;EquityOption;SHOP;Put;105.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MPPN;JS;SHOP  240920C115.00;EquityOption;SHOP;Call;115.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MQPN;JS;SHOP  240920P115.00;EquityOption;SHOP;Put;115.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MRPN;JS;SHOP  240920C125.00;EquityOption;SHOP;Call;125.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MSPN;JS;SHOP  240920P125.00;EquityOption;SHOP;Put;125.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MTPN;JS;SHOP  240920C98.00;EquityOption;SHOP;Call;98.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MUPN;JS;SHOP  240920P98.00;EquityOption;SHOP;Put;98.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MVPN;JS;SHOP  240920C96.00;EquityOption;SHOP;Call;96.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MWPN;JS;SHOP  240920P96.00;EquityOption;SHOP;Put;96.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MXPN;JS;SHOP  240920C94.00;EquityOption;SHOP;Call;94.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MYPN;JS;SHOP  240920P94.00;EquityOption;SHOP;Put;94.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
MZPN;JS;SHOP  240920C92.00;EquityOption;SHOP;Call;92.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
M0QN;JS;SHOP  240920P92.00;EquityOption;SHOP;Put;92.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
M1QN;JS;SHOP  240920C88.00;EquityOption;SHOP;Call;88.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
M2QN;JS;SHOP  240920P88.00;EquityOption;SHOP;Put;88.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
M3QN;JS;SHOP  240920C86.00;EquityOption;SHOP;Call;86.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
M4QN;JS;SHOP  240920P86.00;EquityOption;SHOP;Put;86.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
M5QN;JS;SHOP  240920C84.00;EquityOption;SHOP;Call;84.0000;;20240920;SHOP;OE;20240313;20240920;;;20240920160000;
