InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M942;VG;HBC   190913P11.50;EquityOption;HBC;Put;11.500;;20190913170000;HBC;OE;20190822;20190913;;;
MA42;VG;HBC   190913C12.00;EquityOption;HBC;Call;12.000;;20190913170000;HBC;OE;20190822;20190913;;;
MB42;VG;HBC   190913P12.00;EquityOption;HBC;Put;12.000;;20190913170000;HBC;OE;20190822;20190913;;;
MC42;VG;HBC   190913C9.50;EquityOption;HBC;Call;9.500;;20190913170000;HBC;OE;20190822;20190913;;;
MD42;VG;HBC   190913P9.50;EquityOption;HBC;Put;9.500;;20190913170000;HBC;OE;20190822;20190913;;;
ME42;VG;HBC   190913C9.00;EquityOption;HBC;Call;9.000;;20190913170000;HBC;OE;20190822;20190913;;;
MF42;VG;HBC   190913P9.00;EquityOption;HBC;Put;9.000;;20190913170000;HBC;OE;20190822;20190913;;;
MG42;VG;HBC   190913C8.50;EquityOption;HBC;Call;8.500;;20190913170000;HBC;OE;20190822;20190913;;;
MH42;VG;HBC   190913P8.50;EquityOption;HBC;Put;8.500;;20190913170000;HBC;OE;20190822;20190913;;;
MI42;VG;HBC   190913C8.00;EquityOption;HBC;Call;8.000;;20190913170000;HBC;OE;20190822;20190913;;;
MJ42;VG;HBC   190913P8.00;EquityOption;HBC;Put;8.000;;20190913170000;HBC;OE;20190822;20190913;;;
MQF4;T1;TECK  190913C22.00;EquityOption;TECK;Call;22.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
MRF4;T1;TECK  190913P22.00;EquityOption;TECK;Put;22.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
MSF4;T1;TECK  190913C22.50;EquityOption;TECK;Call;22.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
MTF4;T1;TECK  190913P22.50;EquityOption;TECK;Put;22.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
MUF4;T1;TECK  190913C23.00;EquityOption;TECK;Call;23.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
MVF4;T1;TECK  190913P23.00;EquityOption;TECK;Put;23.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
MWF4;T1;TECK  190913C23.50;EquityOption;TECK;Call;23.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
MXF4;T1;TECK  190913P23.50;EquityOption;TECK;Put;23.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
MYF4;T1;TECK  190913C24.00;EquityOption;TECK;Call;24.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
MZF4;T1;TECK  190913P24.00;EquityOption;TECK;Put;24.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
M0G4;T1;TECK  190913C21.50;EquityOption;TECK;Call;21.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
M1G4;T1;TECK  190913P21.50;EquityOption;TECK;Put;21.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
M2G4;T1;TECK  190913C21.00;EquityOption;TECK;Call;21.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
M3G4;T1;TECK  190913P21.00;EquityOption;TECK;Put;21.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
M4G4;T1;TECK  190913C20.50;EquityOption;TECK;Call;20.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
M5G4;T1;TECK  190913P20.50;EquityOption;TECK;Put;20.500;;20190913170000;TECK.B;OE;20190822;20190913;;;
M6G4;T1;TECK  190913C20.00;EquityOption;TECK;Call;20.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
M7G4;T1;TECK  190913P20.00;EquityOption;TECK;Put;20.000;;20190913170000;TECK.B;OE;20190822;20190913;;;
M8G4;T1;TECK  190920C17.00;EquityOption;TECK;Call;17.000;;20190920170000;TECK.B;OE;20190822;20190920;;;
M9G4;T1;TECK  190920P17.00;EquityOption;TECK;Put;17.000;;20190920170000;TECK.B;OE;20190822;20190920;;;
MAG4;T1;TECK  191018C17.00;EquityOption;TECK;Call;17.000;;20191018170000;TECK.B;OE;20190822;20191018;;;
MBG4;T1;TECK  191018P17.00;EquityOption;TECK;Put;17.000;;20191018170000;TECK.B;OE;20190822;20191018;;;
MCG4;T1;TECK  191115C17.00;EquityOption;TECK;Call;17.000;;20191115170000;TECK.B;OE;20190822;20191115;;;
MDG4;T1;TECK  191115P17.00;EquityOption;TECK;Put;17.000;;20191115170000;TECK.B;OE;20190822;20191115;;;
MEG4;T1;TECK  200221C17.00;EquityOption;TECK;Call;17.000;;20200221170000;TECK.B;OE;20190822;20200221;;;
MFG4;T1;TECK  200221P17.00;EquityOption;TECK;Put;17.000;;20200221170000;TECK.B;OE;20190822;20200221;;;
MU83;V6;ATD   190906C79.00;EquityOption;ATD;Call;79.000;;20190906170000;ATD.B;OE;20190822;20190906;;;
MV83;V6;ATD   190906P79.00;EquityOption;ATD;Put;79.000;;20190906170000;ATD.B;OE;20190822;20190906;;;
MW83;V6;ATD   190913C81.00;EquityOption;ATD;Call;81.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
MX83;V6;ATD   190913P81.00;EquityOption;ATD;Put;81.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
MY83;V6;ATD   190913C81.50;EquityOption;ATD;Call;81.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
MZ83;V6;ATD   190913P81.50;EquityOption;ATD;Put;81.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
M093;V6;ATD   190913C82.00;EquityOption;ATD;Call;82.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
M193;V6;ATD   190913P82.00;EquityOption;ATD;Put;82.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
M293;V6;ATD   190913C82.50;EquityOption;ATD;Call;82.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
M393;V6;ATD   190913P82.50;EquityOption;ATD;Put;82.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
M493;V6;ATD   190913C83.00;EquityOption;ATD;Call;83.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
M593;V6;ATD   190913P83.00;EquityOption;ATD;Put;83.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
M693;V6;ATD   190913C80.50;EquityOption;ATD;Call;80.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
M793;V6;ATD   190913P80.50;EquityOption;ATD;Put;80.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
M893;V6;ATD   190913C80.00;EquityOption;ATD;Call;80.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
M993;V6;ATD   190913P80.00;EquityOption;ATD;Put;80.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
MA93;V6;ATD   190913C79.50;EquityOption;ATD;Call;79.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
MB93;V6;ATD   190913P79.50;EquityOption;ATD;Put;79.500;;20190913170000;ATD.B;OE;20190822;20190913;;;
MC93;V6;ATD   190913C79.00;EquityOption;ATD;Call;79.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
MD93;V6;ATD   190913P79.00;EquityOption;ATD;Put;79.000;;20190913170000;ATD.B;OE;20190822;20190913;;;
MUI0;33;TIH   200417C68.00;EquityOption;TIH;Call;68.000;;20200417170000;TIH;OE;20190822;20200417;;;
MVI0;33;TIH   200417P68.00;EquityOption;TIH;Put;68.000;;20200417170000;TIH;OE;20190822;20200417;;;
MKF0;81;KEY   200417C38.00;EquityOption;KEY;Call;38.000;;20200417170000;KEY;OE;20190822;20200417;;;
MLF0;81;KEY   200417P38.00;EquityOption;KEY;Put;38.000;;20200417170000;KEY;OE;20190822;20200417;;;
MY41;CV;CRON  190913C16.00;EquityOption;CRON;Call;16.000;;20190913170000;CRON;OE;20190822;20190913;;;
MZ41;CV;CRON  190913P16.00;EquityOption;CRON;Put;16.000;;20190913170000;CRON;OE;20190822;20190913;;;
M051;CV;CRON  190913C16.50;EquityOption;CRON;Call;16.500;;20190913170000;CRON;OE;20190822;20190913;;;
M151;CV;CRON  190913P16.50;EquityOption;CRON;Put;16.500;;20190913170000;CRON;OE;20190822;20190913;;;
M251;CV;CRON  190913C17.00;EquityOption;CRON;Call;17.000;;20190913170000;CRON;OE;20190822;20190913;;;
M351;CV;CRON  190913P17.00;EquityOption;CRON;Put;17.000;;20190913170000;CRON;OE;20190822;20190913;;;
M451;CV;CRON  190913C17.50;EquityOption;CRON;Call;17.500;;20190913170000;CRON;OE;20190822;20190913;;;
M551;CV;CRON  190913P17.50;EquityOption;CRON;Put;17.500;;20190913170000;CRON;OE;20190822;20190913;;;
M651;CV;CRON  190913C18.00;EquityOption;CRON;Call;18.000;;20190913170000;CRON;OE;20190822;20190913;;;
M751;CV;CRON  190913P18.00;EquityOption;CRON;Put;18.000;;20190913170000;CRON;OE;20190822;20190913;;;
M851;CV;CRON  190913C15.50;EquityOption;CRON;Call;15.500;;20190913170000;CRON;OE;20190822;20190913;;;
M951;CV;CRON  190913P15.50;EquityOption;CRON;Put;15.500;;20190913170000;CRON;OE;20190822;20190913;;;
MA51;CV;CRON  190913C15.00;EquityOption;CRON;Call;15.000;;20190913170000;CRON;OE;20190822;20190913;;;
MB51;CV;CRON  190913P15.00;EquityOption;CRON;Put;15.000;;20190913170000;CRON;OE;20190822;20190913;;;
MC51;CV;CRON  190913C14.50;EquityOption;CRON;Call;14.500;;20190913170000;CRON;OE;20190822;20190913;;;
MD51;CV;CRON  190913P14.50;EquityOption;CRON;Put;14.500;;20190913170000;CRON;OE;20190822;20190913;;;
ME51;CV;CRON  190913C14.00;EquityOption;CRON;Call;14.000;;20190913170000;CRON;OE;20190822;20190913;;;
MF51;CV;CRON  190913P14.00;EquityOption;CRON;Put;14.000;;20190913170000;CRON;OE;20190822;20190913;;;
MOU5;JS;SHOP  190830C518.50;EquityOption;SHOP;Call;518.500;;20190830170000;SHOP;OE;20190822;20190830;;;
MPU5;JS;SHOP  190830P518.50;EquityOption;SHOP;Put;518.500;;20190830170000;SHOP;OE;20190822;20190830;;;
MQU5;JS;SHOP  190830C519.00;EquityOption;SHOP;Call;519.000;;20190830170000;SHOP;OE;20190822;20190830;;;
MRU5;JS;SHOP  190830P519.00;EquityOption;SHOP;Put;519.000;;20190830170000;SHOP;OE;20190822;20190830;;;
MSU5;JS;SHOP  190830C519.50;EquityOption;SHOP;Call;519.500;;20190830170000;SHOP;OE;20190822;20190830;;;
MTU5;JS;SHOP  190830P519.50;EquityOption;SHOP;Put;519.500;;20190830170000;SHOP;OE;20190822;20190830;;;
MUU5;JS;SHOP  190830C520.00;EquityOption;SHOP;Call;520.000;;20190830170000;SHOP;OE;20190822;20190830;;;
MVU5;JS;SHOP  190830P520.00;EquityOption;SHOP;Put;520.000;;20190830170000;SHOP;OE;20190822;20190830;;;
MWU5;JS;SHOP  190830C520.50;EquityOption;SHOP;Call;520.500;;20190830170000;SHOP;OE;20190822;20190830;;;
MXU5;JS;SHOP  190830P520.50;EquityOption;SHOP;Put;520.500;;20190830170000;SHOP;OE;20190822;20190830;;;
MYU5;JS;SHOP  190830C518.00;EquityOption;SHOP;Call;518.000;;20190830170000;SHOP;OE;20190822;20190830;;;
MZU5;JS;SHOP  190830P518.00;EquityOption;SHOP;Put;518.000;;20190830170000;SHOP;OE;20190822;20190830;;;
M0V5;JS;SHOP  190830C517.50;EquityOption;SHOP;Call;517.500;;20190830170000;SHOP;OE;20190822;20190830;;;
M1V5;JS;SHOP  190830P517.50;EquityOption;SHOP;Put;517.500;;20190830170000;SHOP;OE;20190822;20190830;;;
M2V5;JS;SHOP  190830C517.00;EquityOption;SHOP;Call;517.000;;20190830170000;SHOP;OE;20190822;20190830;;;
M3V5;JS;SHOP  190830P517.00;EquityOption;SHOP;Put;517.000;;20190830170000;SHOP;OE;20190822;20190830;;;
M4V5;JS;SHOP  190830C516.50;EquityOption;SHOP;Call;516.500;;20190830170000;SHOP;OE;20190822;20190830;;;
M5V5;JS;SHOP  190830P516.50;EquityOption;SHOP;Put;516.500;;20190830170000;SHOP;OE;20190822;20190830;;;
M6V5;JS;SHOP  190906C518.50;EquityOption;SHOP;Call;518.500;;20190906170000;SHOP;OE;20190822;20190906;;;
M7V5;JS;SHOP  190906P518.50;EquityOption;SHOP;Put;518.500;;20190906170000;SHOP;OE;20190822;20190906;;;
M8V5;JS;SHOP  190906C519.00;EquityOption;SHOP;Call;519.000;;20190906170000;SHOP;OE;20190822;20190906;;;
M9V5;JS;SHOP  190906P519.00;EquityOption;SHOP;Put;519.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MAV5;JS;SHOP  190906C519.50;EquityOption;SHOP;Call;519.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MBV5;JS;SHOP  190906P519.50;EquityOption;SHOP;Put;519.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MCV5;JS;SHOP  190906C520.00;EquityOption;SHOP;Call;520.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MDV5;JS;SHOP  190906P520.00;EquityOption;SHOP;Put;520.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MEV5;JS;SHOP  190906C520.50;EquityOption;SHOP;Call;520.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MFV5;JS;SHOP  190906P520.50;EquityOption;SHOP;Put;520.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MGV5;JS;SHOP  190906C518.00;EquityOption;SHOP;Call;518.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MHV5;JS;SHOP  190906P518.00;EquityOption;SHOP;Put;518.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MIV5;JS;SHOP  190906C517.50;EquityOption;SHOP;Call;517.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MJV5;JS;SHOP  190906P517.50;EquityOption;SHOP;Put;517.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MKV5;JS;SHOP  190906C517.00;EquityOption;SHOP;Call;517.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MLV5;JS;SHOP  190906P517.00;EquityOption;SHOP;Put;517.000;;20190906170000;SHOP;OE;20190822;20190906;;;
MMV5;JS;SHOP  190906C516.50;EquityOption;SHOP;Call;516.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MNV5;JS;SHOP  190906P516.50;EquityOption;SHOP;Put;516.500;;20190906170000;SHOP;OE;20190822;20190906;;;
MOV5;JS;SHOP  190913C518.50;EquityOption;SHOP;Call;518.500;;20190913170000;SHOP;OE;20190822;20190913;;;
MPV5;JS;SHOP  190913P518.50;EquityOption;SHOP;Put;518.500;;20190913170000;SHOP;OE;20190822;20190913;;;
MQV5;JS;SHOP  190913C519.00;EquityOption;SHOP;Call;519.000;;20190913170000;SHOP;OE;20190822;20190913;;;
MRV5;JS;SHOP  190913P519.00;EquityOption;SHOP;Put;519.000;;20190913170000;SHOP;OE;20190822;20190913;;;
MSV5;JS;SHOP  190913C519.50;EquityOption;SHOP;Call;519.500;;20190913170000;SHOP;OE;20190822;20190913;;;
MTV5;JS;SHOP  190913P519.50;EquityOption;SHOP;Put;519.500;;20190913170000;SHOP;OE;20190822;20190913;;;
MUV5;JS;SHOP  190913C520.00;EquityOption;SHOP;Call;520.000;;20190913170000;SHOP;OE;20190822;20190913;;;
MVV5;JS;SHOP  190913P520.00;EquityOption;SHOP;Put;520.000;;20190913170000;SHOP;OE;20190822;20190913;;;
MWV5;JS;SHOP  190913C520.50;EquityOption;SHOP;Call;520.500;;20190913170000;SHOP;OE;20190822;20190913;;;
MXV5;JS;SHOP  190913P520.50;EquityOption;SHOP;Put;520.500;;20190913170000;SHOP;OE;20190822;20190913;;;
MYV5;JS;SHOP  190913C518.00;EquityOption;SHOP;Call;518.000;;20190913170000;SHOP;OE;20190822;20190913;;;
MZV5;JS;SHOP  190913P518.00;EquityOption;SHOP;Put;518.000;;20190913170000;SHOP;OE;20190822;20190913;;;
M0W5;JS;SHOP  190913C517.50;EquityOption;SHOP;Call;517.500;;20190913170000;SHOP;OE;20190822;20190913;;;
M1W5;JS;SHOP  190913P517.50;EquityOption;SHOP;Put;517.500;;20190913170000;SHOP;OE;20190822;20190913;;;
M2W5;JS;SHOP  190913C517.00;EquityOption;SHOP;Call;517.000;;20190913170000;SHOP;OE;20190822;20190913;;;
M3W5;JS;SHOP  190913P517.00;EquityOption;SHOP;Put;517.000;;20190913170000;SHOP;OE;20190822;20190913;;;
M4W5;JS;SHOP  190913C516.50;EquityOption;SHOP;Call;516.500;;20190913170000;SHOP;OE;20190822;20190913;;;
M5W5;JS;SHOP  190913P516.50;EquityOption;SHOP;Put;516.500;;20190913170000;SHOP;OE;20190822;20190913;;;
M6W5;JS;SHOP  190920C520.00;EquityOption;SHOP;Call;520.000;;20190920170000;SHOP;OE;20190822;20190920;;;
M7W5;JS;SHOP  190920P520.00;EquityOption;SHOP;Put;520.000;;20190920170000;SHOP;OE;20190822;20190920;;;
M8W5;JS;SHOP  190920C525.00;EquityOption;SHOP;Call;525.000;;20190920170000;SHOP;OE;20190822;20190920;;;
M9W5;JS;SHOP  190920P525.00;EquityOption;SHOP;Put;525.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MAW5;JS;SHOP  190920C530.00;EquityOption;SHOP;Call;530.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MBW5;JS;SHOP  190920P530.00;EquityOption;SHOP;Put;530.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MCW5;JS;SHOP  190920C515.00;EquityOption;SHOP;Call;515.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MDW5;JS;SHOP  190920P515.00;EquityOption;SHOP;Put;515.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MEW5;JS;SHOP  190920C510.00;EquityOption;SHOP;Call;510.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MFW5;JS;SHOP  190920P510.00;EquityOption;SHOP;Put;510.000;;20190920170000;SHOP;OE;20190822;20190920;;;
MGW5;JS;SHOP  191018C520.00;EquityOption;SHOP;Call;520.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MHW5;JS;SHOP  191018P520.00;EquityOption;SHOP;Put;520.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MIW5;JS;SHOP  191018C525.00;EquityOption;SHOP;Call;525.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MJW5;JS;SHOP  191018P525.00;EquityOption;SHOP;Put;525.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MKW5;JS;SHOP  191018C530.00;EquityOption;SHOP;Call;530.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MLW5;JS;SHOP  191018P530.00;EquityOption;SHOP;Put;530.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MMW5;JS;SHOP  191018C515.00;EquityOption;SHOP;Call;515.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MNW5;JS;SHOP  191018P515.00;EquityOption;SHOP;Put;515.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MOW5;JS;SHOP  191018C510.00;EquityOption;SHOP;Call;510.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MPW5;JS;SHOP  191018P510.00;EquityOption;SHOP;Put;510.000;;20191018170000;SHOP;OE;20190822;20191018;;;
MQW5;JS;SHOP  200117C520.00;EquityOption;SHOP;Call;520.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MRW5;JS;SHOP  200117P520.00;EquityOption;SHOP;Put;520.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MSW5;JS;SHOP  200117C525.00;EquityOption;SHOP;Call;525.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MTW5;JS;SHOP  200117P525.00;EquityOption;SHOP;Put;525.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MUW5;JS;SHOP  200117C530.00;EquityOption;SHOP;Call;530.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MVW5;JS;SHOP  200117P530.00;EquityOption;SHOP;Put;530.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MWW5;JS;SHOP  200117C515.00;EquityOption;SHOP;Call;515.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MXW5;JS;SHOP  200117P515.00;EquityOption;SHOP;Put;515.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MYW5;JS;SHOP  200117C510.00;EquityOption;SHOP;Call;510.000;;20200117170000;SHOP;OE;20190822;20200117;;;
MZW5;JS;SHOP  200117P510.00;EquityOption;SHOP;Put;510.000;;20200117170000;SHOP;OE;20190822;20200117;;;
M0X5;JS;SHOP  200417C520.00;EquityOption;SHOP;Call;520.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M1X5;JS;SHOP  200417P520.00;EquityOption;SHOP;Put;520.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M2X5;JS;SHOP  200417C525.00;EquityOption;SHOP;Call;525.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M3X5;JS;SHOP  200417P525.00;EquityOption;SHOP;Put;525.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M4X5;JS;SHOP  200417C530.00;EquityOption;SHOP;Call;530.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M5X5;JS;SHOP  200417P530.00;EquityOption;SHOP;Put;530.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M6X5;JS;SHOP  200417C515.00;EquityOption;SHOP;Call;515.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M7X5;JS;SHOP  200417P515.00;EquityOption;SHOP;Put;515.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M8X5;JS;SHOP  200417C510.00;EquityOption;SHOP;Call;510.000;;20200417170000;SHOP;OE;20190822;20200417;;;
M9X5;JS;SHOP  200417P510.00;EquityOption;SHOP;Put;510.000;;20200417170000;SHOP;OE;20190822;20200417;;;
A7R1;K5;CPX   190913C31.00;EquityOption;CPX;Call;31.000;;20190913170000;CPX;OE;20190822;20190913;;;
A8R1;K5;CPX   190913P31.00;EquityOption;CPX;Put;31.000;;20190913170000;CPX;OE;20190822;20190913;;;
A9R1;K5;CPX   190913C31.50;EquityOption;CPX;Call;31.500;;20190913170000;CPX;OE;20190822;20190913;;;
AAR1;K5;CPX   190913P31.50;EquityOption;CPX;Put;31.500;;20190913170000;CPX;OE;20190822;20190913;;;
ABR1;K5;CPX   190913C32.00;EquityOption;CPX;Call;32.000;;20190913170000;CPX;OE;20190822;20190913;;;
ACR1;K5;CPX   190913P32.00;EquityOption;CPX;Put;32.000;;20190913170000;CPX;OE;20190822;20190913;;;
ADR1;K5;CPX   190913C32.50;EquityOption;CPX;Call;32.500;;20190913170000;CPX;OE;20190822;20190913;;;
AER1;K5;CPX   190913P32.50;EquityOption;CPX;Put;32.500;;20190913170000;CPX;OE;20190822;20190913;;;
AFR1;K5;CPX   190913C33.00;EquityOption;CPX;Call;33.000;;20190913170000;CPX;OE;20190822;20190913;;;
AGR1;K5;CPX   190913P33.00;EquityOption;CPX;Put;33.000;;20190913170000;CPX;OE;20190822;20190913;;;
AHR1;K5;CPX   190913C30.50;EquityOption;CPX;Call;30.500;;20190913170000;CPX;OE;20190822;20190913;;;
AIR1;K5;CPX   190913P30.50;EquityOption;CPX;Put;30.500;;20190913170000;CPX;OE;20190822;20190913;;;
AJR1;K5;CPX   190913C30.00;EquityOption;CPX;Call;30.000;;20190913170000;CPX;OE;20190822;20190913;;;
AKR1;K5;CPX   190913P30.00;EquityOption;CPX;Put;30.000;;20190913170000;CPX;OE;20190822;20190913;;;
ALR1;K5;CPX   190913C29.50;EquityOption;CPX;Call;29.500;;20190913170000;CPX;OE;20190822;20190913;;;
AMR1;K5;CPX   190913P29.50;EquityOption;CPX;Put;29.500;;20190913170000;CPX;OE;20190822;20190913;;;
ANR1;K5;CPX   190913C29.00;EquityOption;CPX;Call;29.000;;20190913170000;CPX;OE;20190822;20190913;;;
AOR1;K5;CPX   190913P29.00;EquityOption;CPX;Put;29.000;;20190913170000;CPX;OE;20190822;20190913;;;
M4F0;KM;KML   190920C15.00;EquityOption;KML;Call;15.000;;20190920170000;KML;OE;20190822;20190920;;;
M5F0;KM;KML   190920P15.00;EquityOption;KML;Put;15.000;;20190920170000;KML;OE;20190822;20190920;;;
M6F0;KM;KML   190920C16.00;EquityOption;KML;Call;16.000;;20190920170000;KML;OE;20190822;20190920;;;
M7F0;KM;KML   190920P16.00;EquityOption;KML;Put;16.000;;20190920170000;KML;OE;20190822;20190920;;;
M8F0;KM;KML   190920C17.00;EquityOption;KML;Call;17.000;;20190920170000;KML;OE;20190822;20190920;;;
M9F0;KM;KML   190920P17.00;EquityOption;KML;Put;17.000;;20190920170000;KML;OE;20190822;20190920;;;
MAF0;KM;KML   200117C15.00;EquityOption;KML;Call;15.000;;20200117170000;KML;OE;20190822;20200117;;;
MBF0;KM;KML   200117P15.00;EquityOption;KML;Put;15.000;;20200117170000;KML;OE;20190822;20200117;;;
MCF0;KM;KML   200117C16.00;EquityOption;KML;Call;16.000;;20200117170000;KML;OE;20190822;20200117;;;
MDF0;KM;KML   200117P16.00;EquityOption;KML;Put;16.000;;20200117170000;KML;OE;20190822;20200117;;;
MEF0;KM;KML   200117C17.00;EquityOption;KML;Call;17.000;;20200117170000;KML;OE;20190822;20200117;;;
MFF0;KM;KML   200117P17.00;EquityOption;KML;Put;17.000;;20200117170000;KML;OE;20190822;20200117;;;
MGF0;KM;KML   200417C15.00;EquityOption;KML;Call;15.000;;20200417170000;KML;OE;20190822;20200417;;;
MHF0;KM;KML   200417P15.00;EquityOption;KML;Put;15.000;;20200417170000;KML;OE;20190822;20200417;;;
MIF0;KM;KML   200417C16.00;EquityOption;KML;Call;16.000;;20200417170000;KML;OE;20190822;20200417;;;
MJF0;KM;KML   200417P16.00;EquityOption;KML;Put;16.000;;20200417170000;KML;OE;20190822;20200417;;;
MKF0;KM;KML   200417C17.00;EquityOption;KML;Call;17.000;;20200417170000;KML;OE;20190822;20200417;;;
MLF0;KM;KML   200417P17.00;EquityOption;KML;Put;17.000;;20200417170000;KML;OE;20190822;20200417;;;
MMF0;KM;KML   200417C14.00;EquityOption;KML;Call;14.000;;20200417170000;KML;OE;20190822;20200417;;;
MNF0;KM;KML   200417P14.00;EquityOption;KML;Put;14.000;;20200417170000;KML;OE;20190822;20200417;;;
M6W0;NX;ACO   190920C52.00;EquityOption;ACO;Call;52.000;;20190920170000;ACO.X;OE;20190822;20190920;;;
M7W0;NX;ACO   190920P52.00;EquityOption;ACO;Put;52.000;;20190920170000;ACO.X;OE;20190822;20190920;;;
M8W0;NX;ACO   191018C52.00;EquityOption;ACO;Call;52.000;;20191018170000;ACO.X;OE;20190822;20191018;;;
M9W0;NX;ACO   191018P52.00;EquityOption;ACO;Put;52.000;;20191018170000;ACO.X;OE;20190822;20191018;;;
MAW0;NX;ACO   200117C52.00;EquityOption;ACO;Call;52.000;;20200117170000;ACO.X;OE;20190822;20200117;;;
MBW0;NX;ACO   200117P52.00;EquityOption;ACO;Put;52.000;;20200117170000;ACO.X;OE;20190822;20200117;;;
MCW0;NX;ACO   200417C52.00;EquityOption;ACO;Call;52.000;;20200417170000;ACO.X;OE;20190822;20200417;;;
MDW0;NX;ACO   200417P52.00;EquityOption;ACO;Put;52.000;;20200417170000;ACO.X;OE;20190822;20200417;;;
M242;UR;ACB   190913C8.00;EquityOption;ACB;Call;8.000;;20190913170000;ACB;OE;20190822;20190913;;;
M342;UR;ACB   190913P8.00;EquityOption;ACB;Put;8.000;;20190913170000;ACB;OE;20190822;20190913;;;
M442;UR;ACB   190913C8.50;EquityOption;ACB;Call;8.500;;20190913170000;ACB;OE;20190822;20190913;;;
M542;UR;ACB   190913P8.50;EquityOption;ACB;Put;8.500;;20190913170000;ACB;OE;20190822;20190913;;;
