InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZS1;O2;ONEX  230818P58.00;EquityOption;ONEX;Put;58.0000;;20230818;ONEX;OE;20230222;20230818;;;20230818160000;
MYX1;PS;PSK   230818C20.50;EquityOption;PSK;Call;20.5000;;20230818;PSK;OE;20230222;20230818;;;20230818160000;
MZX1;PS;PSK   230818P20.50;EquityOption;PSK;Put;20.5000;;20230818;PSK;OE;20230222;20230818;;;20230818160000;
MUE2;GR;ZAG   230721C12.90;EquityOption;ZAG;Call;12.9000;;20230721;ZAG;OA;20230222;20230721;;;20230721160000;
MVE2;GR;ZAG   230721P12.90;EquityOption;ZAG;Put;12.9000;;20230721;ZAG;OA;20230222;20230721;;;20230721160000;
MWE2;GR;ZAG   230818C12.90;EquityOption;ZAG;Call;12.9000;;20230818;ZAG;OA;20230222;20230818;;;20230818160000;
MXE2;GR;ZAG   230818P12.90;EquityOption;ZAG;Put;12.9000;;20230818;ZAG;OA;20230222;20230818;;;20230818160000;
M2R1;IE;ZUQ   230818C52.25;EquityOption;ZUQ;Call;52.2500;;20230818;ZUQ;OA;20230222;20230818;;;20230818160000;
M3R1;IE;ZUQ   230818P52.25;EquityOption;ZUQ;Put;52.2500;;20230818;ZUQ;OA;20230222;20230818;;;20230818160000;
M4R1;IE;ZUQ   230818C52.00;EquityOption;ZUQ;Call;52.0000;;20230818;ZUQ;OA;20230222;20230818;;;20230818160000;
M5R1;IE;ZUQ   230818P52.00;EquityOption;ZUQ;Put;52.0000;;20230818;ZUQ;OA;20230222;20230818;;;20230818160000;
M6R1;IE;ZUQ   230818C51.75;EquityOption;ZUQ;Call;51.7500;;20230818;ZUQ;OA;20230222;20230818;;;20230818160000;
M7R1;IE;ZUQ   230818P51.75;EquityOption;ZUQ;Put;51.7500;;20230818;ZUQ;OA;20230222;20230818;;;20230818160000;
M0X2;VJ;VAB   230519C21.70;EquityOption;VAB;Call;21.7000;;20230519;VAB;OA;20230222;20230519;;;20230519160000;
M1X2;VJ;VAB   230519P21.70;EquityOption;VAB;Put;21.7000;;20230519;VAB;OA;20230222;20230519;;;20230519160000;
M2X2;VJ;VAB   230721C21.80;EquityOption;VAB;Call;21.8000;;20230721;VAB;OA;20230222;20230721;;;20230721160000;
M3X2;VJ;VAB   230721P21.80;EquityOption;VAB;Put;21.8000;;20230721;VAB;OA;20230222;20230721;;;20230721160000;
M4X2;VJ;VAB   230721C21.70;EquityOption;VAB;Call;21.7000;;20230721;VAB;OA;20230222;20230721;;;20230721160000;
M5X2;VJ;VAB   230721P21.70;EquityOption;VAB;Put;21.7000;;20230721;VAB;OA;20230222;20230721;;;20230721160000;
M6X2;VJ;VAB   230818C21.80;EquityOption;VAB;Call;21.8000;;20230818;VAB;OA;20230222;20230818;;;20230818160000;
M7X2;VJ;VAB   230818P21.80;EquityOption;VAB;Put;21.8000;;20230818;VAB;OA;20230222;20230818;;;20230818160000;
M8X2;VJ;VAB   230818C21.70;EquityOption;VAB;Call;21.7000;;20230818;VAB;OA;20230222;20230818;;;20230818160000;
M9X2;VJ;VAB   230818P21.70;EquityOption;VAB;Put;21.7000;;20230818;VAB;OA;20230222;20230818;;;20230818160000;
MAX2;VJ;VAB   231215C21.70;EquityOption;VAB;Call;21.7000;;20231215;VAB;OA;20230222;20231215;;;20231215160000;
MBX2;VJ;VAB   231215P21.70;EquityOption;VAB;Put;21.7000;;20231215;VAB;OA;20230222;20231215;;;20231215160000;
MA13;VK;VFV   230818C96.25;EquityOption;VFV;Call;96.2500;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MB13;VK;VFV   230818P96.25;EquityOption;VFV;Put;96.2500;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MC13;VK;VFV   230818C96.00;EquityOption;VFV;Call;96.0000;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MD13;VK;VFV   230818P96.00;EquityOption;VFV;Put;96.0000;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
ME13;VK;VFV   230818C95.75;EquityOption;VFV;Call;95.7500;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MF13;VK;VFV   230818P95.75;EquityOption;VFV;Put;95.7500;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MG13;VK;VFV   230818C95.50;EquityOption;VFV;Call;95.5000;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MH13;VK;VFV   230818P95.50;EquityOption;VFV;Put;95.5000;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MI13;VK;VFV   230818C95.25;EquityOption;VFV;Call;95.2500;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
MJ13;VK;VFV   230818P95.25;EquityOption;VFV;Put;95.2500;;20230818;VFV;OA;20230222;20230818;;;20230818160000;
M2G1;WQ;ZBK   230818C30.50;EquityOption;ZBK;Call;30.5000;;20230818;ZBK;OA;20230222;20230818;;;20230818160000;
M3G1;WQ;ZBK   230818P30.50;EquityOption;ZBK;Put;30.5000;;20230818;ZBK;OA;20230222;20230818;;;20230818160000;
M4G1;WQ;ZBK   230818C30.25;EquityOption;ZBK;Call;30.2500;;20230818;ZBK;OA;20230222;20230818;;;20230818160000;
M5G1;WQ;ZBK   230818P30.25;EquityOption;ZBK;Put;30.2500;;20230818;ZBK;OA;20230222;20230818;;;20230818160000;
M6G1;WQ;ZBK   230818C30.00;EquityOption;ZBK;Call;30.0000;;20230818;ZBK;OA;20230222;20230818;;;20230818160000;
M7G1;WQ;ZBK   230818P30.00;EquityOption;ZBK;Put;30.0000;;20230818;ZBK;OA;20230222;20230818;;;20230818160000;
M6A6;XR;ZSP   230303C55.00;EquityOption;ZSP;Call;55.0000;;20230303;ZSP;OA;20230222;20230303;;;20230303160000;
M7A6;XR;ZSP   230303P55.00;EquityOption;ZSP;Put;55.0000;;20230303;ZSP;OA;20230222;20230303;;;20230303160000;
M8A6;XR;ZSP   230310C55.00;EquityOption;ZSP;Call;55.0000;;20230310;ZSP;OA;20230222;20230310;;;20230310160000;
M9A6;XR;ZSP   230310P55.00;EquityOption;ZSP;Put;55.0000;;20230310;ZSP;OA;20230222;20230310;;;20230310160000;
MAA6;XR;ZSP   230818C59.00;EquityOption;ZSP;Call;59.0000;;20230818;ZSP;OA;20230222;20230818;;;20230818160000;
MBA6;XR;ZSP   230818P59.00;EquityOption;ZSP;Put;59.0000;;20230818;ZSP;OA;20230222;20230818;;;20230818160000;
MCA6;XR;ZSP   230818C58.75;EquityOption;ZSP;Call;58.7500;;20230818;ZSP;OA;20230222;20230818;;;20230818160000;
MDA6;XR;ZSP   230818P58.75;EquityOption;ZSP;Put;58.7500;;20230818;ZSP;OA;20230222;20230818;;;20230818160000;
MEA6;XR;ZSP   230818C58.50;EquityOption;ZSP;Call;58.5000;;20230818;ZSP;OA;20230222;20230818;;;20230818160000;
MFA6;XR;ZSP   230818P58.50;EquityOption;ZSP;Put;58.5000;;20230818;ZSP;OA;20230222;20230818;;;20230818160000;
MC54;ZA;ZQQ   230818C86.00;EquityOption;ZQQ;Call;86.0000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MD54;ZA;ZQQ   230818P86.00;EquityOption;ZQQ;Put;86.0000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
ME54;ZA;ZQQ   230818C86.25;EquityOption;ZQQ;Call;86.2500;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MF54;ZA;ZQQ   230818P86.25;EquityOption;ZQQ;Put;86.2500;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MG54;ZA;ZQQ   230818C86.50;EquityOption;ZQQ;Call;86.5000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MH54;ZA;ZQQ   230818P86.50;EquityOption;ZQQ;Put;86.5000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MI54;ZA;ZQQ   230818C85.75;EquityOption;ZQQ;Call;85.7500;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MJ54;ZA;ZQQ   230818P85.75;EquityOption;ZQQ;Put;85.7500;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MK54;ZA;ZQQ   230818C85.50;EquityOption;ZQQ;Call;85.5000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
ML54;ZA;ZQQ   230818P85.50;EquityOption;ZQQ;Put;85.5000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MM54;ZA;ZQQ   230818C85.25;EquityOption;ZQQ;Call;85.2500;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MN54;ZA;ZQQ   230818P85.25;EquityOption;ZQQ;Put;85.2500;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MO54;ZA;ZQQ   230818C85.00;EquityOption;ZQQ;Call;85.0000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MP54;ZA;ZQQ   230818P85.00;EquityOption;ZQQ;Put;85.0000;;20230818;ZQQ;OA;20230222;20230818;;;20230818160000;
MWD2;ZH;ZHY   230721C10.30;EquityOption;ZHY;Call;10.3000;;20230721;ZHY;OA;20230222;20230721;;;20230721160000;
MXD2;ZH;ZHY   230721P10.30;EquityOption;ZHY;Put;10.3000;;20230721;ZHY;OA;20230222;20230721;;;20230721160000;
MYD2;ZH;ZHY   230721C10.20;EquityOption;ZHY;Call;10.2000;;20230721;ZHY;OA;20230222;20230721;;;20230721160000;
MZD2;ZH;ZHY   230721P10.20;EquityOption;ZHY;Put;10.2000;;20230721;ZHY;OA;20230222;20230721;;;20230721160000;
M0E2;ZH;ZHY   230818C10.30;EquityOption;ZHY;Call;10.3000;;20230818;ZHY;OA;20230222;20230818;;;20230818160000;
M1E2;ZH;ZHY   230818P10.30;EquityOption;ZHY;Put;10.3000;;20230818;ZHY;OA;20230222;20230818;;;20230818160000;
M2E2;ZH;ZHY   230818C10.20;EquityOption;ZHY;Call;10.2000;;20230818;ZHY;OA;20230222;20230818;;;20230818160000;
M3E2;ZH;ZHY   230818P10.20;EquityOption;ZHY;Put;10.2000;;20230818;ZHY;OA;20230222;20230818;;;20230818160000;
MS66;46;PPL   230224C43.00;EquityOption;PPL;Call;43.0000;;20230224;PPL;OE;20230222;20230224;;;20230224160000;
MT66;46;PPL   230224P43.00;EquityOption;PPL;Put;43.0000;;20230224;PPL;OE;20230222;20230224;;;20230224160000;
MU66;46;PPL   230224C42.50;EquityOption;PPL;Call;42.5000;;20230224;PPL;OE;20230222;20230224;;;20230224160000;
MV66;46;PPL   230224P42.50;EquityOption;PPL;Put;42.5000;;20230224;PPL;OE;20230222;20230224;;;20230224160000;
MW66;46;PPL   230303C43.00;EquityOption;PPL;Call;43.0000;;20230303;PPL;OE;20230222;20230303;;;20230303160000;
MX66;46;PPL   230303P43.00;EquityOption;PPL;Put;43.0000;;20230303;PPL;OE;20230222;20230303;;;20230303160000;
MY66;46;PPL   230303C42.50;EquityOption;PPL;Call;42.5000;;20230303;PPL;OE;20230222;20230303;;;20230303160000;
MZ66;46;PPL   230303P42.50;EquityOption;PPL;Put;42.5000;;20230303;PPL;OE;20230222;20230303;;;20230303160000;
M076;46;PPL   230310C43.00;EquityOption;PPL;Call;43.0000;;20230310;PPL;OE;20230222;20230310;;;20230310160000;
M176;46;PPL   230310P43.00;EquityOption;PPL;Put;43.0000;;20230310;PPL;OE;20230222;20230310;;;20230310160000;
M276;46;PPL   230310C42.50;EquityOption;PPL;Call;42.5000;;20230310;PPL;OE;20230222;20230310;;;20230310160000;
M376;46;PPL   230310P42.50;EquityOption;PPL;Put;42.5000;;20230310;PPL;OE;20230222;20230310;;;20230310160000;
M476;46;PPL   230721C35.00;EquityOption;PPL;Call;35.0000;;20230721;PPL;OE;20230222;20230721;;;20230721160000;
M576;46;PPL   230721P35.00;EquityOption;PPL;Put;35.0000;;20230721;PPL;OE;20230222;20230721;;;20230721160000;
M676;46;PPL   230818C35.00;EquityOption;PPL;Call;35.0000;;20230818;PPL;OE;20230222;20230818;;;20230818160000;
M776;46;PPL   230818P35.00;EquityOption;PPL;Put;35.0000;;20230818;PPL;OE;20230222;20230818;;;20230818160000;
MES4;69;BTE   230224C4.50;EquityOption;BTE;Call;4.5000;;20230224;BTE;OE;20230222;20230224;;;20230224160000;
MFS4;69;BTE   230224P4.50;EquityOption;BTE;Put;4.5000;;20230224;BTE;OE;20230222;20230224;;;20230224160000;
MGS4;69;BTE   230303C4.50;EquityOption;BTE;Call;4.5000;;20230303;BTE;OE;20230222;20230303;;;20230303160000;
MHS4;69;BTE   230303P4.50;EquityOption;BTE;Put;4.5000;;20230303;BTE;OE;20230222;20230303;;;20230303160000;
MIS4;69;BTE   230310C4.50;EquityOption;BTE;Call;4.5000;;20230310;BTE;OE;20230222;20230310;;;20230310160000;
MJS4;69;BTE   230310P4.50;EquityOption;BTE;Put;4.5000;;20230310;BTE;OE;20230222;20230310;;;20230310160000;
MKS4;69;BTE   230721C4.50;EquityOption;BTE;Call;4.5000;;20230721;BTE;OE;20230222;20230721;;;20230721160000;
MLS4;69;BTE   230721P4.50;EquityOption;BTE;Put;4.5000;;20230721;BTE;OE;20230222;20230721;;;20230721160000;
MMS4;69;BTE   230818C4.50;EquityOption;BTE;Call;4.5000;;20230818;BTE;OE;20230222;20230818;;;20230818160000;
MNS4;69;BTE   230818P4.50;EquityOption;BTE;Put;4.5000;;20230818;BTE;OE;20230222;20230818;;;20230818160000;
MGE1;96;GEI   230818C21.50;EquityOption;GEI;Call;21.5000;;20230818;GEI;OE;20230222;20230818;;;20230818160000;
MHE1;96;GEI   230818P21.50;EquityOption;GEI;Put;21.5000;;20230818;GEI;OE;20230222;20230818;;;20230818160000;
ANLF;B5;BNS   230310C68.00;EquityOption;BNS;Call;68.0000;;20230310;BNS;OE;20230222;20230310;;;20230310160000;
AOLF;B5;BNS   230310P68.00;EquityOption;BNS;Put;68.0000;;20230310;BNS;OE;20230222;20230310;;;20230310160000;
MMO5;OV;OVV   230224C54.00;EquityOption;OVV;Call;54.0000;;20230224;OVV;OE;20230222;20230224;;;20230224160000;
MNO5;OV;OVV   230224P54.00;EquityOption;OVV;Put;54.0000;;20230224;OVV;OE;20230222;20230224;;;20230224160000;
MOO5;OV;OVV   230303C54.00;EquityOption;OVV;Call;54.0000;;20230303;OVV;OE;20230222;20230303;;;20230303160000;
MPO5;OV;OVV   230303P54.00;EquityOption;OVV;Put;54.0000;;20230303;OVV;OE;20230222;20230303;;;20230303160000;
MQO5;OV;OVV   230310C54.00;EquityOption;OVV;Call;54.0000;;20230310;OVV;OE;20230222;20230310;;;20230310160000;
MRO5;OV;OVV   230310P54.00;EquityOption;OVV;Put;54.0000;;20230310;OVV;OE;20230222;20230310;;;20230310160000;
MMV2;Q4;POU   230224C27.00;EquityOption;POU;Call;27.0000;;20230224;POU;OE;20230222;20230224;;;20230224160000;
MNV2;Q4;POU   230224P27.00;EquityOption;POU;Put;27.0000;;20230224;POU;OE;20230222;20230224;;;20230224160000;
MOV2;Q4;POU   230303C27.00;EquityOption;POU;Call;27.0000;;20230303;POU;OE;20230222;20230303;;;20230303160000;
MPV2;Q4;POU   230303P27.00;EquityOption;POU;Put;27.0000;;20230303;POU;OE;20230222;20230303;;;20230303160000;
MQV2;Q4;POU   230310C27.00;EquityOption;POU;Call;27.0000;;20230310;POU;OE;20230222;20230310;;;20230310160000;
MRV2;Q4;POU   230310P27.00;EquityOption;POU;Put;27.0000;;20230310;POU;OE;20230222;20230310;;;20230310160000;
ANY5;Y1;YRI   230224C6.00;EquityOption;YRI;Call;6.0000;;20230224;YRI;OE;20230222;20230224;;;20230224160000;
AOY5;Y1;YRI   230224P6.00;EquityOption;YRI;Put;6.0000;;20230224;YRI;OE;20230222;20230224;;;20230224160000;
APY5;Y1;YRI   230303C6.00;EquityOption;YRI;Call;6.0000;;20230303;YRI;OE;20230222;20230303;;;20230303160000;
AQY5;Y1;YRI   230303P6.00;EquityOption;YRI;Put;6.0000;;20230303;YRI;OE;20230222;20230303;;;20230303160000;
ARY5;Y1;YRI   230310C6.00;EquityOption;YRI;Call;6.0000;;20230310;YRI;OE;20230222;20230310;;;20230310160000;
ASY5;Y1;YRI   230310P6.00;EquityOption;YRI;Put;6.0000;;20230310;YRI;OE;20230222;20230310;;;20230310160000;
MMX0;YF;WFG   230818C94.00;EquityOption;WFG;Call;94.0000;;20230818;WFG;OE;20230222;20230818;;;20230818160000;
MNX0;YF;WFG   230818P94.00;EquityOption;WFG;Put;94.0000;;20230818;WFG;OE;20230222;20230818;;;20230818160000;
MYA2;82;MFI   230818C32.00;EquityOption;MFI;Call;32.0000;;20230818;MFI;OE;20230222;20230818;;;20230818160000;
MZA2;82;MFI   230818P32.00;EquityOption;MFI;Put;32.0000;;20230818;MFI;OE;20230222;20230818;;;20230818160000;
MM52;95;FRU   230721C13.50;EquityOption;FRU;Call;13.5000;;20230721;FRU;OE;20230222;20230721;;;20230721160000;
MN52;95;FRU   230721P13.50;EquityOption;FRU;Put;13.5000;;20230721;FRU;OE;20230222;20230721;;;20230721160000;
MO52;95;FRU   230818C13.50;EquityOption;FRU;Call;13.5000;;20230818;FRU;OE;20230222;20230818;;;20230818160000;
MP52;95;FRU   230818P13.50;EquityOption;FRU;Put;13.5000;;20230818;FRU;OE;20230222;20230818;;;20230818160000;
MG21;9Q;LUG   230721C11.50;EquityOption;LUG;Call;11.5000;;20230721;LUG;OE;20230222;20230721;;;20230721160000;
MH21;9Q;LUG   230721P11.50;EquityOption;LUG;Put;11.5000;;20230721;LUG;OE;20230222;20230721;;;20230721160000;
MI21;9Q;LUG   230818C11.50;EquityOption;LUG;Call;11.5000;;20230818;LUG;OE;20230222;20230818;;;20230818160000;
MJ21;9Q;LUG   230818P11.50;EquityOption;LUG;Put;11.5000;;20230818;LUG;OE;20230222;20230818;;;20230818160000;
AFG3;E4;ELD   230818C9.50;EquityOption;ELD;Call;9.5000;;20230818;ELD;OE;20230222;20230818;;;20230818160000;
AGG3;E4;ELD   230818P9.50;EquityOption;ELD;Put;9.5000;;20230818;ELD;OE;20230222;20230818;;;20230818160000;
A3U1;F0;NXE   230721C4.50;EquityOption;NXE;Call;4.5000;;20230721;NXE;OE;20230222;20230721;;;20230721160000;
A4U1;F0;NXE   230721P4.50;EquityOption;NXE;Put;4.5000;;20230721;NXE;OE;20230222;20230721;;;20230721160000;
A5U1;F0;NXE   230818C5.25;EquityOption;NXE;Call;5.2500;;20230818;NXE;OE;20230222;20230818;;;20230818160000;
A6U1;F0;NXE   230818P5.25;EquityOption;NXE;Put;5.2500;;20230818;NXE;OE;20230222;20230818;;;20230818160000;
A7U1;F0;NXE   230818C4.50;EquityOption;NXE;Call;4.5000;;20230818;NXE;OE;20230222;20230818;;;20230818160000;
A8U1;F0;NXE   230818P4.50;EquityOption;NXE;Put;4.5000;;20230818;NXE;OE;20230222;20230818;;;20230818160000;
M411;F8;AT    230818C1.00;EquityOption;AT;Call;1.0000;;20230818;AT;OE;20230222;20230818;;;20230818160000;
M511;F8;AT    230818P1.00;EquityOption;AT;Put;1.0000;;20230818;AT;OE;20230222;20230818;;;20230818160000;
M6Y1;IP;IFP   230818C20.50;EquityOption;IFP;Call;20.5000;;20230818;IFP;OE;20230222;20230818;;;20230818160000;
M7Y1;IP;IFP   230818P20.50;EquityOption;IFP;Put;20.5000;;20230818;IFP;OE;20230222;20230818;;;20230818160000;
M6Z0;MK;ECN   230818C1.50;EquityOption;ECN;Call;1.5000;;20230818;ECN;OE;20230222;20230818;;;20230818160000;
M7Z0;MK;ECN   230818P1.50;EquityOption;ECN;Put;1.5000;;20230818;ECN;OE;20230222;20230818;;;20230818160000;
MYB1;NY;EMP   230818C33.00;EquityOption;EMP;Call;33.0000;;20230818;EMP.A;OE;20230222;20230818;;;20230818160000;
MZB1;NY;EMP   230818P33.00;EquityOption;EMP;Put;33.0000;;20230818;EMP.A;OE;20230222;20230818;;;20230818160000;
MIP0;PB;BDGI  230818C27.00;EquityOption;BDGI;Call;27.0000;;20230818;BDGI;OE;20230222;20230818;;;20230818160000;
MJP0;PB;BDGI  230818P27.00;EquityOption;BDGI;Put;27.0000;;20230818;BDGI;OE;20230222;20230818;;;20230818160000;
M2H0;RD;SES   230818C7.25;EquityOption;SES;Call;7.2500;;20230818;SES;OE;20230222;20230818;;;20230818160000;
M3H0;RD;SES   230818P7.25;EquityOption;SES;Put;7.2500;;20230818;SES;OE;20230222;20230818;;;20230818160000;
MSK0;TB;TVE   230721C3.25;EquityOption;TVE;Call;3.2500;;20230721;TVE;OE;20230222;20230721;;;20230721160000;
MTK0;TB;TVE   230721P3.25;EquityOption;TVE;Put;3.2500;;20230721;TVE;OE;20230222;20230721;;;20230721160000;
MUK0;TB;TVE   230818C3.25;EquityOption;TVE;Call;3.2500;;20230818;TVE;OE;20230222;20230818;;;20230818160000;
MVK0;TB;TVE   230818P3.25;EquityOption;TVE;Put;3.2500;;20230818;TVE;OE;20230222;20230818;;;20230818160000;
M6P2;HP;HPR   230818C7.40;EquityOption;HPR;Call;7.4000;;20230818;HPR;OA;20230222;20230818;;;20230818160000;
M7P2;HP;HPR   230818P7.40;EquityOption;HPR;Put;7.4000;;20230818;HPR;OA;20230222;20230818;;;20230818160000;
ARI3;W9;XCB   230721C18.40;EquityOption;XCB;Call;18.4000;;20230721;XCB;OA;20230222;20230721;;;20230721160000;
ASI3;W9;XCB   230721P18.40;EquityOption;XCB;Put;18.4000;;20230721;XCB;OA;20230222;20230721;;;20230721160000;
ATI3;W9;XCB   230818C18.40;EquityOption;XCB;Call;18.4000;;20230818;XCB;OA;20230222;20230818;;;20230818160000;
AUI3;W9;XCB   230818P18.40;EquityOption;XCB;Put;18.4000;;20230818;XCB;OA;20230222;20230818;;;20230818160000;
MEM1;X7;XIC   230721C31.25;EquityOption;XIC;Call;31.2500;;20230721;XIC;OA;20230222;20230721;;;20230721160000;
MFM1;X7;XIC   230721P31.25;EquityOption;XIC;Put;31.2500;;20230721;XIC;OA;20230222;20230721;;;20230721160000;
MGM1;X7;XIC   230818C31.50;EquityOption;XIC;Call;31.5000;;20230818;XIC;OA;20230222;20230818;;;20230818160000;
MHM1;X7;XIC   230818P31.50;EquityOption;XIC;Put;31.5000;;20230818;XIC;OA;20230222;20230818;;;20230818160000;
MIM1;X7;XIC   230818C31.25;EquityOption;XIC;Call;31.2500;;20230818;XIC;OA;20230222;20230818;;;20230818160000;
MJM1;X7;XIC   230818P31.25;EquityOption;XIC;Put;31.2500;;20230818;XIC;OA;20230222;20230818;;;20230818160000;
M4T3;Z7;ZCN   230224C25.00;EquityOption;ZCN;Call;25.0000;;20230224;ZCN;OA;20230222;20230224;;;20230224160000;
M5T3;Z7;ZCN   230224P25.00;EquityOption;ZCN;Put;25.0000;;20230224;ZCN;OA;20230222;20230224;;;20230224160000;
M6T3;Z7;ZCN   230303C25.00;EquityOption;ZCN;Call;25.0000;;20230303;ZCN;OA;20230222;20230303;;;20230303160000;
M7T3;Z7;ZCN   230303P25.00;EquityOption;ZCN;Put;25.0000;;20230303;ZCN;OA;20230222;20230303;;;20230303160000;
M8T3;Z7;ZCN   230310C25.00;EquityOption;ZCN;Call;25.0000;;20230310;ZCN;OA;20230222;20230310;;;20230310160000;
M9T3;Z7;ZCN   230310P25.00;EquityOption;ZCN;Put;25.0000;;20230310;ZCN;OA;20230222;20230310;;;20230310160000;
MAT3;Z7;ZCN   230818C26.25;EquityOption;ZCN;Call;26.2500;;20230818;ZCN;OA;20230222;20230818;;;20230818160000;
MBT3;Z7;ZCN   230818P26.25;EquityOption;ZCN;Put;26.2500;;20230818;ZCN;OA;20230222;20230818;;;20230818160000;
M4N2;ZP;ZPR   230818C9.00;EquityOption;ZPR;Call;9.0000;;20230818;ZPR;OA;20230222;20230818;;;20230818160000;
M5N2;ZP;ZPR   230818P9.00;EquityOption;ZPR;Put;9.0000;;20230818;ZPR;OA;20230222;20230818;;;20230818160000;
A4VJ;X0;XIU   230310C29.75;EquityOption;XIU;Call;29.7500;;20230310;XIU;OA;20230222;20230310;;;20230310160000;
A5VJ;X0;XIU   230310P29.75;EquityOption;XIU;Put;29.7500;;20230310;XIU;OA;20230222;20230310;;;20230310160000;
A6VJ;X0;XIU   230310C29.50;EquityOption;XIU;Call;29.5000;;20230310;XIU;OA;20230222;20230310;;;20230310160000;
A7VJ;X0;XIU   230310P29.50;EquityOption;XIU;Put;29.5000;;20230310;XIU;OA;20230222;20230310;;;20230310160000;
A8VJ;X0;XIU   230324C29.75;EquityOption;XIU;Call;29.7500;;20230324;XIU;OA;20230222;20230324;;;20230324160000;
A9VJ;X0;XIU   230324P29.75;EquityOption;XIU;Put;29.7500;;20230324;XIU;OA;20230222;20230324;;;20230324160000;
AAVJ;X0;XIU   230324C29.50;EquityOption;XIU;Call;29.5000;;20230324;XIU;OA;20230222;20230324;;;20230324160000;
ABVJ;X0;XIU   230324P29.50;EquityOption;XIU;Put;29.5000;;20230324;XIU;OA;20230222;20230324;;;20230324160000;
ACVJ;X0;XIU   230331C29.75;EquityOption;XIU;Call;29.7500;;20230331;XIU;OA;20230222;20230331;;;20230331160000;
ADVJ;X0;XIU   230331P29.75;EquityOption;XIU;Put;29.7500;;20230331;XIU;OA;20230222;20230331;;;20230331160000;
AEVJ;X0;XIU   230331C29.50;EquityOption;XIU;Call;29.5000;;20230331;XIU;OA;20230222;20230331;;;20230331160000;
AFVJ;X0;XIU   230331P29.50;EquityOption;XIU;Put;29.5000;;20230331;XIU;OA;20230222;20230331;;;20230331160000;
AGVJ;X0;XIU   230818C28.75;EquityOption;XIU;Call;28.7500;;20230818;XIU;OA;20230222;20230818;;;20230818160000;
AHVJ;X0;XIU   230818P28.75;EquityOption;XIU;Put;28.7500;;20230818;XIU;OA;20230222;20230818;;;20230818160000;
AIVJ;X0;XIU   230818C28.50;EquityOption;XIU;Call;28.5000;;20230818;XIU;OA;20230222;20230818;;;20230818160000;
AJVJ;X0;XIU   230818P28.50;EquityOption;XIU;Put;28.5000;;20230818;XIU;OA;20230222;20230818;;;20230818160000;
M5GA;0R;BB    230224C4.25;EquityOption;BB;Call;4.2500;;20230224;BB;OE;20230222;20230224;;;20230224160000;
M6GA;0R;BB    230224P4.25;EquityOption;BB;Put;4.2500;;20230224;BB;OE;20230222;20230224;;;20230224160000;
M7GA;0R;BB    230303C4.25;EquityOption;BB;Call;4.2500;;20230303;BB;OE;20230222;20230303;;;20230303160000;
M8GA;0R;BB    230303P4.25;EquityOption;BB;Put;4.2500;;20230303;BB;OE;20230222;20230303;;;20230303160000;
M9GA;0R;BB    230310C4.25;EquityOption;BB;Call;4.2500;;20230310;BB;OE;20230222;20230310;;;20230310160000;
MAGA;0R;BB    230310P4.25;EquityOption;BB;Put;4.2500;;20230310;BB;OE;20230222;20230310;;;20230310160000;
MBGA;0R;BB    230721C4.25;EquityOption;BB;Call;4.2500;;20230721;BB;OE;20230222;20230721;;;20230721160000;
MCGA;0R;BB    230721P4.25;EquityOption;BB;Put;4.2500;;20230721;BB;OE;20230222;20230721;;;20230721160000;
MDGA;0R;BB    230818C4.25;EquityOption;BB;Call;4.2500;;20230818;BB;OE;20230222;20230818;;;20230818160000;
MEGA;0R;BB    230818P4.25;EquityOption;BB;Put;4.2500;;20230818;BB;OE;20230222;20230818;;;20230818160000;
MCT4;40;MEG   230310C19.50;EquityOption;MEG;Call;19.5000;;20230310;MEG;OE;20230222;20230310;;;20230310160000;
MDT4;40;MEG   230310P19.50;EquityOption;MEG;Put;19.5000;;20230310;MEG;OE;20230222;20230310;;;20230310160000;
