InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MB32;IV;AP    230616P19.00;EquityOption;AP;Put;19.0000;;20230616;AP u;OE;20230504;20230616;;;20230616160000;
MC32;IV;AP    230721C20.50;EquityOption;AP;Call;20.5000;;20230721;AP u;OE;20230504;20230721;;;20230721160000;
MD32;IV;AP    230721P20.50;EquityOption;AP;Put;20.5000;;20230721;AP u;OE;20230504;20230721;;;20230721160000;
ME32;IV;AP    230721C19.00;EquityOption;AP;Call;19.0000;;20230721;AP u;OE;20230504;20230721;;;20230721160000;
MF32;IV;AP    230721P19.00;EquityOption;AP;Put;19.0000;;20230721;AP u;OE;20230504;20230721;;;20230721160000;
MG32;IV;AP    230818C20.50;EquityOption;AP;Call;20.5000;;20230818;AP u;OE;20230504;20230818;;;20230818160000;
MH32;IV;AP    230818P20.50;EquityOption;AP;Put;20.5000;;20230818;AP u;OE;20230504;20230818;;;20230818160000;
MI32;IV;AP    230818C19.00;EquityOption;AP;Call;19.0000;;20230818;AP u;OE;20230504;20230818;;;20230818160000;
MJ32;IV;AP    230818P19.00;EquityOption;AP;Put;19.0000;;20230818;AP u;OE;20230504;20230818;;;20230818160000;
MK32;IV;AP    230915C20.50;EquityOption;AP;Call;20.5000;;20230915;AP u;OE;20230504;20230915;;;20230915160000;
ML32;IV;AP    230915P20.50;EquityOption;AP;Put;20.5000;;20230915;AP u;OE;20230504;20230915;;;20230915160000;
MM32;IV;AP    230915C19.00;EquityOption;AP;Call;19.0000;;20230915;AP u;OE;20230504;20230915;;;20230915160000;
MN32;IV;AP    230915P19.00;EquityOption;AP;Put;19.0000;;20230915;AP u;OE;20230504;20230915;;;20230915160000;
MO32;IV;AP    231020C20.50;EquityOption;AP;Call;20.5000;;20231020;AP u;OE;20230504;20231020;;;20231020160000;
MP32;IV;AP    231020P20.50;EquityOption;AP;Put;20.5000;;20231020;AP u;OE;20230504;20231020;;;20231020160000;
MQ32;IV;AP    231020C19.00;EquityOption;AP;Call;19.0000;;20231020;AP u;OE;20230504;20231020;;;20231020160000;
MR32;IV;AP    231020P19.00;EquityOption;AP;Put;19.0000;;20231020;AP u;OE;20230504;20231020;;;20231020160000;
AG9K;X0;XIU   230623C31.25;EquityOption;XIU;Call;31.2500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AH9K;X0;XIU   230623P31.25;EquityOption;XIU;Put;31.2500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AI9K;X0;XIU   230623C31.50;EquityOption;XIU;Call;31.5000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AJ9K;X0;XIU   230623P31.50;EquityOption;XIU;Put;31.5000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AK9K;X0;XIU   230623C31.75;EquityOption;XIU;Call;31.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AL9K;X0;XIU   230623P31.75;EquityOption;XIU;Put;31.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AM9K;X0;XIU   230623C32.00;EquityOption;XIU;Call;32.0000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AN9K;X0;XIU   230623P32.00;EquityOption;XIU;Put;32.0000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AO9K;X0;XIU   230623C32.25;EquityOption;XIU;Call;32.2500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AP9K;X0;XIU   230623P32.25;EquityOption;XIU;Put;32.2500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AQ9K;X0;XIU   230623C32.50;EquityOption;XIU;Call;32.5000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AR9K;X0;XIU   230623P32.50;EquityOption;XIU;Put;32.5000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AS9K;X0;XIU   230623C32.75;EquityOption;XIU;Call;32.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AT9K;X0;XIU   230623P32.75;EquityOption;XIU;Put;32.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AU9K;X0;XIU   230623C31.00;EquityOption;XIU;Call;31.0000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AV9K;X0;XIU   230623P31.00;EquityOption;XIU;Put;31.0000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AW9K;X0;XIU   230623C30.75;EquityOption;XIU;Call;30.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AX9K;X0;XIU   230623P30.75;EquityOption;XIU;Put;30.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AY9K;X0;XIU   230623C30.50;EquityOption;XIU;Call;30.5000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
AZ9K;X0;XIU   230623P30.50;EquityOption;XIU;Put;30.5000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
A0AK;X0;XIU   230623C30.25;EquityOption;XIU;Call;30.2500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
A1AK;X0;XIU   230623P30.25;EquityOption;XIU;Put;30.2500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
A2AK;X0;XIU   230623C30.00;EquityOption;XIU;Call;30.0000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
A3AK;X0;XIU   230623P30.00;EquityOption;XIU;Put;30.0000;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
A4AK;X0;XIU   230623C29.75;EquityOption;XIU;Call;29.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
A5AK;X0;XIU   230623P29.75;EquityOption;XIU;Put;29.7500;;20230623;XIU;OA;20230504;20230623;;;20230623160000;
MS04;Z7;ZCN   230602C27.50;EquityOption;ZCN;Call;27.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MT04;Z7;ZCN   230602P27.50;EquityOption;ZCN;Put;27.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MU04;Z7;ZCN   230602C28.00;EquityOption;ZCN;Call;28.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MV04;Z7;ZCN   230602P28.00;EquityOption;ZCN;Put;28.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MW04;Z7;ZCN   230602C28.50;EquityOption;ZCN;Call;28.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MX04;Z7;ZCN   230602P28.50;EquityOption;ZCN;Put;28.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MY04;Z7;ZCN   230602C29.00;EquityOption;ZCN;Call;29.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
MZ04;Z7;ZCN   230602P29.00;EquityOption;ZCN;Put;29.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M014;Z7;ZCN   230602C29.50;EquityOption;ZCN;Call;29.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M114;Z7;ZCN   230602P29.50;EquityOption;ZCN;Put;29.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M214;Z7;ZCN   230602C27.00;EquityOption;ZCN;Call;27.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M314;Z7;ZCN   230602P27.00;EquityOption;ZCN;Put;27.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M414;Z7;ZCN   230602C26.50;EquityOption;ZCN;Call;26.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M514;Z7;ZCN   230602P26.50;EquityOption;ZCN;Put;26.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M614;Z7;ZCN   230602C26.00;EquityOption;ZCN;Call;26.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M714;Z7;ZCN   230602P26.00;EquityOption;ZCN;Put;26.0000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M814;Z7;ZCN   230602C25.50;EquityOption;ZCN;Call;25.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M914;Z7;ZCN   230602P25.50;EquityOption;ZCN;Put;25.5000;;20230602;ZCN;OA;20230504;20230602;;;20230602160000;
M3OA;0R;BB    230526C7.00;EquityOption;BB;Call;7.0000;;20230526;BB;OE;20230504;20230526;;;20230526160000;
M4OA;0R;BB    230526P7.00;EquityOption;BB;Put;7.0000;;20230526;BB;OE;20230504;20230526;;;20230526160000;
M5OA;0R;BB    230602C6.00;EquityOption;BB;Call;6.0000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
M6OA;0R;BB    230602P6.00;EquityOption;BB;Put;6.0000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
M7OA;0R;BB    230602C6.25;EquityOption;BB;Call;6.2500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
M8OA;0R;BB    230602P6.25;EquityOption;BB;Put;6.2500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
M9OA;0R;BB    230602C6.50;EquityOption;BB;Call;6.5000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MAOA;0R;BB    230602P6.50;EquityOption;BB;Put;6.5000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MBOA;0R;BB    230602C6.75;EquityOption;BB;Call;6.7500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MCOA;0R;BB    230602P6.75;EquityOption;BB;Put;6.7500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MDOA;0R;BB    230602C7.00;EquityOption;BB;Call;7.0000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MEOA;0R;BB    230602P7.00;EquityOption;BB;Put;7.0000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MFOA;0R;BB    230602C5.75;EquityOption;BB;Call;5.7500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MGOA;0R;BB    230602P5.75;EquityOption;BB;Put;5.7500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MHOA;0R;BB    230602C5.50;EquityOption;BB;Call;5.5000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MIOA;0R;BB    230602P5.50;EquityOption;BB;Put;5.5000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MJOA;0R;BB    230602C5.25;EquityOption;BB;Call;5.2500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MKOA;0R;BB    230602P5.25;EquityOption;BB;Put;5.2500;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MLOA;0R;BB    230602C5.00;EquityOption;BB;Call;5.0000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MMOA;0R;BB    230602P5.00;EquityOption;BB;Put;5.0000;;20230602;BB;OE;20230504;20230602;;;20230602160000;
MC35;40;MEG   230512C18.50;EquityOption;MEG;Call;18.5000;;20230512;MEG;OE;20230504;20230512;;;20230512160000;
MD35;40;MEG   230512P18.50;EquityOption;MEG;Put;18.5000;;20230512;MEG;OE;20230504;20230512;;;20230512160000;
ME35;40;MEG   230526C18.50;EquityOption;MEG;Call;18.5000;;20230526;MEG;OE;20230504;20230526;;;20230526160000;
MF35;40;MEG   230526P18.50;EquityOption;MEG;Put;18.5000;;20230526;MEG;OE;20230504;20230526;;;20230526160000;
MG35;40;MEG   230602C20.50;EquityOption;MEG;Call;20.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MH35;40;MEG   230602P20.50;EquityOption;MEG;Put;20.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MI35;40;MEG   230602C21.00;EquityOption;MEG;Call;21.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MJ35;40;MEG   230602P21.00;EquityOption;MEG;Put;21.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MK35;40;MEG   230602C21.50;EquityOption;MEG;Call;21.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
ML35;40;MEG   230602P21.50;EquityOption;MEG;Put;21.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MM35;40;MEG   230602C22.00;EquityOption;MEG;Call;22.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MN35;40;MEG   230602P22.00;EquityOption;MEG;Put;22.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MO35;40;MEG   230602C22.50;EquityOption;MEG;Call;22.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MP35;40;MEG   230602P22.50;EquityOption;MEG;Put;22.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MQ35;40;MEG   230602C20.00;EquityOption;MEG;Call;20.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MR35;40;MEG   230602P20.00;EquityOption;MEG;Put;20.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MS35;40;MEG   230602C19.50;EquityOption;MEG;Call;19.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MT35;40;MEG   230602P19.50;EquityOption;MEG;Put;19.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MU35;40;MEG   230602C19.00;EquityOption;MEG;Call;19.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MV35;40;MEG   230602P19.00;EquityOption;MEG;Put;19.0000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MW35;40;MEG   230602C18.50;EquityOption;MEG;Call;18.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MX35;40;MEG   230602P18.50;EquityOption;MEG;Put;18.5000;;20230602;MEG;OE;20230504;20230602;;;20230602160000;
MY35;40;MEG   231020C16.00;EquityOption;MEG;Call;16.0000;;20231020;MEG;OE;20230504;20231020;;;20231020160000;
MZ35;40;MEG   231020P16.00;EquityOption;MEG;Put;16.0000;;20231020;MEG;OE;20230504;20231020;;;20231020160000;
M273;92;CGX   230602C8.75;EquityOption;CGX;Call;8.7500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M373;92;CGX   230602P8.75;EquityOption;CGX;Put;8.7500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M473;92;CGX   230602C9.00;EquityOption;CGX;Call;9.0000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M573;92;CGX   230602P9.00;EquityOption;CGX;Put;9.0000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M673;92;CGX   230602C9.25;EquityOption;CGX;Call;9.2500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M773;92;CGX   230602P9.25;EquityOption;CGX;Put;9.2500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M873;92;CGX   230602C9.50;EquityOption;CGX;Call;9.5000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
M973;92;CGX   230602P9.50;EquityOption;CGX;Put;9.5000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MA73;92;CGX   230602C9.75;EquityOption;CGX;Call;9.7500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MB73;92;CGX   230602P9.75;EquityOption;CGX;Put;9.7500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MC73;92;CGX   230602C8.50;EquityOption;CGX;Call;8.5000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MD73;92;CGX   230602P8.50;EquityOption;CGX;Put;8.5000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
ME73;92;CGX   230602C8.25;EquityOption;CGX;Call;8.2500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MF73;92;CGX   230602P8.25;EquityOption;CGX;Put;8.2500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MG73;92;CGX   230602C8.00;EquityOption;CGX;Call;8.0000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MH73;92;CGX   230602P8.00;EquityOption;CGX;Put;8.0000;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MI73;92;CGX   230602C7.75;EquityOption;CGX;Call;7.7500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
MJ73;92;CGX   230602P7.75;EquityOption;CGX;Put;7.7500;;20230602;CGX;OE;20230504;20230602;;;20230602160000;
AOCF;A5;AEM   230602C79.00;EquityOption;AEM;Call;79.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
APCF;A5;AEM   230602P79.00;EquityOption;AEM;Put;79.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AQCF;A5;AEM   230602C80.00;EquityOption;AEM;Call;80.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
ARCF;A5;AEM   230602P80.00;EquityOption;AEM;Put;80.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
ASCF;A5;AEM   230602C81.00;EquityOption;AEM;Call;81.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
ATCF;A5;AEM   230602P81.00;EquityOption;AEM;Put;81.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AUCF;A5;AEM   230602C82.00;EquityOption;AEM;Call;82.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AVCF;A5;AEM   230602P82.00;EquityOption;AEM;Put;82.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AWCF;A5;AEM   230602C83.00;EquityOption;AEM;Call;83.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AXCF;A5;AEM   230602P83.00;EquityOption;AEM;Put;83.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AYCF;A5;AEM   230602C78.00;EquityOption;AEM;Call;78.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AZCF;A5;AEM   230602P78.00;EquityOption;AEM;Put;78.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
A0DF;A5;AEM   230602C77.00;EquityOption;AEM;Call;77.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
A1DF;A5;AEM   230602P77.00;EquityOption;AEM;Put;77.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
A2DF;A5;AEM   230602C76.00;EquityOption;AEM;Call;76.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
A3DF;A5;AEM   230602P76.00;EquityOption;AEM;Put;76.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
A4DF;A5;AEM   230602C75.00;EquityOption;AEM;Call;75.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
A5DF;A5;AEM   230602P75.00;EquityOption;AEM;Put;75.0000;;20230602;AEM;OE;20230504;20230602;;;20230602160000;
AB78;B2;BBD   230602C60.00;EquityOption;BBD;Call;60.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AC78;B2;BBD   230602P60.00;EquityOption;BBD;Put;60.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AD78;B2;BBD   230602C61.00;EquityOption;BBD;Call;61.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AE78;B2;BBD   230602P61.00;EquityOption;BBD;Put;61.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AF78;B2;BBD   230602C62.00;EquityOption;BBD;Call;62.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AG78;B2;BBD   230602P62.00;EquityOption;BBD;Put;62.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AH78;B2;BBD   230602C63.00;EquityOption;BBD;Call;63.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AI78;B2;BBD   230602P63.00;EquityOption;BBD;Put;63.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AJ78;B2;BBD   230602C64.00;EquityOption;BBD;Call;64.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AK78;B2;BBD   230602P64.00;EquityOption;BBD;Put;64.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AL78;B2;BBD   230602C59.00;EquityOption;BBD;Call;59.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AM78;B2;BBD   230602P59.00;EquityOption;BBD;Put;59.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AN78;B2;BBD   230602C58.00;EquityOption;BBD;Call;58.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AO78;B2;BBD   230602P58.00;EquityOption;BBD;Put;58.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AP78;B2;BBD   230602C57.00;EquityOption;BBD;Call;57.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AQ78;B2;BBD   230602P57.00;EquityOption;BBD;Put;57.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AR78;B2;BBD   230602C56.00;EquityOption;BBD;Call;56.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
AS78;B2;BBD   230602P56.00;EquityOption;BBD;Put;56.0000;;20230602;BBD.B;OE;20230504;20230602;;;20230602160000;
MSN2;BT;BTO   230602C5.50;EquityOption;BTO;Call;5.5000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MTN2;BT;BTO   230602P5.50;EquityOption;BTO;Put;5.5000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MUN2;BT;BTO   230602C5.75;EquityOption;BTO;Call;5.7500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MVN2;BT;BTO   230602P5.75;EquityOption;BTO;Put;5.7500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MWN2;BT;BTO   230602C6.00;EquityOption;BTO;Call;6.0000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MXN2;BT;BTO   230602P6.00;EquityOption;BTO;Put;6.0000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MYN2;BT;BTO   230602C6.25;EquityOption;BTO;Call;6.2500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
MZN2;BT;BTO   230602P6.25;EquityOption;BTO;Put;6.2500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M0O2;BT;BTO   230602C6.50;EquityOption;BTO;Call;6.5000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M1O2;BT;BTO   230602P6.50;EquityOption;BTO;Put;6.5000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M2O2;BT;BTO   230602C5.25;EquityOption;BTO;Call;5.2500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M3O2;BT;BTO   230602P5.25;EquityOption;BTO;Put;5.2500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M4O2;BT;BTO   230602C5.00;EquityOption;BTO;Call;5.0000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M5O2;BT;BTO   230602P5.00;EquityOption;BTO;Put;5.0000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M6O2;BT;BTO   230602C4.75;EquityOption;BTO;Call;4.7500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M7O2;BT;BTO   230602P4.75;EquityOption;BTO;Put;4.7500;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M8O2;BT;BTO   230602C4.50;EquityOption;BTO;Call;4.5000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
M9O2;BT;BTO   230602P4.50;EquityOption;BTO;Put;4.5000;;20230602;BTO;OE;20230504;20230602;;;20230602160000;
A27J;C0;CM    230602C55.00;EquityOption;CM;Call;55.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A37J;C0;CM    230602P55.00;EquityOption;CM;Put;55.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A47J;C0;CM    230602C56.00;EquityOption;CM;Call;56.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A57J;C0;CM    230602P56.00;EquityOption;CM;Put;56.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A67J;C0;CM    230602C57.00;EquityOption;CM;Call;57.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A77J;C0;CM    230602P57.00;EquityOption;CM;Put;57.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A87J;C0;CM    230602C58.00;EquityOption;CM;Call;58.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
A97J;C0;CM    230602P58.00;EquityOption;CM;Put;58.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AA7J;C0;CM    230602C54.00;EquityOption;CM;Call;54.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AB7J;C0;CM    230602P54.00;EquityOption;CM;Put;54.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AC7J;C0;CM    230602C53.00;EquityOption;CM;Call;53.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AD7J;C0;CM    230602P53.00;EquityOption;CM;Put;53.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AE7J;C0;CM    230602C52.00;EquityOption;CM;Call;52.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AF7J;C0;CM    230602P52.00;EquityOption;CM;Put;52.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AG7J;C0;CM    230602C51.00;EquityOption;CM;Call;51.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AH7J;C0;CM    230602P51.00;EquityOption;CM;Put;51.0000;;20230602;CM;OE;20230504;20230602;;;20230602160000;
AZJA;C4;CCO   230602C36.50;EquityOption;CCO;Call;36.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A0KA;C4;CCO   230602P36.50;EquityOption;CCO;Put;36.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A1KA;C4;CCO   230602C37.00;EquityOption;CCO;Call;37.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A2KA;C4;CCO   230602P37.00;EquityOption;CCO;Put;37.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A3KA;C4;CCO   230602C37.50;EquityOption;CCO;Call;37.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A4KA;C4;CCO   230602P37.50;EquityOption;CCO;Put;37.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A5KA;C4;CCO   230602C38.00;EquityOption;CCO;Call;38.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A6KA;C4;CCO   230602P38.00;EquityOption;CCO;Put;38.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A7KA;C4;CCO   230602C38.50;EquityOption;CCO;Call;38.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A8KA;C4;CCO   230602P38.50;EquityOption;CCO;Put;38.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
A9KA;C4;CCO   230602C36.00;EquityOption;CCO;Call;36.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
AAKA;C4;CCO   230602P36.00;EquityOption;CCO;Put;36.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
ABKA;C4;CCO   230602C35.50;EquityOption;CCO;Call;35.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
ACKA;C4;CCO   230602P35.50;EquityOption;CCO;Put;35.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
ADKA;C4;CCO   230602C35.00;EquityOption;CCO;Call;35.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
AEKA;C4;CCO   230602P35.00;EquityOption;CCO;Put;35.0000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
AFKA;C4;CCO   230602C34.50;EquityOption;CCO;Call;34.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
AGKA;C4;CCO   230602P34.50;EquityOption;CCO;Put;34.5000;;20230602;CCO;OE;20230504;20230602;;;20230602160000;
MAU1;E0;ERF   231020C17.50;EquityOption;ERF;Call;17.5000;;20231020;ERF;OE;20230504;20231020;;;20231020160000;
