InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAIA;A5;AEM   201023C97.50;EquityOption;AEM;Call;97.5000;;20201023170000;AEM;OE;20200924;20201023;;;
ABIA;A5;AEM   201023P97.50;EquityOption;AEM;Put;97.5000;;20201023170000;AEM;OE;20200924;20201023;;;
ACIA;A5;AEM   201120C80.00;EquityOption;AEM;Call;80.0000;;20201120170000;AEM;OE;20200924;20201120;;;
ADIA;A5;AEM   201120P80.00;EquityOption;AEM;Put;80.0000;;20201120170000;AEM;OE;20200924;20201120;;;
AEIA;A5;AEM   201120C78.00;EquityOption;AEM;Call;78.0000;;20201120170000;AEM;OE;20200924;20201120;;;
AFIA;A5;AEM   201120P78.00;EquityOption;AEM;Put;78.0000;;20201120170000;AEM;OE;20200924;20201120;;;
AGIC;Q5;CNR   201023C140.50;EquityOption;CNR;Call;140.5000;;20201023170000;CNR;OE;20200924;20201023;;;
AHIC;Q5;CNR   201023P140.50;EquityOption;CNR;Put;140.5000;;20201023170000;CNR;OE;20200924;20201023;;;
AIIC;Q5;CNR   201023C141.00;EquityOption;CNR;Call;141.0000;;20201023170000;CNR;OE;20200924;20201023;;;
AJIC;Q5;CNR   201023P141.00;EquityOption;CNR;Put;141.0000;;20201023170000;CNR;OE;20200924;20201023;;;
AKIC;Q5;CNR   201023C141.50;EquityOption;CNR;Call;141.5000;;20201023170000;CNR;OE;20200924;20201023;;;
ALIC;Q5;CNR   201023P141.50;EquityOption;CNR;Put;141.5000;;20201023170000;CNR;OE;20200924;20201023;;;
AMIC;Q5;CNR   201023C142.00;EquityOption;CNR;Call;142.0000;;20201023170000;CNR;OE;20200924;20201023;;;
ANIC;Q5;CNR   201023P142.00;EquityOption;CNR;Put;142.0000;;20201023170000;CNR;OE;20200924;20201023;;;
AOIC;Q5;CNR   201023C142.50;EquityOption;CNR;Call;142.5000;;20201023170000;CNR;OE;20200924;20201023;;;
APIC;Q5;CNR   201023P142.50;EquityOption;CNR;Put;142.5000;;20201023170000;CNR;OE;20200924;20201023;;;
AQIC;Q5;CNR   201023C140.00;EquityOption;CNR;Call;140.0000;;20201023170000;CNR;OE;20200924;20201023;;;
ARIC;Q5;CNR   201023P140.00;EquityOption;CNR;Put;140.0000;;20201023170000;CNR;OE;20200924;20201023;;;
ASIC;Q5;CNR   201023C139.50;EquityOption;CNR;Call;139.5000;;20201023170000;CNR;OE;20200924;20201023;;;
ATIC;Q5;CNR   201023P139.50;EquityOption;CNR;Put;139.5000;;20201023170000;CNR;OE;20200924;20201023;;;
AUIC;Q5;CNR   201023C139.00;EquityOption;CNR;Call;139.0000;;20201023170000;CNR;OE;20200924;20201023;;;
AVIC;Q5;CNR   201023P139.00;EquityOption;CNR;Put;139.0000;;20201023170000;CNR;OE;20200924;20201023;;;
AWIC;Q5;CNR   201023C138.50;EquityOption;CNR;Call;138.5000;;20201023170000;CNR;OE;20200924;20201023;;;
AXIC;Q5;CNR   201023P138.50;EquityOption;CNR;Put;138.5000;;20201023170000;CNR;OE;20200924;20201023;;;
A8NB;S2;SU    201023C17.00;EquityOption;SU;Call;17.0000;;20201023170000;SU;OE;20200924;20201023;;;
A9NB;S2;SU    201023P17.00;EquityOption;SU;Put;17.0000;;20201023170000;SU;OE;20200924;20201023;;;
AANB;S2;SU    201023C17.50;EquityOption;SU;Call;17.5000;;20201023170000;SU;OE;20200924;20201023;;;
ABNB;S2;SU    201023P17.50;EquityOption;SU;Put;17.5000;;20201023170000;SU;OE;20200924;20201023;;;
ACNB;S2;SU    201023C18.00;EquityOption;SU;Call;18.0000;;20201023170000;SU;OE;20200924;20201023;;;
ADNB;S2;SU    201023P18.00;EquityOption;SU;Put;18.0000;;20201023170000;SU;OE;20200924;20201023;;;
AENB;S2;SU    201023C18.50;EquityOption;SU;Call;18.5000;;20201023170000;SU;OE;20200924;20201023;;;
AFNB;S2;SU    201023P18.50;EquityOption;SU;Put;18.5000;;20201023170000;SU;OE;20200924;20201023;;;
AGNB;S2;SU    201023C19.00;EquityOption;SU;Call;19.0000;;20201023170000;SU;OE;20200924;20201023;;;
AHNB;S2;SU    201023P19.00;EquityOption;SU;Put;19.0000;;20201023170000;SU;OE;20200924;20201023;;;
AINB;S2;SU    201023C16.50;EquityOption;SU;Call;16.5000;;20201023170000;SU;OE;20200924;20201023;;;
AJNB;S2;SU    201023P16.50;EquityOption;SU;Put;16.5000;;20201023170000;SU;OE;20200924;20201023;;;
AKNB;S2;SU    201023C16.00;EquityOption;SU;Call;16.0000;;20201023170000;SU;OE;20200924;20201023;;;
ALNB;S2;SU    201023P16.00;EquityOption;SU;Put;16.0000;;20201023170000;SU;OE;20200924;20201023;;;
AMNB;S2;SU    201023C15.50;EquityOption;SU;Call;15.5000;;20201023170000;SU;OE;20200924;20201023;;;
ANNB;S2;SU    201023P15.50;EquityOption;SU;Put;15.5000;;20201023170000;SU;OE;20200924;20201023;;;
AONB;S2;SU    201023C15.00;EquityOption;SU;Call;15.0000;;20201023170000;SU;OE;20200924;20201023;;;
APNB;S2;SU    201023P15.00;EquityOption;SU;Put;15.0000;;20201023170000;SU;OE;20200924;20201023;;;
AM05;T4;TA    201023C8.00;EquityOption;TA;Call;8.0000;;20201023170000;TA;OE;20200924;20201023;;;
AN05;T4;TA    201023P8.00;EquityOption;TA;Put;8.0000;;20201023170000;TA;OE;20200924;20201023;;;
AO05;T4;TA    201023C8.50;EquityOption;TA;Call;8.5000;;20201023170000;TA;OE;20200924;20201023;;;
AP05;T4;TA    201023P8.50;EquityOption;TA;Put;8.5000;;20201023170000;TA;OE;20200924;20201023;;;
AQ05;T4;TA    201023C9.00;EquityOption;TA;Call;9.0000;;20201023170000;TA;OE;20200924;20201023;;;
AR05;T4;TA    201023P9.00;EquityOption;TA;Put;9.0000;;20201023170000;TA;OE;20200924;20201023;;;
AS05;T4;TA    201023C9.50;EquityOption;TA;Call;9.5000;;20201023170000;TA;OE;20200924;20201023;;;
AT05;T4;TA    201023P9.50;EquityOption;TA;Put;9.5000;;20201023170000;TA;OE;20200924;20201023;;;
AU05;T4;TA    201023C10.00;EquityOption;TA;Call;10.0000;;20201023170000;TA;OE;20200924;20201023;;;
AV05;T4;TA    201023P10.00;EquityOption;TA;Put;10.0000;;20201023170000;TA;OE;20200924;20201023;;;
AW05;T4;TA    201023C7.50;EquityOption;TA;Call;7.5000;;20201023170000;TA;OE;20200924;20201023;;;
AX05;T4;TA    201023P7.50;EquityOption;TA;Put;7.5000;;20201023170000;TA;OE;20200924;20201023;;;
AY05;T4;TA    201023C7.00;EquityOption;TA;Call;7.0000;;20201023170000;TA;OE;20200924;20201023;;;
AZ05;T4;TA    201023P7.00;EquityOption;TA;Put;7.0000;;20201023170000;TA;OE;20200924;20201023;;;
A015;T4;TA    201023C6.50;EquityOption;TA;Call;6.5000;;20201023170000;TA;OE;20200924;20201023;;;
A115;T4;TA    201023P6.50;EquityOption;TA;Put;6.5000;;20201023170000;TA;OE;20200924;20201023;;;
A215;T4;TA    201023C6.00;EquityOption;TA;Call;6.0000;;20201023170000;TA;OE;20200924;20201023;;;
A315;T4;TA    201023P6.00;EquityOption;TA;Put;6.0000;;20201023170000;TA;OE;20200924;20201023;;;
MS20;2A;OLA   201016C4.25;EquityOption;OLA;Call;4.2500;;20201016170000;OLA;OE;20200924;20201016;;;
MT20;2A;OLA   201016P4.25;EquityOption;OLA;Put;4.2500;;20201016170000;OLA;OE;20200924;20201016;;;
MU20;2A;OLA   201120C4.25;EquityOption;OLA;Call;4.2500;;20201120170000;OLA;OE;20200924;20201120;;;
MV20;2A;OLA   201120P4.25;EquityOption;OLA;Put;4.2500;;20201120170000;OLA;OE;20200924;20201120;;;
M0V0;32;MAG   201120C19.00;EquityOption;MAG;Call;19.0000;;20201120170000;MAG;OE;20200924;20201120;;;
M1V0;32;MAG   201120P19.00;EquityOption;MAG;Put;19.0000;;20201120170000;MAG;OE;20200924;20201120;;;
M2V0;32;MAG   201120C18.00;EquityOption;MAG;Call;18.0000;;20201120170000;MAG;OE;20200924;20201120;;;
M3V0;32;MAG   201120P18.00;EquityOption;MAG;Put;18.0000;;20201120170000;MAG;OE;20200924;20201120;;;
M4V0;32;MAG   201120C17.00;EquityOption;MAG;Call;17.0000;;20201120170000;MAG;OE;20200924;20201120;;;
M5V0;32;MAG   201120P17.00;EquityOption;MAG;Put;17.0000;;20201120170000;MAG;OE;20200924;20201120;;;
M6V0;32;MAG   210416C17.00;EquityOption;MAG;Call;17.0000;;20210416170000;MAG;OE;20200924;20210416;;;
M7V0;32;MAG   210416P17.00;EquityOption;MAG;Put;17.0000;;20210416170000;MAG;OE;20200924;20210416;;;
MQH0;67;EDR   201120C2.50;EquityOption;EDR;Call;2.5000;;20201120170000;EDR;OE;20200924;20201120;;;
MRH0;67;EDR   201120P2.50;EquityOption;EDR;Put;2.5000;;20201120170000;EDR;OE;20200924;20201120;;;
MSH0;67;EDR   210416C2.50;EquityOption;EDR;Call;2.5000;;20210416170000;EDR;OE;20200924;20210416;;;
MTH0;67;EDR   210416P2.50;EquityOption;EDR;Put;2.5000;;20210416170000;EDR;OE;20200924;20210416;;;
M0F0;91;CF    201120C4.00;EquityOption;CF;Call;4.0000;;20201120170000;CF;OE;20200924;20201120;;;
M1F0;91;CF    201120P4.00;EquityOption;CF;Put;4.0000;;20201120170000;CF;OE;20200924;20201120;;;
M2F0;91;CF    210416C4.00;EquityOption;CF;Call;4.0000;;20210416170000;CF;OE;20200924;20210416;;;
M3F0;91;CF    210416P4.00;EquityOption;CF;Put;4.0000;;20210416170000;CF;OE;20200924;20210416;;;
M4M0;96;GEI   201120C20.00;EquityOption;GEI;Call;20.0000;;20201120170000;GEI;OE;20200924;20201120;;;
M5M0;96;GEI   201120P20.00;EquityOption;GEI;Put;20.0000;;20201120170000;GEI;OE;20200924;20201120;;;
M6M0;96;GEI   210416C20.00;EquityOption;GEI;Call;20.0000;;20210416170000;GEI;OE;20200924;20210416;;;
M7M0;96;GEI   210416P20.00;EquityOption;GEI;Put;20.0000;;20210416170000;GEI;OE;20200924;20210416;;;
M4R0;DR;DRM   201023C19.50;EquityOption;DRM;Call;19.5000;;20201023170000;DRM;OE;20200924;20201023;;;
M5R0;DR;DRM   201023P19.50;EquityOption;DRM;Put;19.5000;;20201023170000;DRM;OE;20200924;20201023;;;
M6R0;DR;DRM   201023C20.00;EquityOption;DRM;Call;20.0000;;20201023170000;DRM;OE;20200924;20201023;;;
M7R0;DR;DRM   201023P20.00;EquityOption;DRM;Put;20.0000;;20201023170000;DRM;OE;20200924;20201023;;;
M8R0;DR;DRM   201023C20.50;EquityOption;DRM;Call;20.5000;;20201023170000;DRM;OE;20200924;20201023;;;
M9R0;DR;DRM   201023P20.50;EquityOption;DRM;Put;20.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MAR0;DR;DRM   201023C21.00;EquityOption;DRM;Call;21.0000;;20201023170000;DRM;OE;20200924;20201023;;;
MBR0;DR;DRM   201023P21.00;EquityOption;DRM;Put;21.0000;;20201023170000;DRM;OE;20200924;20201023;;;
MCR0;DR;DRM   201023C21.50;EquityOption;DRM;Call;21.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MDR0;DR;DRM   201023P21.50;EquityOption;DRM;Put;21.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MER0;DR;DRM   201023C19.00;EquityOption;DRM;Call;19.0000;;20201023170000;DRM;OE;20200924;20201023;;;
MFR0;DR;DRM   201023P19.00;EquityOption;DRM;Put;19.0000;;20201023170000;DRM;OE;20200924;20201023;;;
MGR0;DR;DRM   201023C18.50;EquityOption;DRM;Call;18.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MHR0;DR;DRM   201023P18.50;EquityOption;DRM;Put;18.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MIR0;DR;DRM   201023C18.00;EquityOption;DRM;Call;18.0000;;20201023170000;DRM;OE;20200924;20201023;;;
MJR0;DR;DRM   201023P18.00;EquityOption;DRM;Put;18.0000;;20201023170000;DRM;OE;20200924;20201023;;;
MKR0;DR;DRM   201023C17.50;EquityOption;DRM;Call;17.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MLR0;DR;DRM   201023P17.50;EquityOption;DRM;Put;17.5000;;20201023170000;DRM;OE;20200924;20201023;;;
MK32;ET;WFT   201120C60.00;EquityOption;WFT;Call;60.0000;;20201120170000;WFT;OE;20200924;20201120;;;
ML32;ET;WFT   201120P60.00;EquityOption;WFT;Put;60.0000;;20201120170000;WFT;OE;20200924;20201120;;;
MM32;ET;WFT   210416C60.00;EquityOption;WFT;Call;60.0000;;20210416170000;WFT;OE;20200924;20210416;;;
MN32;ET;WFT   210416P60.00;EquityOption;WFT;Put;60.0000;;20210416170000;WFT;OE;20200924;20210416;;;
MSP0;EV;EDV   201120C29.00;EquityOption;EDV;Call;29.0000;;20201120170000;EDV;OE;20200924;20201120;;;
MTP0;EV;EDV   201120P29.00;EquityOption;EDV;Put;29.0000;;20201120170000;EDV;OE;20200924;20201120;;;
MUP0;EV;EDV   210416C29.00;EquityOption;EDV;Call;29.0000;;20210416170000;EDV;OE;20200924;20210416;;;
MVP0;EV;EDV   210416P29.00;EquityOption;EDV;Put;29.0000;;20210416170000;EDV;OE;20200924;20210416;;;
MI34;HG;GOOS  201023C39.00;EquityOption;GOOS;Call;39.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MJ34;HG;GOOS  201023P39.00;EquityOption;GOOS;Put;39.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MK34;HG;GOOS  201023C39.50;EquityOption;GOOS;Call;39.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
ML34;HG;GOOS  201023P39.50;EquityOption;GOOS;Put;39.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MM34;HG;GOOS  201023C40.00;EquityOption;GOOS;Call;40.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MN34;HG;GOOS  201023P40.00;EquityOption;GOOS;Put;40.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MO34;HG;GOOS  201023C40.50;EquityOption;GOOS;Call;40.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MP34;HG;GOOS  201023P40.50;EquityOption;GOOS;Put;40.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MQ34;HG;GOOS  201023C41.00;EquityOption;GOOS;Call;41.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MR34;HG;GOOS  201023P41.00;EquityOption;GOOS;Put;41.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MS34;HG;GOOS  201023C38.50;EquityOption;GOOS;Call;38.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MT34;HG;GOOS  201023P38.50;EquityOption;GOOS;Put;38.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MU34;HG;GOOS  201023C38.00;EquityOption;GOOS;Call;38.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MV34;HG;GOOS  201023P38.00;EquityOption;GOOS;Put;38.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MW34;HG;GOOS  201023C37.50;EquityOption;GOOS;Call;37.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MX34;HG;GOOS  201023P37.50;EquityOption;GOOS;Put;37.5000;;20201023170000;GOOS;OE;20200924;20201023;;;
MY34;HG;GOOS  201023C37.00;EquityOption;GOOS;Call;37.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
MZ34;HG;GOOS  201023P37.00;EquityOption;GOOS;Put;37.0000;;20201023170000;GOOS;OE;20200924;20201023;;;
M044;HG;GOOS  201120C44.00;EquityOption;GOOS;Call;44.0000;;20201120170000;GOOS;OE;20200924;20201120;;;
M144;HG;GOOS  201120P44.00;EquityOption;GOOS;Put;44.0000;;20201120170000;GOOS;OE;20200924;20201120;;;
M244;HG;GOOS  210115C44.00;EquityOption;GOOS;Call;44.0000;;20210115170000;GOOS;OE;20200924;20210115;;;
M344;HG;GOOS  210115P44.00;EquityOption;GOOS;Put;44.0000;;20210115170000;GOOS;OE;20200924;20210115;;;
M444;HG;GOOS  210416C44.00;EquityOption;GOOS;Call;44.0000;;20210416170000;GOOS;OE;20200924;20210416;;;
M544;HG;GOOS  210416P44.00;EquityOption;GOOS;Put;44.0000;;20210416170000;GOOS;OE;20200924;20210416;;;
MM01;KI;KL    201120C60.00;EquityOption;KL;Call;60.0000;;20201120170000;KL;OE;20200924;20201120;;;
MN01;KI;KL    201120P60.00;EquityOption;KL;Put;60.0000;;20201120170000;KL;OE;20200924;20201120;;;
MO01;KI;KL    210416C60.00;EquityOption;KL;Call;60.0000;;20210416170000;KL;OE;20200924;20210416;;;
MP01;KI;KL    210416P60.00;EquityOption;KL;Put;60.0000;;20210416170000;KL;OE;20200924;20210416;;;
M2K0;LT;LAC   201120C9.00;EquityOption;LAC;Call;9.0000;;20201120170000;LAC;OE;20200924;20201120;;;
M3K0;LT;LAC   201120P9.00;EquityOption;LAC;Put;9.0000;;20201120170000;LAC;OE;20200924;20201120;;;
M4K0;LT;LAC   201120C8.00;EquityOption;LAC;Call;8.0000;;20201120170000;LAC;OE;20200924;20201120;;;
M5K0;LT;LAC   201120P8.00;EquityOption;LAC;Put;8.0000;;20201120170000;LAC;OE;20200924;20201120;;;
MA63;OR;OR    201009C14.00;EquityOption;OR;Call;14.0000;;20201009170000;OR;OE;20200924;20201009;;;
MB63;OR;OR    201009P14.00;EquityOption;OR;Put;14.0000;;20201009170000;OR;OE;20200924;20201009;;;
MC63;OR;OR    201009C13.50;EquityOption;OR;Call;13.5000;;20201009170000;OR;OE;20200924;20201009;;;
MD63;OR;OR    201009P13.50;EquityOption;OR;Put;13.5000;;20201009170000;OR;OE;20200924;20201009;;;
ME63;OR;OR    201023C15.50;EquityOption;OR;Call;15.5000;;20201023170000;OR;OE;20200924;20201023;;;
MF63;OR;OR    201023P15.50;EquityOption;OR;Put;15.5000;;20201023170000;OR;OE;20200924;20201023;;;
MG63;OR;OR    201023C16.00;EquityOption;OR;Call;16.0000;;20201023170000;OR;OE;20200924;20201023;;;
MH63;OR;OR    201023P16.00;EquityOption;OR;Put;16.0000;;20201023170000;OR;OE;20200924;20201023;;;
MI63;OR;OR    201023C16.50;EquityOption;OR;Call;16.5000;;20201023170000;OR;OE;20200924;20201023;;;
MJ63;OR;OR    201023P16.50;EquityOption;OR;Put;16.5000;;20201023170000;OR;OE;20200924;20201023;;;
MK63;OR;OR    201023C17.00;EquityOption;OR;Call;17.0000;;20201023170000;OR;OE;20200924;20201023;;;
ML63;OR;OR    201023P17.00;EquityOption;OR;Put;17.0000;;20201023170000;OR;OE;20200924;20201023;;;
MM63;OR;OR    201023C17.50;EquityOption;OR;Call;17.5000;;20201023170000;OR;OE;20200924;20201023;;;
MN63;OR;OR    201023P17.50;EquityOption;OR;Put;17.5000;;20201023170000;OR;OE;20200924;20201023;;;
MO63;OR;OR    201023C15.00;EquityOption;OR;Call;15.0000;;20201023170000;OR;OE;20200924;20201023;;;
MP63;OR;OR    201023P15.00;EquityOption;OR;Put;15.0000;;20201023170000;OR;OE;20200924;20201023;;;
MQ63;OR;OR    201023C14.50;EquityOption;OR;Call;14.5000;;20201023170000;OR;OE;20200924;20201023;;;
MR63;OR;OR    201023P14.50;EquityOption;OR;Put;14.5000;;20201023170000;OR;OE;20200924;20201023;;;
MS63;OR;OR    201023C14.00;EquityOption;OR;Call;14.0000;;20201023170000;OR;OE;20200924;20201023;;;
MT63;OR;OR    201023P14.00;EquityOption;OR;Put;14.0000;;20201023170000;OR;OE;20200924;20201023;;;
MU63;OR;OR    201023C13.50;EquityOption;OR;Call;13.5000;;20201023170000;OR;OE;20200924;20201023;;;
MV63;OR;OR    201023P13.50;EquityOption;OR;Put;13.5000;;20201023170000;OR;OE;20200924;20201023;;;
MW63;OR;OR    201120C14.00;EquityOption;OR;Call;14.0000;;20201120170000;OR;OE;20200924;20201120;;;
MX63;OR;OR    201120P14.00;EquityOption;OR;Put;14.0000;;20201120170000;OR;OE;20200924;20201120;;;
MY63;OR;OR    201120C13.00;EquityOption;OR;Call;13.0000;;20201120170000;OR;OE;20200924;20201120;;;
MZ63;OR;OR    201120P13.00;EquityOption;OR;Put;13.0000;;20201120170000;OR;OE;20200924;20201120;;;
MCY0;TX;TXG   201120C17.00;EquityOption;TXG;Call;17.0000;;20201120170000;TXG;OE;20200924;20201120;;;
MDY0;TX;TXG   201120P17.00;EquityOption;TXG;Put;17.0000;;20201120170000;TXG;OE;20200924;20201120;;;
MQ80;W7;SIL   201016C10.50;EquityOption;SIL;Call;10.5000;;20201016170000;SIL;OE;20200924;20201016;;;
MR80;W7;SIL   201016P10.50;EquityOption;SIL;Put;10.5000;;20201016170000;SIL;OE;20200924;20201016;;;
MS80;W7;SIL   201016C9.00;EquityOption;SIL;Call;9.0000;;20201016170000;SIL;OE;20200924;20201016;;;
MT80;W7;SIL   201016P9.00;EquityOption;SIL;Put;9.0000;;20201016170000;SIL;OE;20200924;20201016;;;
MU80;W7;SIL   201120C10.50;EquityOption;SIL;Call;10.5000;;20201120170000;SIL;OE;20200924;20201120;;;
MV80;W7;SIL   201120P10.50;EquityOption;SIL;Put;10.5000;;20201120170000;SIL;OE;20200924;20201120;;;
MW80;W7;SIL   201120C9.00;EquityOption;SIL;Call;9.0000;;20201120170000;SIL;OE;20200924;20201120;;;
MX80;W7;SIL   201120P9.00;EquityOption;SIL;Put;9.0000;;20201120170000;SIL;OE;20200924;20201120;;;
MY80;W7;SIL   210115C8.00;EquityOption;SIL;Call;8.0000;;20210115170000;SIL;OE;20200924;20210115;;;
MZ80;W7;SIL   210115P8.00;EquityOption;SIL;Put;8.0000;;20210115170000;SIL;OE;20200924;20210115;;;
M090;W7;SIL   210416C8.00;EquityOption;SIL;Call;8.0000;;20210416170000;SIL;OE;20200924;20210416;;;
M190;W7;SIL   210416P8.00;EquityOption;SIL;Put;8.0000;;20210416170000;SIL;OE;20200924;20210416;;;
M4I0;X8;XRE   210618C12.00;EquityOption;XRE;Call;12.0000;;20210618170000;XRE;OA;20200924;20210618;;;
M5I0;X8;XRE   210618P12.00;EquityOption;XRE;Put;12.0000;;20210618170000;XRE;OA;20200924;20210618;;;
MCO0;ZA;ZQQ   201120C74.00;EquityOption;ZQQ;Call;74.0000;;20201120170000;ZQQ;OA;20200924;20201120;;;
MDO0;ZA;ZQQ   201120P74.00;EquityOption;ZQQ;Put;74.0000;;20201120170000;ZQQ;OA;20200924;20201120;;;
MEO0;ZA;ZQQ   210618C74.00;EquityOption;ZQQ;Call;74.0000;;20210618170000;ZQQ;OA;20200924;20210618;;;
MFO0;ZA;ZQQ   210618P74.00;EquityOption;ZQQ;Put;74.0000;;20210618170000;ZQQ;OA;20200924;20210618;;;
MEB1;ZH;ZHY   210618C12.20;EquityOption;ZHY;Call;12.2000;;20210618170000;ZHY;OA;20200924;20210618;;;
MFB1;ZH;ZHY   210618P12.20;EquityOption;ZHY;Put;12.2000;;20210618170000;ZHY;OA;20200924;20210618;;;
MKS2;46;PPL   201002C27.00;EquityOption;PPL;Call;27.0000;;20201002170000;PPL;OE;20200924;20201002;;;
MLS2;46;PPL   201002P27.00;EquityOption;PPL;Put;27.0000;;20201002170000;PPL;OE;20200924;20201002;;;
MMS2;46;PPL   201002C26.50;EquityOption;PPL;Call;26.5000;;20201002170000;PPL;OE;20200924;20201002;;;
MNS2;46;PPL   201002P26.50;EquityOption;PPL;Put;26.5000;;20201002170000;PPL;OE;20200924;20201002;;;
MOS2;46;PPL   201009C27.00;EquityOption;PPL;Call;27.0000;;20201009170000;PPL;OE;20200924;20201009;;;
MPS2;46;PPL   201009P27.00;EquityOption;PPL;Put;27.0000;;20201009170000;PPL;OE;20200924;20201009;;;
MQS2;46;PPL   201009C26.50;EquityOption;PPL;Call;26.5000;;20201009170000;PPL;OE;20200924;20201009;;;
MRS2;46;PPL   201009P26.50;EquityOption;PPL;Put;26.5000;;20201009170000;PPL;OE;20200924;20201009;;;
MSS2;46;PPL   201023C28.50;EquityOption;PPL;Call;28.5000;;20201023170000;PPL;OE;20200924;20201023;;;
MTS2;46;PPL   201023P28.50;EquityOption;PPL;Put;28.5000;;20201023170000;PPL;OE;20200924;20201023;;;
MUS2;46;PPL   201023C29.00;EquityOption;PPL;Call;29.0000;;20201023170000;PPL;OE;20200924;20201023;;;
MVS2;46;PPL   201023P29.00;EquityOption;PPL;Put;29.0000;;20201023170000;PPL;OE;20200924;20201023;;;
MWS2;46;PPL   201023C29.50;EquityOption;PPL;Call;29.5000;;20201023170000;PPL;OE;20200924;20201023;;;
MXS2;46;PPL   201023P29.50;EquityOption;PPL;Put;29.5000;;20201023170000;PPL;OE;20200924;20201023;;;
MYS2;46;PPL   201023C30.00;EquityOption;PPL;Call;30.0000;;20201023170000;PPL;OE;20200924;20201023;;;
MZS2;46;PPL   201023P30.00;EquityOption;PPL;Put;30.0000;;20201023170000;PPL;OE;20200924;20201023;;;
M0T2;46;PPL   201023C30.50;EquityOption;PPL;Call;30.5000;;20201023170000;PPL;OE;20200924;20201023;;;
M1T2;46;PPL   201023P30.50;EquityOption;PPL;Put;30.5000;;20201023170000;PPL;OE;20200924;20201023;;;
M2T2;46;PPL   201023C28.00;EquityOption;PPL;Call;28.0000;;20201023170000;PPL;OE;20200924;20201023;;;
M3T2;46;PPL   201023P28.00;EquityOption;PPL;Put;28.0000;;20201023170000;PPL;OE;20200924;20201023;;;
M4T2;46;PPL   201023C27.50;EquityOption;PPL;Call;27.5000;;20201023170000;PPL;OE;20200924;20201023;;;
M5T2;46;PPL   201023P27.50;EquityOption;PPL;Put;27.5000;;20201023170000;PPL;OE;20200924;20201023;;;
M6T2;46;PPL   201023C27.00;EquityOption;PPL;Call;27.0000;;20201023170000;PPL;OE;20200924;20201023;;;
M7T2;46;PPL   201023P27.00;EquityOption;PPL;Put;27.0000;;20201023170000;PPL;OE;20200924;20201023;;;
M8T2;46;PPL   201023C26.50;EquityOption;PPL;Call;26.5000;;20201023170000;PPL;OE;20200924;20201023;;;
M9T2;46;PPL   201023P26.50;EquityOption;PPL;Put;26.5000;;20201023170000;PPL;OE;20200924;20201023;;;
MQ23;69;BTE   201120C0.50;EquityOption;BTE;Call;0.5000;;20201120170000;BTE;OE;20200924;20201120;;;
MR23;69;BTE   201120P0.50;EquityOption;BTE;Put;0.5000;;20201120170000;BTE;OE;20200924;20201120;;;
MS23;69;BTE   201218C0.50;EquityOption;BTE;Call;0.5000;;20201218170000;BTE;OE;20200924;20201218;;;
MT23;69;BTE   201218P0.50;EquityOption;BTE;Put;0.5000;;20201218170000;BTE;OE;20200924;20201218;;;
ATVB;B5;BNS   201002C52.00;EquityOption;BNS;Call;52.0000;;20201002170000;BNS;OE;20200924;20201002;;;
AUVB;B5;BNS   201002P52.00;EquityOption;BNS;Put;52.0000;;20201002170000;BNS;OE;20200924;20201002;;;
AVVB;B5;BNS   201009C52.00;EquityOption;BNS;Call;52.0000;;20201009170000;BNS;OE;20200924;20201009;;;
AWVB;B5;BNS   201009P52.00;EquityOption;BNS;Put;52.0000;;20201009170000;BNS;OE;20200924;20201009;;;
AXVB;B5;BNS   201023C54.00;EquityOption;BNS;Call;54.0000;;20201023170000;BNS;OE;20200924;20201023;;;
AYVB;B5;BNS   201023P54.00;EquityOption;BNS;Put;54.0000;;20201023170000;BNS;OE;20200924;20201023;;;
AZVB;B5;BNS   201023C54.50;EquityOption;BNS;Call;54.5000;;20201023170000;BNS;OE;20200924;20201023;;;
