InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQC2;X8;XRE   230421C17.25;EquityOption;XRE;Call;17.2500;;20230421;XRE;OA;20221108;20230421;;;20230421160000;
MRC2;X8;XRE   230421P17.25;EquityOption;XRE;Put;17.2500;;20230421;XRE;OA;20221108;20230421;;;20230421160000;
MSC2;X8;XRE   230421C17.50;EquityOption;XRE;Call;17.5000;;20230421;XRE;OA;20221108;20230421;;;20230421160000;
MTC2;X8;XRE   230421P17.50;EquityOption;XRE;Put;17.5000;;20230421;XRE;OA;20221108;20230421;;;20230421160000;
MUC2;X8;XRE   230421C17.75;EquityOption;XRE;Call;17.7500;;20230421;XRE;OA;20221108;20230421;;;20230421160000;
MVC2;X8;XRE   230421P17.75;EquityOption;XRE;Put;17.7500;;20230421;XRE;OA;20221108;20230421;;;20230421160000;
MMS5;46;PPL   230421C56.00;EquityOption;PPL;Call;56.0000;;20230421;PPL;OE;20221108;20230421;;;20230421160000;
MNS5;46;PPL   230421P56.00;EquityOption;PPL;Put;56.0000;;20230421;PPL;OE;20221108;20230421;;;20230421160000;
MKB1;96;GEI   230421C27.00;EquityOption;GEI;Call;27.0000;;20230421;GEI;OE;20221108;20230421;;;20230421160000;
MLB1;96;GEI   230421P27.00;EquityOption;GEI;Put;27.0000;;20230421;GEI;OE;20221108;20230421;;;20230421160000;
M0N1;CJ;CJ    221111C11.50;EquityOption;CJ;Call;11.5000;;20221111;CJ;OE;20221108;20221111;;;20221111160000;
M1N1;CJ;CJ    221111P11.50;EquityOption;CJ;Put;11.5000;;20221111;CJ;OE;20221108;20221111;;;20221111160000;
M2N1;CJ;CJ    221111C12.00;EquityOption;CJ;Call;12.0000;;20221111;CJ;OE;20221108;20221111;;;20221111160000;
M3N1;CJ;CJ    221111P12.00;EquityOption;CJ;Put;12.0000;;20221111;CJ;OE;20221108;20221111;;;20221111160000;
M4N1;CJ;CJ    221125C11.50;EquityOption;CJ;Call;11.5000;;20221125;CJ;OE;20221108;20221125;;;20221125160000;
M5N1;CJ;CJ    221125P11.50;EquityOption;CJ;Put;11.5000;;20221125;CJ;OE;20221108;20221125;;;20221125160000;
M6N1;CJ;CJ    221125C12.00;EquityOption;CJ;Call;12.0000;;20221125;CJ;OE;20221108;20221125;;;20221125160000;
M7N1;CJ;CJ    221125P12.00;EquityOption;CJ;Put;12.0000;;20221125;CJ;OE;20221108;20221125;;;20221125160000;
M8N1;CJ;CJ    221202C11.50;EquityOption;CJ;Call;11.5000;;20221202;CJ;OE;20221108;20221202;;;20221202160000;
M9N1;CJ;CJ    221202P11.50;EquityOption;CJ;Put;11.5000;;20221202;CJ;OE;20221108;20221202;;;20221202160000;
MAN1;CJ;CJ    221202C12.00;EquityOption;CJ;Call;12.0000;;20221202;CJ;OE;20221108;20221202;;;20221202160000;
MBN1;CJ;CJ    221202P12.00;EquityOption;CJ;Put;12.0000;;20221202;CJ;OE;20221108;20221202;;;20221202160000;
MCN1;CJ;CJ    221216C11.50;EquityOption;CJ;Call;11.5000;;20221216;CJ;OE;20221108;20221216;;;20221216160000;
MDN1;CJ;CJ    221216P11.50;EquityOption;CJ;Put;11.5000;;20221216;CJ;OE;20221108;20221216;;;20221216160000;
MEN1;CJ;CJ    230120C11.50;EquityOption;CJ;Call;11.5000;;20230120;CJ;OE;20221108;20230120;;;20230120160000;
MFN1;CJ;CJ    230120P11.50;EquityOption;CJ;Put;11.5000;;20230120;CJ;OE;20221108;20230120;;;20230120160000;
MGN1;CJ;CJ    230120C12.00;EquityOption;CJ;Call;12.0000;;20230120;CJ;OE;20221108;20230120;;;20230120160000;
MHN1;CJ;CJ    230120P12.00;EquityOption;CJ;Put;12.0000;;20230120;CJ;OE;20221108;20230120;;;20230120160000;
MIN1;CJ;CJ    230217C11.50;EquityOption;CJ;Call;11.5000;;20230217;CJ;OE;20221108;20230217;;;20230217160000;
MJN1;CJ;CJ    230217P11.50;EquityOption;CJ;Put;11.5000;;20230217;CJ;OE;20221108;20230217;;;20230217160000;
MKN1;CJ;CJ    230217C12.00;EquityOption;CJ;Call;12.0000;;20230217;CJ;OE;20221108;20230217;;;20230217160000;
MLN1;CJ;CJ    230217P12.00;EquityOption;CJ;Put;12.0000;;20230217;CJ;OE;20221108;20230217;;;20230217160000;
MMN1;CJ;CJ    230317C11.50;EquityOption;CJ;Call;11.5000;;20230317;CJ;OE;20221108;20230317;;;20230317160000;
MNN1;CJ;CJ    230317P11.50;EquityOption;CJ;Put;11.5000;;20230317;CJ;OE;20221108;20230317;;;20230317160000;
MON1;CJ;CJ    230421C11.50;EquityOption;CJ;Call;11.5000;;20230421;CJ;OE;20221108;20230421;;;20230421160000;
MPN1;CJ;CJ    230421P11.50;EquityOption;CJ;Put;11.5000;;20230421;CJ;OE;20221108;20230421;;;20230421160000;
MQN1;CJ;CJ    230421C12.00;EquityOption;CJ;Call;12.0000;;20230421;CJ;OE;20221108;20230421;;;20230421160000;
MRN1;CJ;CJ    230421P12.00;EquityOption;CJ;Put;12.0000;;20230421;CJ;OE;20221108;20230421;;;20230421160000;
MSN1;CJ;CJ    230616C14.00;EquityOption;CJ;Call;14.0000;;20230616;CJ;OE;20221108;20230616;;;20230616160000;
MTN1;CJ;CJ    230616P14.00;EquityOption;CJ;Put;14.0000;;20230616;CJ;OE;20221108;20230616;;;20230616160000;
MUN1;CJ;CJ    230915C14.00;EquityOption;CJ;Call;14.0000;;20230915;CJ;OE;20221108;20230915;;;20230915160000;
MVN1;CJ;CJ    230915P14.00;EquityOption;CJ;Put;14.0000;;20230915;CJ;OE;20221108;20230915;;;20230915160000;
MWF1;E3;EMA   221216C44.00;EquityOption;EMA;Call;44.0000;;20221216;EMA;OE;20221108;20221216;;;20221216160000;
MXF1;E3;EMA   221216P44.00;EquityOption;EMA;Put;44.0000;;20221216;EMA;OE;20221108;20221216;;;20221216160000;
MYF1;E3;EMA   230120C44.00;EquityOption;EMA;Call;44.0000;;20230120;EMA;OE;20221108;20230120;;;20230120160000;
MZF1;E3;EMA   230120P44.00;EquityOption;EMA;Put;44.0000;;20230120;EMA;OE;20221108;20230120;;;20230120160000;
M0G1;E3;EMA   230217C44.00;EquityOption;EMA;Call;44.0000;;20230217;EMA;OE;20221108;20230217;;;20230217160000;
M1G1;E3;EMA   230217P44.00;EquityOption;EMA;Put;44.0000;;20230217;EMA;OE;20221108;20230217;;;20230217160000;
M2G1;E3;EMA   230317C44.00;EquityOption;EMA;Call;44.0000;;20230317;EMA;OE;20221108;20230317;;;20230317160000;
M3G1;E3;EMA   230317P44.00;EquityOption;EMA;Put;44.0000;;20230317;EMA;OE;20221108;20230317;;;20230317160000;
M4G1;E3;EMA   230421C44.00;EquityOption;EMA;Call;44.0000;;20230421;EMA;OE;20221108;20230421;;;20230421160000;
M5G1;E3;EMA   230421P44.00;EquityOption;EMA;Put;44.0000;;20230421;EMA;OE;20221108;20230421;;;20230421160000;
M6G1;E3;EMA   230616C44.00;EquityOption;EMA;Call;44.0000;;20230616;EMA;OE;20221108;20230616;;;20230616160000;
M7G1;E3;EMA   230616P44.00;EquityOption;EMA;Put;44.0000;;20230616;EMA;OE;20221108;20230616;;;20230616160000;
M8G1;E3;EMA   230616C40.00;EquityOption;EMA;Call;40.0000;;20230616;EMA;OE;20221108;20230616;;;20230616160000;
M9G1;E3;EMA   230616P40.00;EquityOption;EMA;Put;40.0000;;20230616;EMA;OE;20221108;20230616;;;20230616160000;
MAG1;E3;EMA   230915C44.00;EquityOption;EMA;Call;44.0000;;20230915;EMA;OE;20221108;20230915;;;20230915160000;
MBG1;E3;EMA   230915P44.00;EquityOption;EMA;Put;44.0000;;20230915;EMA;OE;20221108;20230915;;;20230915160000;
MCG1;E3;EMA   230915C40.00;EquityOption;EMA;Call;40.0000;;20230915;EMA;OE;20221108;20230915;;;20230915160000;
MDG1;E3;EMA   230915P40.00;EquityOption;EMA;Put;40.0000;;20230915;EMA;OE;20221108;20230915;;;20230915160000;
M495;OV;OVV   221111C78.00;EquityOption;OVV;Call;78.0000;;20221111;OVV;OE;20221108;20221111;;;20221111160000;
M595;OV;OVV   221111P78.00;EquityOption;OVV;Put;78.0000;;20221111;OVV;OE;20221108;20221111;;;20221111160000;
M695;OV;OVV   221111C79.00;EquityOption;OVV;Call;79.0000;;20221111;OVV;OE;20221108;20221111;;;20221111160000;
M795;OV;OVV   221111P79.00;EquityOption;OVV;Put;79.0000;;20221111;OVV;OE;20221108;20221111;;;20221111160000;
M895;OV;OVV   221125C77.00;EquityOption;OVV;Call;77.0000;;20221125;OVV;OE;20221108;20221125;;;20221125160000;
M995;OV;OVV   221125P77.00;EquityOption;OVV;Put;77.0000;;20221125;OVV;OE;20221108;20221125;;;20221125160000;
MA95;OV;OVV   221125C78.00;EquityOption;OVV;Call;78.0000;;20221125;OVV;OE;20221108;20221125;;;20221125160000;
MB95;OV;OVV   221125P78.00;EquityOption;OVV;Put;78.0000;;20221125;OVV;OE;20221108;20221125;;;20221125160000;
MC95;OV;OVV   221125C79.00;EquityOption;OVV;Call;79.0000;;20221125;OVV;OE;20221108;20221125;;;20221125160000;
MD95;OV;OVV   221125P79.00;EquityOption;OVV;Put;79.0000;;20221125;OVV;OE;20221108;20221125;;;20221125160000;
ME95;OV;OVV   221202C77.00;EquityOption;OVV;Call;77.0000;;20221202;OVV;OE;20221108;20221202;;;20221202160000;
MF95;OV;OVV   221202P77.00;EquityOption;OVV;Put;77.0000;;20221202;OVV;OE;20221108;20221202;;;20221202160000;
MG95;OV;OVV   221202C78.00;EquityOption;OVV;Call;78.0000;;20221202;OVV;OE;20221108;20221202;;;20221202160000;
MH95;OV;OVV   221202P78.00;EquityOption;OVV;Put;78.0000;;20221202;OVV;OE;20221108;20221202;;;20221202160000;
MI95;OV;OVV   221202C79.00;EquityOption;OVV;Call;79.0000;;20221202;OVV;OE;20221108;20221202;;;20221202160000;
MJ95;OV;OVV   221202P79.00;EquityOption;OVV;Put;79.0000;;20221202;OVV;OE;20221108;20221202;;;20221202160000;
MK95;OV;OVV   230421C82.00;EquityOption;OVV;Call;82.0000;;20230421;OVV;OE;20221108;20230421;;;20230421160000;
ML95;OV;OVV   230421P82.00;EquityOption;OVV;Put;82.0000;;20230421;OVV;OE;20221108;20230421;;;20230421160000;
ASTA;R2;RCI   221111C62.00;EquityOption;RCI;Call;62.0000;;20221111;RCI.B;OE;20221108;20221111;;;20221111160000;
ATTA;R2;RCI   221111P62.00;EquityOption;RCI;Put;62.0000;;20221111;RCI.B;OE;20221108;20221111;;;20221111160000;
AUTA;R2;RCI   221125C62.00;EquityOption;RCI;Call;62.0000;;20221125;RCI.B;OE;20221108;20221125;;;20221125160000;
AVTA;R2;RCI   221125P62.00;EquityOption;RCI;Put;62.0000;;20221125;RCI.B;OE;20221108;20221125;;;20221125160000;
AWTA;R2;RCI   221202C62.00;EquityOption;RCI;Call;62.0000;;20221202;RCI.B;OE;20221108;20221202;;;20221202160000;
AXTA;R2;RCI   221202P62.00;EquityOption;RCI;Put;62.0000;;20221202;RCI.B;OE;20221108;20221202;;;20221202160000;
A7L5;Y1;YRI   230421C8.00;EquityOption;YRI;Call;8.0000;;20230421;YRI;OE;20221108;20230421;;;20230421160000;
A8L5;Y1;YRI   230421P8.00;EquityOption;YRI;Put;8.0000;;20230421;YRI;OE;20221108;20230421;;;20230421160000;
M0U0;YF;WFG   230421C125.00;EquityOption;WFG;Call;125.0000;;20230421;WFG;OE;20221108;20230421;;;20230421160000;
M1U0;YF;WFG   230421P125.00;EquityOption;WFG;Put;125.0000;;20230421;WFG;OE;20221108;20230421;;;20230421160000;
M481;18;FCR   230120C19.00;EquityOption;FCR;Call;19.0000;;20230120;FCRu;OE;20221108;20230120;;;20230120160000;
M581;18;FCR   230120P19.00;EquityOption;FCR;Put;19.0000;;20230120;FCRu;OE;20221108;20230120;;;20230120160000;
M681;18;FCR   230217C19.00;EquityOption;FCR;Call;19.0000;;20230217;FCRu;OE;20221108;20230217;;;20230217160000;
M781;18;FCR   230217P19.00;EquityOption;FCR;Put;19.0000;;20230217;FCRu;OE;20221108;20230217;;;20230217160000;
M881;18;FCR   230421C19.00;EquityOption;FCR;Call;19.0000;;20230421;FCRu;OE;20221108;20230421;;;20230421160000;
M981;18;FCR   230421P19.00;EquityOption;FCR;Put;19.0000;;20230421;FCRu;OE;20221108;20230421;;;20230421160000;
MA81;18;FCR   230616C19.00;EquityOption;FCR;Call;19.0000;;20230616;FCRu;OE;20221108;20230616;;;20230616160000;
MB81;18;FCR   230616P19.00;EquityOption;FCR;Put;19.0000;;20230616;FCRu;OE;20221108;20230616;;;20230616160000;
MC81;18;FCR   230915C19.00;EquityOption;FCR;Call;19.0000;;20230915;FCRu;OE;20221108;20230915;;;20230915160000;
MD81;18;FCR   230915P19.00;EquityOption;FCR;Put;19.0000;;20230915;FCRu;OE;20221108;20230915;;;20230915160000;
MCI1;3R;DND   230421C11.50;EquityOption;DND;Call;11.5000;;20230421;DND;OE;20221108;20230421;;;20230421160000;
MDI1;3R;DND   230421P11.50;EquityOption;DND;Put;11.5000;;20230421;DND;OE;20221108;20230421;;;20230421160000;
MEI1;3R;DND   230421C11.00;EquityOption;DND;Call;11.0000;;20230421;DND;OE;20221108;20230421;;;20230421160000;
MFI1;3R;DND   230421P11.00;EquityOption;DND;Put;11.0000;;20230421;DND;OE;20221108;20230421;;;20230421160000;
M6Y1;59;DPM   230217C8.00;EquityOption;DPM;Call;8.0000;;20230217;DPM;OE;20221108;20230217;;;20230217160000;
M7Y1;59;DPM   230217P8.00;EquityOption;DPM;Put;8.0000;;20230217;DPM;OE;20221108;20230217;;;20230217160000;
M8Y1;59;DPM   230421C8.00;EquityOption;DPM;Call;8.0000;;20230421;DPM;OE;20221108;20230421;;;20230421160000;
M9Y1;59;DPM   230421P8.00;EquityOption;DPM;Put;8.0000;;20230421;DPM;OE;20221108;20230421;;;20230421160000;
MAY1;59;DPM   230915C9.00;EquityOption;DPM;Call;9.0000;;20230915;DPM;OE;20221108;20230915;;;20230915160000;
MBY1;59;DPM   230915P9.00;EquityOption;DPM;Put;9.0000;;20230915;DPM;OE;20221108;20230915;;;20230915160000;
MY62;82;MFI   221216C17.00;EquityOption;MFI;Call;17.0000;;20221216;MFI;OE;20221108;20221216;;;20221216160000;
MZ62;82;MFI   221216P17.00;EquityOption;MFI;Put;17.0000;;20221216;MFI;OE;20221108;20221216;;;20221216160000;
M072;82;MFI   230120C17.00;EquityOption;MFI;Call;17.0000;;20230120;MFI;OE;20221108;20230120;;;20230120160000;
M172;82;MFI   230120P17.00;EquityOption;MFI;Put;17.0000;;20230120;MFI;OE;20221108;20230120;;;20230120160000;
M272;82;MFI   230217C17.00;EquityOption;MFI;Call;17.0000;;20230217;MFI;OE;20221108;20230217;;;20230217160000;
M372;82;MFI   230217P17.00;EquityOption;MFI;Put;17.0000;;20230217;MFI;OE;20221108;20230217;;;20230217160000;
M472;82;MFI   230317C17.00;EquityOption;MFI;Call;17.0000;;20230317;MFI;OE;20221108;20230317;;;20230317160000;
M572;82;MFI   230317P17.00;EquityOption;MFI;Put;17.0000;;20230317;MFI;OE;20221108;20230317;;;20230317160000;
M672;82;MFI   230421C17.00;EquityOption;MFI;Call;17.0000;;20230421;MFI;OE;20221108;20230421;;;20230421160000;
M772;82;MFI   230421P17.00;EquityOption;MFI;Put;17.0000;;20230421;MFI;OE;20221108;20230421;;;20230421160000;
MS22;95;FRU   230616C22.00;EquityOption;FRU;Call;22.0000;;20230616;FRU;OE;20221108;20230616;;;20230616160000;
MT22;95;FRU   230616P22.00;EquityOption;FRU;Put;22.0000;;20230616;FRU;OE;20221108;20230616;;;20230616160000;
MU22;95;FRU   230915C22.00;EquityOption;FRU;Call;22.0000;;20230915;FRU;OE;20221108;20230915;;;20230915160000;
MV22;95;FRU   230915P22.00;EquityOption;FRU;Put;22.0000;;20230915;FRU;OE;20221108;20230915;;;20230915160000;
M6M0;G2;TIXT  221216C24.50;EquityOption;TIXT;Call;24.5000;;20221216;TIXT;OE;20221108;20221216;;;20221216160000;
M7M0;G2;TIXT  221216P24.50;EquityOption;TIXT;Put;24.5000;;20221216;TIXT;OE;20221108;20221216;;;20221216160000;
M8M0;G2;TIXT  230120C25.00;EquityOption;TIXT;Call;25.0000;;20230120;TIXT;OE;20221108;20230120;;;20230120160000;
M9M0;G2;TIXT  230120P25.00;EquityOption;TIXT;Put;25.0000;;20230120;TIXT;OE;20221108;20230120;;;20230120160000;
MAM0;G2;TIXT  230120C24.50;EquityOption;TIXT;Call;24.5000;;20230120;TIXT;OE;20221108;20230120;;;20230120160000;
MBM0;G2;TIXT  230120P24.50;EquityOption;TIXT;Put;24.5000;;20230120;TIXT;OE;20221108;20230120;;;20230120160000;
MCM0;G2;TIXT  230120C24.00;EquityOption;TIXT;Call;24.0000;;20230120;TIXT;OE;20221108;20230120;;;20230120160000;
MDM0;G2;TIXT  230120P24.00;EquityOption;TIXT;Put;24.0000;;20230120;TIXT;OE;20221108;20230120;;;20230120160000;
MEM0;G2;TIXT  230217C25.00;EquityOption;TIXT;Call;25.0000;;20230217;TIXT;OE;20221108;20230217;;;20230217160000;
MFM0;G2;TIXT  230217P25.00;EquityOption;TIXT;Put;25.0000;;20230217;TIXT;OE;20221108;20230217;;;20230217160000;
MGM0;G2;TIXT  230217C24.50;EquityOption;TIXT;Call;24.5000;;20230217;TIXT;OE;20221108;20230217;;;20230217160000;
MHM0;G2;TIXT  230217P24.50;EquityOption;TIXT;Put;24.5000;;20230217;TIXT;OE;20221108;20230217;;;20230217160000;
MIM0;G2;TIXT  230217C24.00;EquityOption;TIXT;Call;24.0000;;20230217;TIXT;OE;20221108;20230217;;;20230217160000;
MJM0;G2;TIXT  230217P24.00;EquityOption;TIXT;Put;24.0000;;20230217;TIXT;OE;20221108;20230217;;;20230217160000;
MKM0;G2;TIXT  230317C24.50;EquityOption;TIXT;Call;24.5000;;20230317;TIXT;OE;20221108;20230317;;;20230317160000;
MLM0;G2;TIXT  230317P24.50;EquityOption;TIXT;Put;24.5000;;20230317;TIXT;OE;20221108;20230317;;;20230317160000;
MMM0;G2;TIXT  230421C25.00;EquityOption;TIXT;Call;25.0000;;20230421;TIXT;OE;20221108;20230421;;;20230421160000;
MNM0;G2;TIXT  230421P25.00;EquityOption;TIXT;Put;25.0000;;20230421;TIXT;OE;20221108;20230421;;;20230421160000;
MOM0;G2;TIXT  230421C24.50;EquityOption;TIXT;Call;24.5000;;20230421;TIXT;OE;20221108;20230421;;;20230421160000;
MPM0;G2;TIXT  230421P24.50;EquityOption;TIXT;Put;24.5000;;20230421;TIXT;OE;20221108;20230421;;;20230421160000;
MQM0;G2;TIXT  230421C24.00;EquityOption;TIXT;Call;24.0000;;20230421;TIXT;OE;20221108;20230421;;;20230421160000;
MRM0;G2;TIXT  230421P24.00;EquityOption;TIXT;Put;24.0000;;20230421;TIXT;OE;20221108;20230421;;;20230421160000;
MSM0;G2;TIXT  230616C24.00;EquityOption;TIXT;Call;24.0000;;20230616;TIXT;OE;20221108;20230616;;;20230616160000;
MTM0;G2;TIXT  230616P24.00;EquityOption;TIXT;Put;24.0000;;20230616;TIXT;OE;20221108;20230616;;;20230616160000;
MUM0;G2;TIXT  230616C22.00;EquityOption;TIXT;Call;22.0000;;20230616;TIXT;OE;20221108;20230616;;;20230616160000;
MVM0;G2;TIXT  230616P22.00;EquityOption;TIXT;Put;22.0000;;20230616;TIXT;OE;20221108;20230616;;;20230616160000;
MWM0;G2;TIXT  230915C24.00;EquityOption;TIXT;Call;24.0000;;20230915;TIXT;OE;20221108;20230915;;;20230915160000;
MXM0;G2;TIXT  230915P24.00;EquityOption;TIXT;Put;24.0000;;20230915;TIXT;OE;20221108;20230915;;;20230915160000;
MYM0;G2;TIXT  230915C22.00;EquityOption;TIXT;Call;22.0000;;20230915;TIXT;OE;20221108;20230915;;;20230915160000;
MZM0;G2;TIXT  230915P22.00;EquityOption;TIXT;Put;22.0000;;20230915;TIXT;OE;20221108;20230915;;;20230915160000;
MOW1;IB;QBR   230421C32.00;EquityOption;QBR;Call;32.0000;;20230421;QBR.B;OE;20221108;20230421;;;20230421160000;
MPW1;IB;QBR   230421P32.00;EquityOption;QBR;Put;32.0000;;20230421;QBR.B;OE;20221108;20230421;;;20230421160000;
A372;K3;CSH   221202C9.00;EquityOption;CSH;Call;9.0000;;20221202;CSHu;OE;20221108;20221202;;;20221202160000;
A472;K3;CSH   221202P9.00;EquityOption;CSH;Put;9.0000;;20221202;CSHu;OE;20221108;20221202;;;20221202160000;
AS03;M0;MRU   230915C85.00;EquityOption;MRU;Call;85.0000;;20230915;MRU;OE;20221108;20230915;;;20230915160000;
AT03;M0;MRU   230915P85.00;EquityOption;MRU;Put;85.0000;;20230915;MRU;OE;20221108;20230915;;;20230915160000;
MUH0;TB;TVE   230120C6.25;EquityOption;TVE;Call;6.2500;;20230120;TVE;OE;20221108;20230120;;;20230120160000;
MVH0;TB;TVE   230120P6.25;EquityOption;TVE;Put;6.2500;;20230120;TVE;OE;20221108;20230120;;;20230120160000;
MWH0;TB;TVE   230217C6.25;EquityOption;TVE;Call;6.2500;;20230217;TVE;OE;20221108;20230217;;;20230217160000;
MXH0;TB;TVE   230217P6.25;EquityOption;TVE;Put;6.2500;;20230217;TVE;OE;20221108;20230217;;;20230217160000;
MYH0;TB;TVE   230317C6.25;EquityOption;TVE;Call;6.2500;;20230317;TVE;OE;20221108;20230317;;;20230317160000;
MZH0;TB;TVE   230317P6.25;EquityOption;TVE;Put;6.2500;;20230317;TVE;OE;20221108;20230317;;;20230317160000;
M0I0;TB;TVE   230421C6.25;EquityOption;TVE;Call;6.2500;;20230421;TVE;OE;20221108;20230421;;;20230421160000;
M1I0;TB;TVE   230421P6.25;EquityOption;TVE;Put;6.2500;;20230421;TVE;OE;20221108;20230421;;;20230421160000;
M232;UQ;GRT   230317C82.00;EquityOption;GRT;Call;82.0000;;20230317;GRTu;OE;20221108;20230317;;;20230317160000;
M332;UQ;GRT   230317P82.00;EquityOption;GRT;Put;82.0000;;20230317;GRTu;OE;20221108;20230317;;;20230317160000;
M432;UQ;GRT   230421C82.00;EquityOption;GRT;Call;82.0000;;20230421;GRTu;OE;20221108;20230421;;;20230421160000;
M532;UQ;GRT   230421P82.00;EquityOption;GRT;Put;82.0000;;20230421;GRTu;OE;20221108;20230421;;;20230421160000;
M632;UQ;GRT   230421C84.00;EquityOption;GRT;Call;84.0000;;20230421;GRTu;OE;20221108;20230421;;;20230421160000;
M732;UQ;GRT   230421P84.00;EquityOption;GRT;Put;84.0000;;20230421;GRTu;OE;20221108;20230421;;;20230421160000;
MEQ1;UY;GLXY  230217C4.75;EquityOption;GLXY;Call;4.7500;;20230217;GLXY;OE;20221108;20230217;;;20230217160000;
MFQ1;UY;GLXY  230217P4.75;EquityOption;GLXY;Put;4.7500;;20230217;GLXY;OE;20221108;20230217;;;20230217160000;
MGQ1;UY;GLXY  230317C4.75;EquityOption;GLXY;Call;4.7500;;20230317;GLXY;OE;20221108;20230317;;;20230317160000;
MHQ1;UY;GLXY  230317P4.75;EquityOption;GLXY;Put;4.7500;;20230317;GLXY;OE;20221108;20230317;;;20230317160000;
MIQ1;UY;GLXY  230421C4.75;EquityOption;GLXY;Call;4.7500;;20230421;GLXY;OE;20221108;20230421;;;20230421160000;
MJQ1;UY;GLXY  230421P4.75;EquityOption;GLXY;Put;4.7500;;20230421;GLXY;OE;20221108;20230421;;;20230421160000;
MKQ1;UY;GLXY  230915C4.50;EquityOption;GLXY;Call;4.5000;;20230915;GLXY;OE;20221108;20230915;;;20230915160000;
MLQ1;UY;GLXY  230915P4.50;EquityOption;GLXY;Put;4.5000;;20230915;GLXY;OE;20221108;20230915;;;20230915160000;
MWH1;X7;XIC   230421C32.25;EquityOption;XIC;Call;32.2500;;20230421;XIC;OA;20221108;20230421;;;20230421160000;
MXH1;X7;XIC   230421P32.25;EquityOption;XIC;Put;32.2500;;20230421;XIC;OA;20221108;20230421;;;20230421160000;
A4AJ;X0;XIU   221223C31.50;EquityOption;XIU;Call;31.5000;;20221223;XIU;OA;20221108;20221223;;;20221223160000;
A5AJ;X0;XIU   221223P31.50;EquityOption;XIU;Put;31.5000;;20221223;XIU;OA;20221108;20221223;;;20221223160000;
M52A;0R;BB    221111C7.50;EquityOption;BB;Call;7.5000;;20221111;BB;OE;20221108;20221111;;;20221111160000;
M62A;0R;BB    221111P7.50;EquityOption;BB;Put;7.5000;;20221111;BB;OE;20221108;20221111;;;20221111160000;
M72A;0R;BB    221125C7.50;EquityOption;BB;Call;7.5000;;20221125;BB;OE;20221108;20221125;;;20221125160000;
M82A;0R;BB    221125P7.50;EquityOption;BB;Put;7.5000;;20221125;BB;OE;20221108;20221125;;;20221125160000;
M92A;0R;BB    221202C7.25;EquityOption;BB;Call;7.2500;;20221202;BB;OE;20221108;20221202;;;20221202160000;
MA2A;0R;BB    221202P7.25;EquityOption;BB;Put;7.2500;;20221202;BB;OE;20221108;20221202;;;20221202160000;
MB2A;0R;BB    221202C7.50;EquityOption;BB;Call;7.5000;;20221202;BB;OE;20221108;20221202;;;20221202160000;
MC2A;0R;BB    221202P7.50;EquityOption;BB;Put;7.5000;;20221202;BB;OE;20221108;20221202;;;20221202160000;
MEE4;40;MEG   221111C23.00;EquityOption;MEG;Call;23.0000;;20221111;MEG;OE;20221108;20221111;;;20221111160000;
MFE4;40;MEG   221111P23.00;EquityOption;MEG;Put;23.0000;;20221111;MEG;OE;20221108;20221111;;;20221111160000;
MGE4;40;MEG   221125C23.00;EquityOption;MEG;Call;23.0000;;20221125;MEG;OE;20221108;20221125;;;20221125160000;
MHE4;40;MEG   221125P23.00;EquityOption;MEG;Put;23.0000;;20221125;MEG;OE;20221108;20221125;;;20221125160000;
MIE4;40;MEG   221202C23.00;EquityOption;MEG;Call;23.0000;;20221202;MEG;OE;20221108;20221202;;;20221202160000;
MJE4;40;MEG   221202P23.00;EquityOption;MEG;Put;23.0000;;20221202;MEG;OE;20221108;20221202;;;20221202160000;
MAJ2;92;CGX   221111C11.50;EquityOption;CGX;Call;11.5000;;20221111;CGX;OE;20221108;20221111;;;20221111160000;
MBJ2;92;CGX   221111P11.50;EquityOption;CGX;Put;11.5000;;20221111;CGX;OE;20221108;20221111;;;20221111160000;
MCJ2;92;CGX   221111C12.00;EquityOption;CGX;Call;12.0000;;20221111;CGX;OE;20221108;20221111;;;20221111160000;
MDJ2;92;CGX   221111P12.00;EquityOption;CGX;Put;12.0000;;20221111;CGX;OE;20221108;20221111;;;20221111160000;
MEJ2;92;CGX   221125C11.50;EquityOption;CGX;Call;11.5000;;20221125;CGX;OE;20221108;20221125;;;20221125160000;
MFJ2;92;CGX   221125P11.50;EquityOption;CGX;Put;11.5000;;20221125;CGX;OE;20221108;20221125;;;20221125160000;
MGJ2;92;CGX   221125C12.00;EquityOption;CGX;Call;12.0000;;20221125;CGX;OE;20221108;20221125;;;20221125160000;
MHJ2;92;CGX   221125P12.00;EquityOption;CGX;Put;12.0000;;20221125;CGX;OE;20221108;20221125;;;20221125160000;
MIJ2;92;CGX   221202C11.50;EquityOption;CGX;Call;11.5000;;20221202;CGX;OE;20221108;20221202;;;20221202160000;
MJJ2;92;CGX   221202P11.50;EquityOption;CGX;Put;11.5000;;20221202;CGX;OE;20221108;20221202;;;20221202160000;
MKJ2;92;CGX   221202C12.00;EquityOption;CGX;Call;12.0000;;20221202;CGX;OE;20221108;20221202;;;20221202160000;
