InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOV4;40;MEG   230324C18.50;EquityOption;MEG;Call;18.5000;;20230324;MEG;OE;20230314;20230324;;;20230324160000;
MPV4;40;MEG   230324P18.50;EquityOption;MEG;Put;18.5000;;20230324;MEG;OE;20230314;20230324;;;20230324160000;
MQV4;40;MEG   230331C19.50;EquityOption;MEG;Call;19.5000;;20230331;MEG;OE;20230314;20230331;;;20230331160000;
MRV4;40;MEG   230331P19.50;EquityOption;MEG;Put;19.5000;;20230331;MEG;OE;20230314;20230331;;;20230331160000;
MSV4;40;MEG   230331C19.00;EquityOption;MEG;Call;19.0000;;20230331;MEG;OE;20230314;20230331;;;20230331160000;
MTV4;40;MEG   230331P19.00;EquityOption;MEG;Put;19.0000;;20230331;MEG;OE;20230314;20230331;;;20230331160000;
MUV4;40;MEG   230331C18.50;EquityOption;MEG;Call;18.5000;;20230331;MEG;OE;20230314;20230331;;;20230331160000;
MVV4;40;MEG   230331P18.50;EquityOption;MEG;Put;18.5000;;20230331;MEG;OE;20230314;20230331;;;20230331160000;
MWV4;40;MEG   230406C19.50;EquityOption;MEG;Call;19.5000;;20230406;MEG;OE;20230314;20230406;;;20230406160000;
MXV4;40;MEG   230406P19.50;EquityOption;MEG;Put;19.5000;;20230406;MEG;OE;20230314;20230406;;;20230406160000;
MYV4;40;MEG   230406C19.00;EquityOption;MEG;Call;19.0000;;20230406;MEG;OE;20230314;20230406;;;20230406160000;
MZV4;40;MEG   230406P19.00;EquityOption;MEG;Put;19.0000;;20230406;MEG;OE;20230314;20230406;;;20230406160000;
M0W4;40;MEG   230406C18.50;EquityOption;MEG;Call;18.5000;;20230406;MEG;OE;20230314;20230406;;;20230406160000;
M1W4;40;MEG   230406P18.50;EquityOption;MEG;Put;18.5000;;20230406;MEG;OE;20230314;20230406;;;20230406160000;
AA5F;A5;AEM   230324C70.00;EquityOption;AEM;Call;70.0000;;20230324;AEM;OE;20230314;20230324;;;20230324160000;
AB5F;A5;AEM   230324P70.00;EquityOption;AEM;Put;70.0000;;20230324;AEM;OE;20230314;20230324;;;20230324160000;
AC5F;A5;AEM   230331C70.00;EquityOption;AEM;Call;70.0000;;20230331;AEM;OE;20230314;20230331;;;20230331160000;
AD5F;A5;AEM   230331P70.00;EquityOption;AEM;Put;70.0000;;20230331;AEM;OE;20230314;20230331;;;20230331160000;
AE5F;A5;AEM   230406C68.00;EquityOption;AEM;Call;68.0000;;20230406;AEM;OE;20230314;20230406;;;20230406160000;
AF5F;A5;AEM   230406P68.00;EquityOption;AEM;Put;68.0000;;20230406;AEM;OE;20230314;20230406;;;20230406160000;
AG5F;A5;AEM   230406C69.00;EquityOption;AEM;Call;69.0000;;20230406;AEM;OE;20230314;20230406;;;20230406160000;
AH5F;A5;AEM   230406P69.00;EquityOption;AEM;Put;69.0000;;20230406;AEM;OE;20230314;20230406;;;20230406160000;
AI5F;A5;AEM   230406C70.00;EquityOption;AEM;Call;70.0000;;20230406;AEM;OE;20230314;20230406;;;20230406160000;
AJ5F;A5;AEM   230406P70.00;EquityOption;AEM;Put;70.0000;;20230406;AEM;OE;20230314;20230406;;;20230406160000;
ANX7;B2;BBD   230324C60.00;EquityOption;BBD;Call;60.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
AOX7;B2;BBD   230324P60.00;EquityOption;BBD;Put;60.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
APX7;B2;BBD   230324C59.00;EquityOption;BBD;Call;59.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
AQX7;B2;BBD   230324P59.00;EquityOption;BBD;Put;59.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
ARX7;B2;BBD   230324C58.00;EquityOption;BBD;Call;58.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
ASX7;B2;BBD   230324P58.00;EquityOption;BBD;Put;58.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
ATX7;B2;BBD   230324C57.00;EquityOption;BBD;Call;57.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
AUX7;B2;BBD   230324P57.00;EquityOption;BBD;Put;57.0000;;20230324;BBD.B;OE;20230314;20230324;;;20230324160000;
AVX7;B2;BBD   230331C61.00;EquityOption;BBD;Call;61.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
AWX7;B2;BBD   230331P61.00;EquityOption;BBD;Put;61.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
AXX7;B2;BBD   230331C60.00;EquityOption;BBD;Call;60.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
AYX7;B2;BBD   230331P60.00;EquityOption;BBD;Put;60.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
AZX7;B2;BBD   230331C59.00;EquityOption;BBD;Call;59.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
A0Y7;B2;BBD   230331P59.00;EquityOption;BBD;Put;59.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
A1Y7;B2;BBD   230331C58.00;EquityOption;BBD;Call;58.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
A2Y7;B2;BBD   230331P58.00;EquityOption;BBD;Put;58.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
A3Y7;B2;BBD   230331C57.00;EquityOption;BBD;Call;57.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
A4Y7;B2;BBD   230331P57.00;EquityOption;BBD;Put;57.0000;;20230331;BBD.B;OE;20230314;20230331;;;20230331160000;
A5Y7;B2;BBD   230406C61.00;EquityOption;BBD;Call;61.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
A6Y7;B2;BBD   230406P61.00;EquityOption;BBD;Put;61.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
A7Y7;B2;BBD   230406C60.00;EquityOption;BBD;Call;60.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
A8Y7;B2;BBD   230406P60.00;EquityOption;BBD;Put;60.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
A9Y7;B2;BBD   230406C59.00;EquityOption;BBD;Call;59.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
AAY7;B2;BBD   230406P59.00;EquityOption;BBD;Put;59.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
ABY7;B2;BBD   230406C58.00;EquityOption;BBD;Call;58.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
ACY7;B2;BBD   230406P58.00;EquityOption;BBD;Put;58.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
ADY7;B2;BBD   230406C57.00;EquityOption;BBD;Call;57.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
AEY7;B2;BBD   230406P57.00;EquityOption;BBD;Put;57.0000;;20230406;BBD.B;OE;20230314;20230406;;;20230406160000;
MGI2;BT;BTO   230406C5.75;EquityOption;BTO;Call;5.7500;;20230406;BTO;OE;20230314;20230406;;;20230406160000;
MHI2;BT;BTO   230406P5.75;EquityOption;BTO;Put;5.7500;;20230406;BTO;OE;20230314;20230406;;;20230406160000;
AY0J;C0;CM    230324C53.00;EquityOption;CM;Call;53.0000;;20230324;CM;OE;20230314;20230324;;;20230324160000;
AZ0J;C0;CM    230324P53.00;EquityOption;CM;Put;53.0000;;20230324;CM;OE;20230314;20230324;;;20230324160000;
A01J;C0;CM    230331C53.00;EquityOption;CM;Call;53.0000;;20230331;CM;OE;20230314;20230331;;;20230331160000;
A11J;C0;CM    230331P53.00;EquityOption;CM;Put;53.0000;;20230331;CM;OE;20230314;20230331;;;20230331160000;
A21J;C0;CM    230406C53.00;EquityOption;CM;Call;53.0000;;20230406;CM;OE;20230314;20230406;;;20230406160000;
A31J;C0;CM    230406P53.00;EquityOption;CM;Put;53.0000;;20230406;CM;OE;20230314;20230406;;;20230406160000;
A41J;C0;CM    230721C45.00;EquityOption;CM;Call;45.0000;;20230721;CM;OE;20230314;20230721;;;20230721160000;
A51J;C0;CM    230721P45.00;EquityOption;CM;Put;45.0000;;20230721;CM;OE;20230314;20230721;;;20230721160000;
A61J;C0;CM    230818C45.00;EquityOption;CM;Call;45.0000;;20230818;CM;OE;20230314;20230818;;;20230818160000;
A71J;C0;CM    230818P45.00;EquityOption;CM;Put;45.0000;;20230818;CM;OE;20230314;20230818;;;20230818160000;
ABDA;C4;CCO   230324C33.00;EquityOption;CCO;Call;33.0000;;20230324;CCO;OE;20230314;20230324;;;20230324160000;
ACDA;C4;CCO   230324P33.00;EquityOption;CCO;Put;33.0000;;20230324;CCO;OE;20230314;20230324;;;20230324160000;
ADDA;C4;CCO   230331C33.00;EquityOption;CCO;Call;33.0000;;20230331;CCO;OE;20230314;20230331;;;20230331160000;
AEDA;C4;CCO   230331P33.00;EquityOption;CCO;Put;33.0000;;20230331;CCO;OE;20230314;20230331;;;20230331160000;
AFDA;C4;CCO   230406C33.00;EquityOption;CCO;Call;33.0000;;20230406;CCO;OE;20230314;20230406;;;20230406160000;
AGDA;C4;CCO   230406P33.00;EquityOption;CCO;Put;33.0000;;20230406;CCO;OE;20230314;20230406;;;20230406160000;
MOQ1;E0;ERF   230421C18.50;EquityOption;ERF;Call;18.5000;;20230421;ERF;OE;20230314;20230421;;;20230421160000;
MPQ1;E0;ERF   230421P18.50;EquityOption;ERF;Put;18.5000;;20230421;ERF;OE;20230314;20230421;;;20230421160000;
MQQ1;E0;ERF   230421C18.00;EquityOption;ERF;Call;18.0000;;20230421;ERF;OE;20230314;20230421;;;20230421160000;
MRQ1;E0;ERF   230421P18.00;EquityOption;ERF;Put;18.0000;;20230421;ERF;OE;20230314;20230421;;;20230421160000;
MSQ1;E0;ERF   230519C18.50;EquityOption;ERF;Call;18.5000;;20230519;ERF;OE;20230314;20230519;;;20230519160000;
MTQ1;E0;ERF   230519P18.50;EquityOption;ERF;Put;18.5000;;20230519;ERF;OE;20230314;20230519;;;20230519160000;
MUQ1;E0;ERF   230519C18.00;EquityOption;ERF;Call;18.0000;;20230519;ERF;OE;20230314;20230519;;;20230519160000;
MVQ1;E0;ERF   230519P18.00;EquityOption;ERF;Put;18.0000;;20230519;ERF;OE;20230314;20230519;;;20230519160000;
MWQ1;E0;ERF   230616C18.50;EquityOption;ERF;Call;18.5000;;20230616;ERF;OE;20230314;20230616;;;20230616160000;
MXQ1;E0;ERF   230616P18.50;EquityOption;ERF;Put;18.5000;;20230616;ERF;OE;20230314;20230616;;;20230616160000;
MYQ1;E0;ERF   230721C18.50;EquityOption;ERF;Call;18.5000;;20230721;ERF;OE;20230314;20230721;;;20230721160000;
MZQ1;E0;ERF   230721P18.50;EquityOption;ERF;Put;18.5000;;20230721;ERF;OE;20230314;20230721;;;20230721160000;
M0R1;E0;ERF   230721C18.00;EquityOption;ERF;Call;18.0000;;20230721;ERF;OE;20230314;20230721;;;20230721160000;
M1R1;E0;ERF   230721P18.00;EquityOption;ERF;Put;18.0000;;20230721;ERF;OE;20230314;20230721;;;20230721160000;
M2R1;E0;ERF   230818C18.50;EquityOption;ERF;Call;18.5000;;20230818;ERF;OE;20230314;20230818;;;20230818160000;
M3R1;E0;ERF   230818P18.50;EquityOption;ERF;Put;18.5000;;20230818;ERF;OE;20230314;20230818;;;20230818160000;
M4R1;E0;ERF   230818C18.00;EquityOption;ERF;Call;18.0000;;20230818;ERF;OE;20230314;20230818;;;20230818160000;
M5R1;E0;ERF   230818P18.00;EquityOption;ERF;Put;18.0000;;20230818;ERF;OE;20230314;20230818;;;20230818160000;
M6R1;E0;ERF   231215C16.00;EquityOption;ERF;Call;16.0000;;20231215;ERF;OE;20230314;20231215;;;20231215160000;
M7R1;E0;ERF   231215P16.00;EquityOption;ERF;Put;16.0000;;20231215;ERF;OE;20230314;20231215;;;20231215160000;
A5ID;F3;FM    230331C24.50;EquityOption;FM;Call;24.5000;;20230331;FM;OE;20230314;20230331;;;20230331160000;
A6ID;F3;FM    230331P24.50;EquityOption;FM;Put;24.5000;;20230331;FM;OE;20230314;20230331;;;20230331160000;
A7ID;F3;FM    230406C24.50;EquityOption;FM;Call;24.5000;;20230406;FM;OE;20230314;20230406;;;20230406160000;
A8ID;F3;FM    230406P24.50;EquityOption;FM;Put;24.5000;;20230406;FM;OE;20230314;20230406;;;20230406160000;
A1M5;G0;GWO   230324C33.00;EquityOption;GWO;Call;33.0000;;20230324;GWO;OE;20230314;20230324;;;20230324160000;
A2M5;G0;GWO   230324P33.00;EquityOption;GWO;Put;33.0000;;20230324;GWO;OE;20230314;20230324;;;20230324160000;
A3M5;G0;GWO   230331C33.00;EquityOption;GWO;Call;33.0000;;20230331;GWO;OE;20230314;20230331;;;20230331160000;
A4M5;G0;GWO   230331P33.00;EquityOption;GWO;Put;33.0000;;20230331;GWO;OE;20230314;20230331;;;20230331160000;
A5M5;G0;GWO   230406C33.00;EquityOption;GWO;Call;33.0000;;20230406;GWO;OE;20230314;20230406;;;20230406160000;
A6M5;G0;GWO   230406P33.00;EquityOption;GWO;Put;33.0000;;20230406;GWO;OE;20230314;20230406;;;20230406160000;
A7M5;G0;GWO   230818C31.00;EquityOption;GWO;Call;31.0000;;20230818;GWO;OE;20230314;20230818;;;20230818160000;
A8M5;G0;GWO   230818P31.00;EquityOption;GWO;Put;31.0000;;20230818;GWO;OE;20230314;20230818;;;20230818160000;
APK2;K3;CSH   230406C7.75;EquityOption;CSH;Call;7.7500;;20230406;CSHu;OE;20230314;20230406;;;20230406160000;
AQK2;K3;CSH   230406P7.75;EquityOption;CSH;Put;7.7500;;20230406;CSHu;OE;20230314;20230406;;;20230406160000;
ALKA;M2;MFC   230324C23.50;EquityOption;MFC;Call;23.5000;;20230324;MFC;OE;20230314;20230324;;;20230324160000;
AMKA;M2;MFC   230324P23.50;EquityOption;MFC;Put;23.5000;;20230324;MFC;OE;20230314;20230324;;;20230324160000;
ANKA;M2;MFC   230331C23.50;EquityOption;MFC;Call;23.5000;;20230331;MFC;OE;20230314;20230331;;;20230331160000;
AOKA;M2;MFC   230331P23.50;EquityOption;MFC;Put;23.5000;;20230331;MFC;OE;20230314;20230331;;;20230331160000;
APKA;M2;MFC   230406C23.50;EquityOption;MFC;Call;23.5000;;20230406;MFC;OE;20230314;20230406;;;20230406160000;
AQKA;M2;MFC   230406P23.50;EquityOption;MFC;Put;23.5000;;20230406;MFC;OE;20230314;20230406;;;20230406160000;
ARKA;M2;MFC   230818C20.00;EquityOption;MFC;Call;20.0000;;20230818;MFC;OE;20230314;20230818;;;20230818160000;
ASKA;M2;MFC   230818P20.00;EquityOption;MFC;Put;20.0000;;20230818;MFC;OE;20230314;20230818;;;20230818160000;
APD3;Q3;CIX   230721C11.50;EquityOption;CIX;Call;11.5000;;20230721;CIX;OE;20230314;20230721;;;20230721160000;
AQD3;Q3;CIX   230721P11.50;EquityOption;CIX;Put;11.5000;;20230721;CIX;OE;20230314;20230721;;;20230721160000;
ARD3;Q3;CIX   230818C11.50;EquityOption;CIX;Call;11.5000;;20230818;CIX;OE;20230314;20230818;;;20230818160000;
ASD3;Q3;CIX   230818P11.50;EquityOption;CIX;Put;11.5000;;20230818;CIX;OE;20230314;20230818;;;20230818160000;
AI7G;S2;SU    230331C44.00;EquityOption;SU;Call;44.0000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AJ7G;S2;SU    230331P44.00;EquityOption;SU;Put;44.0000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AK7G;S2;SU    230331C43.50;EquityOption;SU;Call;43.5000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AL7G;S2;SU    230331P43.50;EquityOption;SU;Put;43.5000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AM7G;S2;SU    230331C43.00;EquityOption;SU;Call;43.0000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AN7G;S2;SU    230331P43.00;EquityOption;SU;Put;43.0000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AO7G;S2;SU    230331C42.50;EquityOption;SU;Call;42.5000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AP7G;S2;SU    230331P42.50;EquityOption;SU;Put;42.5000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AQ7G;S2;SU    230331C42.00;EquityOption;SU;Call;42.0000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AR7G;S2;SU    230331P42.00;EquityOption;SU;Put;42.0000;;20230331;SU;OE;20230314;20230331;;;20230331160000;
AS7G;S2;SU    230406C44.00;EquityOption;SU;Call;44.0000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AT7G;S2;SU    230406P44.00;EquityOption;SU;Put;44.0000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AU7G;S2;SU    230406C43.50;EquityOption;SU;Call;43.5000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AV7G;S2;SU    230406P43.50;EquityOption;SU;Put;43.5000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AW7G;S2;SU    230406C43.00;EquityOption;SU;Call;43.0000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AX7G;S2;SU    230406P43.00;EquityOption;SU;Put;43.0000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AY7G;S2;SU    230406C42.50;EquityOption;SU;Call;42.5000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AZ7G;S2;SU    230406P42.50;EquityOption;SU;Put;42.5000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
A08G;S2;SU    230406C42.00;EquityOption;SU;Call;42.0000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
A18G;S2;SU    230406P42.00;EquityOption;SU;Put;42.0000;;20230406;SU;OE;20230314;20230406;;;20230406160000;
AUL7;T4;TA    230406C9.50;EquityOption;TA;Call;9.5000;;20230406;TA;OE;20230314;20230406;;;20230406160000;
AVL7;T4;TA    230406P9.50;EquityOption;TA;Put;9.5000;;20230406;TA;OE;20230314;20230406;;;20230406160000;
M0K1;24;TCL   230421C10.50;EquityOption;TCL;Call;10.5000;;20230421;TCL.A;OE;20230314;20230421;;;20230421160000;
M1K1;24;TCL   230421P10.50;EquityOption;TCL;Put;10.5000;;20230421;TCL.A;OE;20230314;20230421;;;20230421160000;
M2K1;24;TCL   230421C10.00;EquityOption;TCL;Call;10.0000;;20230421;TCL.A;OE;20230314;20230421;;;20230421160000;
M3K1;24;TCL   230421P10.00;EquityOption;TCL;Put;10.0000;;20230421;TCL.A;OE;20230314;20230421;;;20230421160000;
M4K1;24;TCL   230519C10.50;EquityOption;TCL;Call;10.5000;;20230519;TCL.A;OE;20230314;20230519;;;20230519160000;
M5K1;24;TCL   230519P10.50;EquityOption;TCL;Put;10.5000;;20230519;TCL.A;OE;20230314;20230519;;;20230519160000;
M6K1;24;TCL   230519C10.00;EquityOption;TCL;Call;10.0000;;20230519;TCL.A;OE;20230314;20230519;;;20230519160000;
M7K1;24;TCL   230519P10.00;EquityOption;TCL;Put;10.0000;;20230519;TCL.A;OE;20230314;20230519;;;20230519160000;
M8K1;24;TCL   230616C10.50;EquityOption;TCL;Call;10.5000;;20230616;TCL.A;OE;20230314;20230616;;;20230616160000;
M9K1;24;TCL   230616P10.50;EquityOption;TCL;Put;10.5000;;20230616;TCL.A;OE;20230314;20230616;;;20230616160000;
MAK1;24;TCL   230616C10.00;EquityOption;TCL;Call;10.0000;;20230616;TCL.A;OE;20230314;20230616;;;20230616160000;
MBK1;24;TCL   230616P10.00;EquityOption;TCL;Put;10.0000;;20230616;TCL.A;OE;20230314;20230616;;;20230616160000;
MCK1;24;TCL   230721C10.50;EquityOption;TCL;Call;10.5000;;20230721;TCL.A;OE;20230314;20230721;;;20230721160000;
MDK1;24;TCL   230721P10.50;EquityOption;TCL;Put;10.5000;;20230721;TCL.A;OE;20230314;20230721;;;20230721160000;
MEK1;24;TCL   230721C10.00;EquityOption;TCL;Call;10.0000;;20230721;TCL.A;OE;20230314;20230721;;;20230721160000;
MFK1;24;TCL   230721P10.00;EquityOption;TCL;Put;10.0000;;20230721;TCL.A;OE;20230314;20230721;;;20230721160000;
MGK1;24;TCL   230818C10.50;EquityOption;TCL;Call;10.5000;;20230818;TCL.A;OE;20230314;20230818;;;20230818160000;
MHK1;24;TCL   230818P10.50;EquityOption;TCL;Put;10.5000;;20230818;TCL.A;OE;20230314;20230818;;;20230818160000;
MIK1;24;TCL   230818C10.00;EquityOption;TCL;Call;10.0000;;20230818;TCL.A;OE;20230314;20230818;;;20230818160000;
MJK1;24;TCL   230818P10.00;EquityOption;TCL;Put;10.0000;;20230818;TCL.A;OE;20230314;20230818;;;20230818160000;
MKK1;24;TCL   230915C9.00;EquityOption;TCL;Call;9.0000;;20230915;TCL.A;OE;20230314;20230915;;;20230915160000;
MLK1;24;TCL   230915P9.00;EquityOption;TCL;Put;9.0000;;20230915;TCL.A;OE;20230314;20230915;;;20230915160000;
MMK1;24;TCL   231215C9.00;EquityOption;TCL;Call;9.0000;;20231215;TCL.A;OE;20230314;20231215;;;20231215160000;
MNK1;24;TCL   231215P9.00;EquityOption;TCL;Put;9.0000;;20231215;TCL.A;OE;20230314;20231215;;;20231215160000;
M462;61;MDI   230721C8.50;EquityOption;MDI;Call;8.5000;;20230721;MDI;OE;20230314;20230721;;;20230721160000;
M562;61;MDI   230721P8.50;EquityOption;MDI;Put;8.5000;;20230721;MDI;OE;20230314;20230721;;;20230721160000;
M662;61;MDI   230818C8.50;EquityOption;MDI;Call;8.5000;;20230818;MDI;OE;20230314;20230818;;;20230818160000;
M762;61;MDI   230818P8.50;EquityOption;MDI;Put;8.5000;;20230818;MDI;OE;20230314;20230818;;;20230818160000;
MIC1;91;CF    230721C9.00;EquityOption;CF;Call;9.0000;;20230721;CF;OE;20230314;20230721;;;20230721160000;
MJC1;91;CF    230721P9.00;EquityOption;CF;Put;9.0000;;20230721;CF;OE;20230314;20230721;;;20230721160000;
MKC1;91;CF    230818C9.00;EquityOption;CF;Call;9.0000;;20230818;CF;OE;20230314;20230818;;;20230818160000;
MLC1;91;CF    230818P9.00;EquityOption;CF;Put;9.0000;;20230818;CF;OE;20230314;20230818;;;20230818160000;
MOE1;96;GEI   231215C18.00;EquityOption;GEI;Call;18.0000;;20231215;GEI;OE;20230314;20231215;;;20231215160000;
MPE1;96;GEI   231215P18.00;EquityOption;GEI;Put;18.0000;;20231215;GEI;OE;20230314;20231215;;;20231215160000;
MWL0;D7;DFY   230421C31.00;EquityOption;DFY;Call;31.0000;;20230421;DFY;OE;20230314;20230421;;;20230421160000;
MXL0;D7;DFY   230421P31.00;EquityOption;DFY;Put;31.0000;;20230421;DFY;OE;20230314;20230421;;;20230421160000;
MYL0;D7;DFY   230519C31.00;EquityOption;DFY;Call;31.0000;;20230519;DFY;OE;20230314;20230519;;;20230519160000;
MZL0;D7;DFY   230519P31.00;EquityOption;DFY;Put;31.0000;;20230519;DFY;OE;20230314;20230519;;;20230519160000;
M0M0;D7;DFY   230616C31.00;EquityOption;DFY;Call;31.0000;;20230616;DFY;OE;20230314;20230616;;;20230616160000;
M1M0;D7;DFY   230616P31.00;EquityOption;DFY;Put;31.0000;;20230616;DFY;OE;20230314;20230616;;;20230616160000;
M2M0;D7;DFY   230721C31.00;EquityOption;DFY;Call;31.0000;;20230721;DFY;OE;20230314;20230721;;;20230721160000;
M3M0;D7;DFY   230721P31.00;EquityOption;DFY;Put;31.0000;;20230721;DFY;OE;20230314;20230721;;;20230721160000;
M4M0;D7;DFY   230818C31.00;EquityOption;DFY;Call;31.0000;;20230818;DFY;OE;20230314;20230818;;;20230818160000;
M5M0;D7;DFY   230818P31.00;EquityOption;DFY;Put;31.0000;;20230818;DFY;OE;20230314;20230818;;;20230818160000;
M0P0;DE;DII   230421C3.00;EquityOption;DII;Call;3.0000;;20230421;DII.B;OE;20230314;20230421;;;20230421160000;
M1P0;DE;DII   230421P3.00;EquityOption;DII;Put;3.0000;;20230421;DII.B;OE;20230314;20230421;;;20230421160000;
M2P0;DE;DII   230519C3.00;EquityOption;DII;Call;3.0000;;20230519;DII.B;OE;20230314;20230519;;;20230519160000;
M3P0;DE;DII   230519P3.00;EquityOption;DII;Put;3.0000;;20230519;DII.B;OE;20230314;20230519;;;20230519160000;
M4P0;DE;DII   230721C3.00;EquityOption;DII;Call;3.0000;;20230721;DII.B;OE;20230314;20230721;;;20230721160000;
M5P0;DE;DII   230721P3.00;EquityOption;DII;Put;3.0000;;20230721;DII.B;OE;20230314;20230721;;;20230721160000;
M6P0;DE;DII   230818C3.00;EquityOption;DII;Call;3.0000;;20230818;DII.B;OE;20230314;20230818;;;20230818160000;
M7P0;DE;DII   230818P3.00;EquityOption;DII;Put;3.0000;;20230818;DII.B;OE;20230314;20230818;;;20230818160000;
MSV1;JR;LB    230721C29.00;EquityOption;LB;Call;29.0000;;20230721;LB;OE;20230314;20230721;;;20230721160000;
MTV1;JR;LB    230721P29.00;EquityOption;LB;Put;29.0000;;20230721;LB;OE;20230314;20230721;;;20230721160000;
MUV1;JR;LB    230818C29.00;EquityOption;LB;Call;29.0000;;20230818;LB;OE;20230314;20230818;;;20230818160000;
MVV1;JR;LB    230818P29.00;EquityOption;LB;Put;29.0000;;20230818;LB;OE;20230314;20230818;;;20230818160000;
M4B2;LT;LAC   230818C25.00;EquityOption;LAC;Call;25.0000;;20230818;LAC;OE;20230314;20230818;;;20230818160000;
M5B2;LT;LAC   230818P25.00;EquityOption;LAC;Put;25.0000;;20230818;LAC;OE;20230314;20230818;;;20230818160000;
MIL0;N3;NPK   230721C4.75;EquityOption;NPK;Call;4.7500;;20230721;NPK;OE;20230314;20230721;;;20230721160000;
MJL0;N3;NPK   230721P4.75;EquityOption;NPK;Put;4.7500;;20230721;NPK;OE;20230314;20230721;;;20230721160000;
MKL0;N3;NPK   230818C4.75;EquityOption;NPK;Call;4.7500;;20230818;NPK;OE;20230314;20230818;;;20230818160000;
MLL0;N3;NPK   230818P4.75;EquityOption;NPK;Put;4.7500;;20230818;NPK;OE;20230314;20230818;;;20230818160000;
MAN1;O0;OTEX  230915C70.00;EquityOption;OTEX;Call;70.0000;;20230915;OTEX;OE;20230314;20230915;;;20230915160000;
MBN1;O0;OTEX  230915P70.00;EquityOption;OTEX;Put;70.0000;;20230915;OTEX;OE;20230314;20230915;;;20230915160000;
MCN1;O0;OTEX  231215C70.00;EquityOption;OTEX;Call;70.0000;;20231215;OTEX;OE;20230314;20231215;;;20231215160000;
MDN1;O0;OTEX  231215P70.00;EquityOption;OTEX;Put;70.0000;;20231215;OTEX;OE;20230314;20231215;;;20231215160000;
MCM4;OR;OR    230421C20.50;EquityOption;OR;Call;20.5000;;20230421;OR;OE;20230314;20230421;;;20230421160000;
MDM4;OR;OR    230421P20.50;EquityOption;OR;Put;20.5000;;20230421;OR;OE;20230314;20230421;;;20230421160000;
MEM4;OR;OR    230519C20.50;EquityOption;OR;Call;20.5000;;20230519;OR;OE;20230314;20230519;;;20230519160000;
MFM4;OR;OR    230519P20.50;EquityOption;OR;Put;20.5000;;20230519;OR;OE;20230314;20230519;;;20230519160000;
MGM4;OR;OR    230616C20.50;EquityOption;OR;Call;20.5000;;20230616;OR;OE;20230314;20230616;;;20230616160000;
MHM4;OR;OR    230616P20.50;EquityOption;OR;Put;20.5000;;20230616;OR;OE;20230314;20230616;;;20230616160000;
MIM4;OR;OR    230721C20.50;EquityOption;OR;Call;20.5000;;20230721;OR;OE;20230314;20230721;;;20230721160000;
