InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPJ2;IE;ZUQ   240216P70.00;EquityOption;ZUQ;Put;70.0000;;20240216;ZUQ;OA;20240119;20240216;;;20240216160000;
MQJ2;IE;ZUQ   240216C70.25;EquityOption;ZUQ;Call;70.2500;;20240216;ZUQ;OA;20240119;20240216;;;20240216160000;
MRJ2;IE;ZUQ   240216P70.25;EquityOption;ZUQ;Put;70.2500;;20240216;ZUQ;OA;20240119;20240216;;;20240216160000;
MSJ2;IE;ZUQ   240315C69.75;EquityOption;ZUQ;Call;69.7500;;20240315;ZUQ;OA;20240119;20240315;;;20240315160000;
MTJ2;IE;ZUQ   240315P69.75;EquityOption;ZUQ;Put;69.7500;;20240315;ZUQ;OA;20240119;20240315;;;20240315160000;
MUJ2;IE;ZUQ   240315C70.25;EquityOption;ZUQ;Call;70.2500;;20240315;ZUQ;OA;20240119;20240315;;;20240315160000;
MVJ2;IE;ZUQ   240315P70.25;EquityOption;ZUQ;Put;70.2500;;20240315;ZUQ;OA;20240119;20240315;;;20240315160000;
MWJ2;IE;ZUQ   240419C69.75;EquityOption;ZUQ;Call;69.7500;;20240419;ZUQ;OA;20240119;20240419;;;20240419160000;
MXJ2;IE;ZUQ   240419P69.75;EquityOption;ZUQ;Put;69.7500;;20240419;ZUQ;OA;20240119;20240419;;;20240419160000;
MYJ2;IE;ZUQ   240419C70.00;EquityOption;ZUQ;Call;70.0000;;20240419;ZUQ;OA;20240119;20240419;;;20240419160000;
MZJ2;IE;ZUQ   240419P70.00;EquityOption;ZUQ;Put;70.0000;;20240419;ZUQ;OA;20240119;20240419;;;20240419160000;
M0K2;IE;ZUQ   240419C70.25;EquityOption;ZUQ;Call;70.2500;;20240419;ZUQ;OA;20240119;20240419;;;20240419160000;
M1K2;IE;ZUQ   240419P70.25;EquityOption;ZUQ;Put;70.2500;;20240419;ZUQ;OA;20240119;20240419;;;20240419160000;
M2K2;IE;ZUQ   240517C69.75;EquityOption;ZUQ;Call;69.7500;;20240517;ZUQ;OA;20240119;20240517;;;20240517160000;
M3K2;IE;ZUQ   240517P69.75;EquityOption;ZUQ;Put;69.7500;;20240517;ZUQ;OA;20240119;20240517;;;20240517160000;
M4K2;IE;ZUQ   240517C70.00;EquityOption;ZUQ;Call;70.0000;;20240517;ZUQ;OA;20240119;20240517;;;20240517160000;
M5K2;IE;ZUQ   240517P70.00;EquityOption;ZUQ;Put;70.0000;;20240517;ZUQ;OA;20240119;20240517;;;20240517160000;
M6K2;IE;ZUQ   240517C70.25;EquityOption;ZUQ;Call;70.2500;;20240517;ZUQ;OA;20240119;20240517;;;20240517160000;
M7K2;IE;ZUQ   240517P70.25;EquityOption;ZUQ;Put;70.2500;;20240517;ZUQ;OA;20240119;20240517;;;20240517160000;
M8K2;IE;ZUQ   240621C69.75;EquityOption;ZUQ;Call;69.7500;;20240621;ZUQ;OA;20240119;20240621;;;20240621160000;
M9K2;IE;ZUQ   240621P69.75;EquityOption;ZUQ;Put;69.7500;;20240621;ZUQ;OA;20240119;20240621;;;20240621160000;
MAK2;IE;ZUQ   240621C70.25;EquityOption;ZUQ;Call;70.2500;;20240621;ZUQ;OA;20240119;20240621;;;20240621160000;
MBK2;IE;ZUQ   240621P70.25;EquityOption;ZUQ;Put;70.2500;;20240621;ZUQ;OA;20240119;20240621;;;20240621160000;
MCK2;IE;ZUQ   240719C69.75;EquityOption;ZUQ;Call;69.7500;;20240719;ZUQ;OA;20240119;20240719;;;20240719160000;
MDK2;IE;ZUQ   240719P69.75;EquityOption;ZUQ;Put;69.7500;;20240719;ZUQ;OA;20240119;20240719;;;20240719160000;
MEK2;IE;ZUQ   240719C70.00;EquityOption;ZUQ;Call;70.0000;;20240719;ZUQ;OA;20240119;20240719;;;20240719160000;
MFK2;IE;ZUQ   240719P70.00;EquityOption;ZUQ;Put;70.0000;;20240719;ZUQ;OA;20240119;20240719;;;20240719160000;
MGK2;IE;ZUQ   240719C70.25;EquityOption;ZUQ;Call;70.2500;;20240719;ZUQ;OA;20240119;20240719;;;20240719160000;
MHK2;IE;ZUQ   240719P70.25;EquityOption;ZUQ;Put;70.2500;;20240719;ZUQ;OA;20240119;20240719;;;20240719160000;
MCF3;VJ;VAB   240719C21.90;EquityOption;VAB;Call;21.9000;;20240719;VAB;OA;20240119;20240719;;;20240719160000;
MDF3;VJ;VAB   240719P21.90;EquityOption;VAB;Put;21.9000;;20240719;VAB;OA;20240119;20240719;;;20240719160000;
MEF3;VJ;VAB   241220C21.90;EquityOption;VAB;Call;21.9000;;20241220;VAB;OA;20240119;20241220;;;20241220160000;
MFF3;VJ;VAB   241220P21.90;EquityOption;VAB;Put;21.9000;;20241220;VAB;OA;20240119;20241220;;;20241220160000;
MW04;VK;VFV   240216C115.50;EquityOption;VFV;Call;115.5000;;20240216;VFV;OA;20240119;20240216;;;20240216160000;
MX04;VK;VFV   240216P115.50;EquityOption;VFV;Put;115.5000;;20240216;VFV;OA;20240119;20240216;;;20240216160000;
MY04;VK;VFV   240315C115.50;EquityOption;VFV;Call;115.5000;;20240315;VFV;OA;20240119;20240315;;;20240315160000;
MZ04;VK;VFV   240315P115.50;EquityOption;VFV;Put;115.5000;;20240315;VFV;OA;20240119;20240315;;;20240315160000;
M014;VK;VFV   240419C115.50;EquityOption;VFV;Call;115.5000;;20240419;VFV;OA;20240119;20240419;;;20240419160000;
M114;VK;VFV   240419P115.50;EquityOption;VFV;Put;115.5000;;20240419;VFV;OA;20240119;20240419;;;20240419160000;
M214;VK;VFV   240517C115.50;EquityOption;VFV;Call;115.5000;;20240517;VFV;OA;20240119;20240517;;;20240517160000;
M314;VK;VFV   240517P115.50;EquityOption;VFV;Put;115.5000;;20240517;VFV;OA;20240119;20240517;;;20240517160000;
M414;VK;VFV   240621C115.50;EquityOption;VFV;Call;115.5000;;20240621;VFV;OA;20240119;20240621;;;20240621160000;
M514;VK;VFV   240621P115.50;EquityOption;VFV;Put;115.5000;;20240621;VFV;OA;20240119;20240621;;;20240621160000;
M614;VK;VFV   240719C115.00;EquityOption;VFV;Call;115.0000;;20240719;VFV;OA;20240119;20240719;;;20240719160000;
M714;VK;VFV   240719P115.00;EquityOption;VFV;Put;115.0000;;20240719;VFV;OA;20240119;20240719;;;20240719160000;
M814;VK;VFV   240719C115.25;EquityOption;VFV;Call;115.2500;;20240719;VFV;OA;20240119;20240719;;;20240719160000;
M914;VK;VFV   240719P115.25;EquityOption;VFV;Put;115.2500;;20240719;VFV;OA;20240119;20240719;;;20240719160000;
MA14;VK;VFV   240719C115.50;EquityOption;VFV;Call;115.5000;;20240719;VFV;OA;20240119;20240719;;;20240719160000;
MB14;VK;VFV   240719P115.50;EquityOption;VFV;Put;115.5000;;20240719;VFV;OA;20240119;20240719;;;20240719160000;
M042;YG;ETHX  240719C10.50;EquityOption;ETHX;Call;10.5000;;20240719;ETHX.B;OA;20240119;20240719;;;20240719160000;
M142;YG;ETHX  240719P10.50;EquityOption;ETHX;Put;10.5000;;20240719;ETHX.B;OA;20240119;20240719;;;20240719160000;
MAR5;ZA;ZQQ   240216C120.25;EquityOption;ZQQ;Call;120.2500;;20240216;ZQQ;OA;20240119;20240216;;;20240216160000;
MBR5;ZA;ZQQ   240216P120.25;EquityOption;ZQQ;Put;120.2500;;20240216;ZQQ;OA;20240119;20240216;;;20240216160000;
MCR5;ZA;ZQQ   240315C120.25;EquityOption;ZQQ;Call;120.2500;;20240315;ZQQ;OA;20240119;20240315;;;20240315160000;
MDR5;ZA;ZQQ   240315P120.25;EquityOption;ZQQ;Put;120.2500;;20240315;ZQQ;OA;20240119;20240315;;;20240315160000;
MER5;ZA;ZQQ   240419C120.25;EquityOption;ZQQ;Call;120.2500;;20240419;ZQQ;OA;20240119;20240419;;;20240419160000;
MFR5;ZA;ZQQ   240419P120.25;EquityOption;ZQQ;Put;120.2500;;20240419;ZQQ;OA;20240119;20240419;;;20240419160000;
MGR5;ZA;ZQQ   240517C120.25;EquityOption;ZQQ;Call;120.2500;;20240517;ZQQ;OA;20240119;20240517;;;20240517160000;
MHR5;ZA;ZQQ   240517P120.25;EquityOption;ZQQ;Put;120.2500;;20240517;ZQQ;OA;20240119;20240517;;;20240517160000;
MIR5;ZA;ZQQ   240621C120.25;EquityOption;ZQQ;Call;120.2500;;20240621;ZQQ;OA;20240119;20240621;;;20240621160000;
MJR5;ZA;ZQQ   240621P120.25;EquityOption;ZQQ;Put;120.2500;;20240621;ZQQ;OA;20240119;20240621;;;20240621160000;
MKR5;ZA;ZQQ   240719C119.25;EquityOption;ZQQ;Call;119.2500;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MLR5;ZA;ZQQ   240719P119.25;EquityOption;ZQQ;Put;119.2500;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MMR5;ZA;ZQQ   240719C119.50;EquityOption;ZQQ;Call;119.5000;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MNR5;ZA;ZQQ   240719P119.50;EquityOption;ZQQ;Put;119.5000;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MOR5;ZA;ZQQ   240719C119.75;EquityOption;ZQQ;Call;119.7500;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MPR5;ZA;ZQQ   240719P119.75;EquityOption;ZQQ;Put;119.7500;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MQR5;ZA;ZQQ   240719C120.00;EquityOption;ZQQ;Call;120.0000;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MRR5;ZA;ZQQ   240719P120.00;EquityOption;ZQQ;Put;120.0000;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MSR5;ZA;ZQQ   240719C120.25;EquityOption;ZQQ;Call;120.2500;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MTR5;ZA;ZQQ   240719P120.25;EquityOption;ZQQ;Put;120.2500;;20240719;ZQQ;OA;20240119;20240719;;;20240719160000;
MGI3;PN;BTCC  240202C7.00;EquityOption;BTCC;Call;7.0000;;20240202;BTCC.B;OA;20240119;20240202;;;20240202160000;
MHI3;PN;BTCC  240202P7.00;EquityOption;BTCC;Put;7.0000;;20240202;BTCC.B;OA;20240119;20240202;;;20240202160000;
MII3;PN;BTCC  240209C7.00;EquityOption;BTCC;Call;7.0000;;20240209;BTCC.B;OA;20240119;20240209;;;20240209160000;
MJI3;PN;BTCC  240209P7.00;EquityOption;BTCC;Put;7.0000;;20240209;BTCC.B;OA;20240119;20240209;;;20240209160000;
MKI3;PN;BTCC  240719C7.00;EquityOption;BTCC;Call;7.0000;;20240719;BTCC.B;OA;20240119;20240719;;;20240719160000;
MLI3;PN;BTCC  240719P7.00;EquityOption;BTCC;Put;7.0000;;20240719;BTCC.B;OA;20240119;20240719;;;20240719160000;
MOM7;XR;ZSP   240216C71.50;EquityOption;ZSP;Call;71.5000;;20240216;ZSP;OA;20240119;20240216;;;20240216160000;
MPM7;XR;ZSP   240216P71.50;EquityOption;ZSP;Put;71.5000;;20240216;ZSP;OA;20240119;20240216;;;20240216160000;
MQM7;XR;ZSP   240315C71.50;EquityOption;ZSP;Call;71.5000;;20240315;ZSP;OA;20240119;20240315;;;20240315160000;
MRM7;XR;ZSP   240315P71.50;EquityOption;ZSP;Put;71.5000;;20240315;ZSP;OA;20240119;20240315;;;20240315160000;
MSM7;XR;ZSP   240419C71.50;EquityOption;ZSP;Call;71.5000;;20240419;ZSP;OA;20240119;20240419;;;20240419160000;
MTM7;XR;ZSP   240419P71.50;EquityOption;ZSP;Put;71.5000;;20240419;ZSP;OA;20240119;20240419;;;20240419160000;
MUM7;XR;ZSP   240517C71.50;EquityOption;ZSP;Call;71.5000;;20240517;ZSP;OA;20240119;20240517;;;20240517160000;
MVM7;XR;ZSP   240517P71.50;EquityOption;ZSP;Put;71.5000;;20240517;ZSP;OA;20240119;20240517;;;20240517160000;
MWM7;XR;ZSP   240621C71.50;EquityOption;ZSP;Call;71.5000;;20240621;ZSP;OA;20240119;20240621;;;20240621160000;
MXM7;XR;ZSP   240621P71.50;EquityOption;ZSP;Put;71.5000;;20240621;ZSP;OA;20240119;20240621;;;20240621160000;
MYM7;XR;ZSP   240719C71.50;EquityOption;ZSP;Call;71.5000;;20240719;ZSP;OA;20240119;20240719;;;20240719160000;
MZM7;XR;ZSP   240719P71.50;EquityOption;ZSP;Put;71.5000;;20240719;ZSP;OA;20240119;20240719;;;20240719160000;
MUT2;O8;HOD   240719C7.75;EquityOption;HOD;Call;7.7500;;20240719;HOD;OA;20240119;20240719;;;20240719160000;
MVT2;O8;HOD   240719P7.75;EquityOption;HOD;Put;7.7500;;20240719;HOD;OA;20240119;20240719;;;20240719160000;
MWT2;O8;HOD   240719C7.50;EquityOption;HOD;Call;7.5000;;20240719;HOD;OA;20240119;20240719;;;20240719160000;
MXT2;O8;HOD   240719P7.50;EquityOption;HOD;Put;7.5000;;20240719;HOD;OA;20240119;20240719;;;20240719160000;
AHTG;B5;BNS   240126C57.00;EquityOption;BNS;Call;57.0000;;20240126;BNS;OE;20240119;20240126;;;20240126160000;
AITG;B5;BNS   240126P57.00;EquityOption;BNS;Put;57.0000;;20240126;BNS;OE;20240119;20240126;;;20240126160000;
AJTG;B5;BNS   240202C57.00;EquityOption;BNS;Call;57.0000;;20240202;BNS;OE;20240119;20240202;;;20240202160000;
AKTG;B5;BNS   240202P57.00;EquityOption;BNS;Put;57.0000;;20240202;BNS;OE;20240119;20240202;;;20240202160000;
ALTG;B5;BNS   240209C57.00;EquityOption;BNS;Call;57.0000;;20240209;BNS;OE;20240119;20240209;;;20240209160000;
AMTG;B5;BNS   240209P57.00;EquityOption;BNS;Put;57.0000;;20240209;BNS;OE;20240119;20240209;;;20240209160000;
ANTG;B5;BNS   240719C49.00;EquityOption;BNS;Call;49.0000;;20240719;BNS;OE;20240119;20240719;;;20240719160000;
AOTG;B5;BNS   240719P49.00;EquityOption;BNS;Put;49.0000;;20240719;BNS;OE;20240119;20240719;;;20240719160000;
APTG;B5;BNS   240719C48.00;EquityOption;BNS;Call;48.0000;;20240719;BNS;OE;20240119;20240719;;;20240719160000;
AQTG;B5;BNS   240719P48.00;EquityOption;BNS;Put;48.0000;;20240719;BNS;OE;20240119;20240719;;;20240719160000;
MGU1;E3;EMA   240719C44.00;EquityOption;EMA;Call;44.0000;;20240719;EMA;OE;20240119;20240719;;;20240719160000;
MHU1;E3;EMA   240719P44.00;EquityOption;EMA;Put;44.0000;;20240719;EMA;OE;20240119;20240719;;;20240719160000;
M2U8;V6;ATD   240126C85.00;EquityOption;ATD;Call;85.0000;;20240126;ATD;OE;20240119;20240126;;;20240126160000;
M3U8;V6;ATD   240126P85.00;EquityOption;ATD;Put;85.0000;;20240126;ATD;OE;20240119;20240126;;;20240126160000;
M4U8;V6;ATD   240202C85.00;EquityOption;ATD;Call;85.0000;;20240202;ATD;OE;20240119;20240202;;;20240202160000;
M5U8;V6;ATD   240202P85.00;EquityOption;ATD;Put;85.0000;;20240202;ATD;OE;20240119;20240202;;;20240202160000;
M6U8;V6;ATD   240209C85.00;EquityOption;ATD;Call;85.0000;;20240209;ATD;OE;20240119;20240209;;;20240209160000;
M7U8;V6;ATD   240209P85.00;EquityOption;ATD;Put;85.0000;;20240209;ATD;OE;20240119;20240209;;;20240209160000;
M8U8;V6;ATD   240216C90.00;EquityOption;ATD;Call;90.0000;;20240216;ATD;OE;20240119;20240216;;;20240216160000;
M9U8;V6;ATD   240216P90.00;EquityOption;ATD;Put;90.0000;;20240216;ATD;OE;20240119;20240216;;;20240216160000;
MAU8;V6;ATD   240419C90.00;EquityOption;ATD;Call;90.0000;;20240419;ATD;OE;20240119;20240419;;;20240419160000;
MBU8;V6;ATD   240419P90.00;EquityOption;ATD;Put;90.0000;;20240419;ATD;OE;20240119;20240419;;;20240419160000;
MCU8;V6;ATD   240517C90.00;EquityOption;ATD;Call;90.0000;;20240517;ATD;OE;20240119;20240517;;;20240517160000;
MDU8;V6;ATD   240517P90.00;EquityOption;ATD;Put;90.0000;;20240517;ATD;OE;20240119;20240517;;;20240517160000;
MEU8;V6;ATD   240719C90.00;EquityOption;ATD;Call;90.0000;;20240719;ATD;OE;20240119;20240719;;;20240719160000;
MFU8;V6;ATD   240719P90.00;EquityOption;ATD;Put;90.0000;;20240719;ATD;OE;20240119;20240719;;;20240719160000;
