InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZWD;X4;XEG   240816C19.75;EquityOption;XEG;Call;19.7500;;20240816;XEG;OA;20240403;20240816;;;20240816160000;
A0XD;X4;XEG   240816P19.75;EquityOption;XEG;Put;19.7500;;20240816;XEG;OA;20240403;20240816;;;20240816160000;
A1XD;X4;XEG   240920C19.75;EquityOption;XEG;Call;19.7500;;20240920;XEG;OA;20240403;20240920;;;20240920160000;
A2XD;X4;XEG   240920P19.75;EquityOption;XEG;Put;19.7500;;20240920;XEG;OA;20240403;20240920;;;20240920160000;
MAR2;H8;HGU   240419C18.00;EquityOption;HGU;Call;18.0000;;20240419;HGU;OA;20240403;20240419;;;20240419160000;
MBR2;H8;HGU   240419P18.00;EquityOption;HGU;Put;18.0000;;20240419;HGU;OA;20240403;20240419;;;20240419160000;
MCR2;H8;HGU   240517C18.00;EquityOption;HGU;Call;18.0000;;20240517;HGU;OA;20240403;20240517;;;20240517160000;
MDR2;H8;HGU   240517P18.00;EquityOption;HGU;Put;18.0000;;20240517;HGU;OA;20240403;20240517;;;20240517160000;
MER2;H8;HGU   240719C18.00;EquityOption;HGU;Call;18.0000;;20240719;HGU;OA;20240403;20240719;;;20240719160000;
MFR2;H8;HGU   240719P18.00;EquityOption;HGU;Put;18.0000;;20240719;HGU;OA;20240403;20240719;;;20240719160000;
MGR2;H8;HGU   240816C18.00;EquityOption;HGU;Call;18.0000;;20240816;HGU;OA;20240403;20240816;;;20240816160000;
MHR2;H8;HGU   240816P18.00;EquityOption;HGU;Put;18.0000;;20240816;HGU;OA;20240403;20240816;;;20240816160000;
MM46;17;ALA   240426C27.00;EquityOption;ALA;Call;27.0000;;20240426;ALA;OE;20240403;20240426;;;20240426160000;
MN46;17;ALA   240426P27.00;EquityOption;ALA;Put;27.0000;;20240426;ALA;OE;20240403;20240426;;;20240426160000;
MGE7;29;FR    240405C9.75;EquityOption;FR;Call;9.7500;;20240405;FR;OE;20240403;20240405;;;20240405160000;
MHE7;29;FR    240405P9.75;EquityOption;FR;Put;9.7500;;20240405;FR;OE;20240403;20240405;;;20240405160000;
MIE7;29;FR    240412C9.75;EquityOption;FR;Call;9.7500;;20240412;FR;OE;20240403;20240412;;;20240412160000;
MJE7;29;FR    240412P9.75;EquityOption;FR;Put;9.7500;;20240412;FR;OE;20240403;20240412;;;20240412160000;
MKE7;29;FR    240426C9.75;EquityOption;FR;Call;9.7500;;20240426;FR;OE;20240403;20240426;;;20240426160000;
MLE7;29;FR    240426P9.75;EquityOption;FR;Put;9.7500;;20240426;FR;OE;20240403;20240426;;;20240426160000;
MME7;29;FR    240621C9.75;EquityOption;FR;Call;9.7500;;20240621;FR;OE;20240403;20240621;;;20240621160000;
MNE7;29;FR    240621P9.75;EquityOption;FR;Put;9.7500;;20240621;FR;OE;20240403;20240621;;;20240621160000;
MOE7;29;FR    240920C9.75;EquityOption;FR;Call;9.7500;;20240920;FR;OE;20240403;20240920;;;20240920160000;
MPE7;29;FR    240920P9.75;EquityOption;FR;Put;9.7500;;20240920;FR;OE;20240403;20240920;;;20240920160000;
AD7F;B0;BCE   240405C43.00;EquityOption;BCE;Call;43.0000;;20240405;BCE;OE;20240403;20240405;;;20240405160000;
AE7F;B0;BCE   240405P43.00;EquityOption;BCE;Put;43.0000;;20240405;BCE;OE;20240403;20240405;;;20240405160000;
AF7F;B0;BCE   240405C42.50;EquityOption;BCE;Call;42.5000;;20240405;BCE;OE;20240403;20240405;;;20240405160000;
AG7F;B0;BCE   240405P42.50;EquityOption;BCE;Put;42.5000;;20240405;BCE;OE;20240403;20240405;;;20240405160000;
AH7F;B0;BCE   240412C43.50;EquityOption;BCE;Call;43.5000;;20240412;BCE;OE;20240403;20240412;;;20240412160000;
AI7F;B0;BCE   240412P43.50;EquityOption;BCE;Put;43.5000;;20240412;BCE;OE;20240403;20240412;;;20240412160000;
AJ7F;B0;BCE   240412C43.00;EquityOption;BCE;Call;43.0000;;20240412;BCE;OE;20240403;20240412;;;20240412160000;
AK7F;B0;BCE   240412P43.00;EquityOption;BCE;Put;43.0000;;20240412;BCE;OE;20240403;20240412;;;20240412160000;
AL7F;B0;BCE   240412C42.50;EquityOption;BCE;Call;42.5000;;20240412;BCE;OE;20240403;20240412;;;20240412160000;
AM7F;B0;BCE   240412P42.50;EquityOption;BCE;Put;42.5000;;20240412;BCE;OE;20240403;20240412;;;20240412160000;
AN7F;B0;BCE   240419C35.00;EquityOption;BCE;Call;35.0000;;20240419;BCE;OE;20240403;20240419;;;20240419160000;
AO7F;B0;BCE   240419P35.00;EquityOption;BCE;Put;35.0000;;20240419;BCE;OE;20240403;20240419;;;20240419160000;
AP7F;B0;BCE   240426C43.50;EquityOption;BCE;Call;43.5000;;20240426;BCE;OE;20240403;20240426;;;20240426160000;
AQ7F;B0;BCE   240426P43.50;EquityOption;BCE;Put;43.5000;;20240426;BCE;OE;20240403;20240426;;;20240426160000;
AR7F;B0;BCE   240426C43.00;EquityOption;BCE;Call;43.0000;;20240426;BCE;OE;20240403;20240426;;;20240426160000;
AS7F;B0;BCE   240426P43.00;EquityOption;BCE;Put;43.0000;;20240426;BCE;OE;20240403;20240426;;;20240426160000;
AT7F;B0;BCE   240426C42.50;EquityOption;BCE;Call;42.5000;;20240426;BCE;OE;20240403;20240426;;;20240426160000;
AU7F;B0;BCE   240426P42.50;EquityOption;BCE;Put;42.5000;;20240426;BCE;OE;20240403;20240426;;;20240426160000;
AV7F;B0;BCE   240517C35.00;EquityOption;BCE;Call;35.0000;;20240517;BCE;OE;20240403;20240517;;;20240517160000;
AW7F;B0;BCE   240517P35.00;EquityOption;BCE;Put;35.0000;;20240517;BCE;OE;20240403;20240517;;;20240517160000;
AX7F;B0;BCE   240621C35.00;EquityOption;BCE;Call;35.0000;;20240621;BCE;OE;20240403;20240621;;;20240621160000;
AY7F;B0;BCE   240621P35.00;EquityOption;BCE;Put;35.0000;;20240621;BCE;OE;20240403;20240621;;;20240621160000;
AZ7F;B0;BCE   240719C35.00;EquityOption;BCE;Call;35.0000;;20240719;BCE;OE;20240403;20240719;;;20240719160000;
A08F;B0;BCE   240719P35.00;EquityOption;BCE;Put;35.0000;;20240719;BCE;OE;20240403;20240719;;;20240719160000;
A18F;B0;BCE   240816C35.00;EquityOption;BCE;Call;35.0000;;20240816;BCE;OE;20240403;20240816;;;20240816160000;
A28F;B0;BCE   240816P35.00;EquityOption;BCE;Put;35.0000;;20240816;BCE;OE;20240403;20240816;;;20240816160000;
A38F;B0;BCE   240920C35.00;EquityOption;BCE;Call;35.0000;;20240920;BCE;OE;20240403;20240920;;;20240920160000;
A48F;B0;BCE   240920P35.00;EquityOption;BCE;Put;35.0000;;20240920;BCE;OE;20240403;20240920;;;20240920160000;
A58F;B0;BCE   241220C38.00;EquityOption;BCE;Call;38.0000;;20241220;BCE;OE;20240403;20241220;;;20241220160000;
A68F;B0;BCE   241220P38.00;EquityOption;BCE;Put;38.0000;;20241220;BCE;OE;20240403;20241220;;;20241220160000;
A78F;B0;BCE   250321C38.00;EquityOption;BCE;Call;38.0000;;20250321;BCE;OE;20240403;20250321;;;20250321160000;
A88F;B0;BCE   250321P38.00;EquityOption;BCE;Put;38.0000;;20250321;BCE;OE;20240403;20250321;;;20250321160000;
AHN7;K0;K     240621C9.50;EquityOption;K;Call;9.5000;;20240621;K;OE;20240403;20240621;;;20240621160000;
AIN7;K0;K     240621P9.50;EquityOption;K;Put;9.5000;;20240621;K;OE;20240403;20240621;;;20240621160000;
AJN7;K0;K     240920C9.50;EquityOption;K;Call;9.5000;;20240920;K;OE;20240403;20240920;;;20240920160000;
AKN7;K0;K     240920P9.50;EquityOption;K;Put;9.5000;;20240920;K;OE;20240403;20240920;;;20240920160000;
M261;KW;HWX   240419C8.75;EquityOption;HWX;Call;8.7500;;20240419;HWX;OE;20240403;20240419;;;20240419160000;
M361;KW;HWX   240419P8.75;EquityOption;HWX;Put;8.7500;;20240419;HWX;OE;20240403;20240419;;;20240419160000;
M461;KW;HWX   240517C8.75;EquityOption;HWX;Call;8.7500;;20240517;HWX;OE;20240403;20240517;;;20240517160000;
M561;KW;HWX   240517P8.75;EquityOption;HWX;Put;8.7500;;20240517;HWX;OE;20240403;20240517;;;20240517160000;
M661;KW;HWX   240621C8.75;EquityOption;HWX;Call;8.7500;;20240621;HWX;OE;20240403;20240621;;;20240621160000;
M761;KW;HWX   240621P8.75;EquityOption;HWX;Put;8.7500;;20240621;HWX;OE;20240403;20240621;;;20240621160000;
M861;KW;HWX   240719C8.75;EquityOption;HWX;Call;8.7500;;20240719;HWX;OE;20240403;20240719;;;20240719160000;
M961;KW;HWX   240719P8.75;EquityOption;HWX;Put;8.7500;;20240719;HWX;OE;20240403;20240719;;;20240719160000;
MA61;KW;HWX   240816C8.75;EquityOption;HWX;Call;8.7500;;20240816;HWX;OE;20240403;20240816;;;20240816160000;
MB61;KW;HWX   240816P8.75;EquityOption;HWX;Put;8.7500;;20240816;HWX;OE;20240403;20240816;;;20240816160000;
MC61;KW;HWX   240920C8.75;EquityOption;HWX;Call;8.7500;;20240920;HWX;OE;20240403;20240920;;;20240920160000;
MD61;KW;HWX   240920P8.75;EquityOption;HWX;Put;8.7500;;20240920;HWX;OE;20240403;20240920;;;20240920160000;
ME61;KW;HWX   241220C10.00;EquityOption;HWX;Call;10.0000;;20241220;HWX;OE;20240403;20241220;;;20241220160000;
MF61;KW;HWX   241220P10.00;EquityOption;HWX;Put;10.0000;;20241220;HWX;OE;20240403;20241220;;;20241220160000;
MG61;KW;HWX   250321C10.00;EquityOption;HWX;Call;10.0000;;20250321;HWX;OE;20240403;20250321;;;20250321160000;
MH61;KW;HWX   250321P10.00;EquityOption;HWX;Put;10.0000;;20250321;HWX;OE;20240403;20250321;;;20250321160000;
M6E2;P5;PAAS  240719C22.50;EquityOption;PAAS;Call;22.5000;;20240719;PAAS;OE;20240403;20240719;;;20240719160000;
M7E2;P5;PAAS  240719P22.50;EquityOption;PAAS;Put;22.5000;;20240719;PAAS;OE;20240403;20240719;;;20240719160000;
M8E2;P5;PAAS  240816C22.50;EquityOption;PAAS;Call;22.5000;;20240816;PAAS;OE;20240403;20240816;;;20240816160000;
M9E2;P5;PAAS  240816P22.50;EquityOption;PAAS;Put;22.5000;;20240816;PAAS;OE;20240403;20240816;;;20240816160000;
MAE2;P5;PAAS  240920C22.50;EquityOption;PAAS;Call;22.5000;;20240920;PAAS;OE;20240403;20240920;;;20240920160000;
MBE2;P5;PAAS  240920P22.50;EquityOption;PAAS;Put;22.5000;;20240920;PAAS;OE;20240403;20240920;;;20240920160000;
MQB1;UB;BN    240412C51.00;EquityOption;BN;Call;51.0000;;20240412;BN;OE;20240403;20240412;;;20240412160000;
MRB1;UB;BN    240412P51.00;EquityOption;BN;Put;51.0000;;20240412;BN;OE;20240403;20240412;;;20240412160000;
MSB1;UB;BN    240426C51.00;EquityOption;BN;Call;51.0000;;20240426;BN;OE;20240403;20240426;;;20240426160000;
MTB1;UB;BN    240426P51.00;EquityOption;BN;Put;51.0000;;20240426;BN;OE;20240403;20240426;;;20240426160000;
MD38;UR;ACB   240419C8.00;EquityOption;ACB;Call;8.0000;;20240419;ACB;OE;20240403;20240419;;;20240419160000;
ME38;UR;ACB   240419P8.00;EquityOption;ACB;Put;8.0000;;20240419;ACB;OE;20240403;20240419;;;20240419160000;
MF38;UR;ACB   240517C8.00;EquityOption;ACB;Call;8.0000;;20240517;ACB;OE;20240403;20240517;;;20240517160000;
MG38;UR;ACB   240517P8.00;EquityOption;ACB;Put;8.0000;;20240517;ACB;OE;20240403;20240517;;;20240517160000;
MH38;UR;ACB   240621C8.00;EquityOption;ACB;Call;8.0000;;20240621;ACB;OE;20240403;20240621;;;20240621160000;
MI38;UR;ACB   240621P8.00;EquityOption;ACB;Put;8.0000;;20240621;ACB;OE;20240403;20240621;;;20240621160000;
MJ38;UR;ACB   240719C8.00;EquityOption;ACB;Call;8.0000;;20240719;ACB;OE;20240403;20240719;;;20240719160000;
MK38;UR;ACB   240719P8.00;EquityOption;ACB;Put;8.0000;;20240719;ACB;OE;20240403;20240719;;;20240719160000;
ML38;UR;ACB   240816C8.00;EquityOption;ACB;Call;8.0000;;20240816;ACB;OE;20240403;20240816;;;20240816160000;
MM38;UR;ACB   240816P8.00;EquityOption;ACB;Put;8.0000;;20240816;ACB;OE;20240403;20240816;;;20240816160000;
MN38;UR;ACB   240920C8.00;EquityOption;ACB;Call;8.0000;;20240920;ACB;OE;20240403;20240920;;;20240920160000;
MO38;UR;ACB   240920P8.00;EquityOption;ACB;Put;8.0000;;20240920;ACB;OE;20240403;20240920;;;20240920160000;
MP38;UR;ACB   241220C9.00;EquityOption;ACB;Call;9.0000;;20241220;ACB;OE;20240403;20241220;;;20241220160000;
MQ38;UR;ACB   241220P9.00;EquityOption;ACB;Put;9.0000;;20241220;ACB;OE;20240403;20241220;;;20241220160000;
MR38;UR;ACB   250321C9.00;EquityOption;ACB;Call;9.0000;;20250321;ACB;OE;20240403;20250321;;;20250321160000;
MS38;UR;ACB   250321P9.00;EquityOption;ACB;Put;9.0000;;20250321;ACB;OE;20240403;20250321;;;20250321160000;
A3XD;X4;XEG   250418C19.50;EquityOption;XEG;Call;19.5000;;20250418;XEG;OA;20240403;20250418;;;20250418160000;
A4XD;X4;XEG   250418P19.50;EquityOption;XEG;Put;19.5000;;20250418;XEG;OA;20240403;20250418;;;20250418160000;
A5XD;X4;XEG   250418C20.00;EquityOption;XEG;Call;20.0000;;20250418;XEG;OA;20240403;20250418;;;20250418160000;
A6XD;X4;XEG   250418P20.00;EquityOption;XEG;Put;20.0000;;20250418;XEG;OA;20240403;20250418;;;20250418160000;
A7XD;X4;XEG   250418C21.00;EquityOption;XEG;Call;21.0000;;20250418;XEG;OA;20240403;20250418;;;20250418160000;
A8XD;X4;XEG   250418P21.00;EquityOption;XEG;Put;21.0000;;20250418;XEG;OA;20240403;20250418;;;20250418160000;
A9XD;X4;XEG   250221C19.50;EquityOption;XEG;Call;19.5000;;20250221;XEG;OA;20240403;20250221;;;20250221160000;
AAXD;X4;XEG   250221P19.50;EquityOption;XEG;Put;19.5000;;20250221;XEG;OA;20240403;20250221;;;20250221160000;
ABXD;X4;XEG   250221C20.00;EquityOption;XEG;Call;20.0000;;20250221;XEG;OA;20240403;20250221;;;20250221160000;
ACXD;X4;XEG   250221P20.00;EquityOption;XEG;Put;20.0000;;20250221;XEG;OA;20240403;20250221;;;20250221160000;
ADXD;X4;XEG   250221C21.00;EquityOption;XEG;Call;21.0000;;20250221;XEG;OA;20240403;20250221;;;20250221160000;
AEXD;X4;XEG   250221P21.00;EquityOption;XEG;Put;21.0000;;20250221;XEG;OA;20240403;20250221;;;20250221160000;
AU2M;X0;XIU   270319C31.00;EquityOption;XIU;Call;31.0000;;20270319;XIU;OA;20240403;20270319;;;20270319160000;
AV2M;X0;XIU   270319P31.00;EquityOption;XIU;Put;31.0000;;20270319;XIU;OA;20240403;20270319;;;20270319160000;
AW2M;X0;XIU   270319C35.00;EquityOption;XIU;Call;35.0000;;20270319;XIU;OA;20240403;20270319;;;20270319160000;
AX2M;X0;XIU   270319P35.00;EquityOption;XIU;Put;35.0000;;20270319;XIU;OA;20240403;20270319;;;20270319160000;
