InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHE2;OR;OR    200207P13.50;EquityOption;OR;Put;13.500;;20200207170000;OR;OE;20200109;20200207;;;
MIE2;OR;OR    200207C14.00;EquityOption;OR;Call;14.000;;20200207170000;OR;OE;20200109;20200207;;;
MJE2;OR;OR    200207P14.00;EquityOption;OR;Put;14.000;;20200207170000;OR;OE;20200109;20200207;;;
MKE2;OR;OR    200207C11.50;EquityOption;OR;Call;11.500;;20200207170000;OR;OE;20200109;20200207;;;
MLE2;OR;OR    200207P11.50;EquityOption;OR;Put;11.500;;20200207170000;OR;OE;20200109;20200207;;;
MME2;OR;OR    200207C11.00;EquityOption;OR;Call;11.000;;20200207170000;OR;OE;20200109;20200207;;;
MNE2;OR;OR    200207P11.00;EquityOption;OR;Put;11.000;;20200207170000;OR;OE;20200109;20200207;;;
MOE2;OR;OR    200207C10.50;EquityOption;OR;Call;10.500;;20200207170000;OR;OE;20200109;20200207;;;
MPE2;OR;OR    200207P10.50;EquityOption;OR;Put;10.500;;20200207170000;OR;OE;20200109;20200207;;;
MQE2;OR;OR    200207C10.00;EquityOption;OR;Call;10.000;;20200207170000;OR;OE;20200109;20200207;;;
MRE2;OR;OR    200207P10.00;EquityOption;OR;Put;10.000;;20200207170000;OR;OE;20200109;20200207;;;
MYE1;46;PPL   200207C48.00;EquityOption;PPL;Call;48.000;;20200207170000;PPL;OE;20200109;20200207;;;
MZE1;46;PPL   200207P48.00;EquityOption;PPL;Put;48.000;;20200207170000;PPL;OE;20200109;20200207;;;
M0F1;46;PPL   200207C48.50;EquityOption;PPL;Call;48.500;;20200207170000;PPL;OE;20200109;20200207;;;
M1F1;46;PPL   200207P48.50;EquityOption;PPL;Put;48.500;;20200207170000;PPL;OE;20200109;20200207;;;
M2F1;46;PPL   200207C49.00;EquityOption;PPL;Call;49.000;;20200207170000;PPL;OE;20200109;20200207;;;
M3F1;46;PPL   200207P49.00;EquityOption;PPL;Put;49.000;;20200207170000;PPL;OE;20200109;20200207;;;
M4F1;46;PPL   200207C49.50;EquityOption;PPL;Call;49.500;;20200207170000;PPL;OE;20200109;20200207;;;
M5F1;46;PPL   200207P49.50;EquityOption;PPL;Put;49.500;;20200207170000;PPL;OE;20200109;20200207;;;
M6F1;46;PPL   200207C50.00;EquityOption;PPL;Call;50.000;;20200207170000;PPL;OE;20200109;20200207;;;
M7F1;46;PPL   200207P50.00;EquityOption;PPL;Put;50.000;;20200207170000;PPL;OE;20200109;20200207;;;
M8F1;46;PPL   200207C47.50;EquityOption;PPL;Call;47.500;;20200207170000;PPL;OE;20200109;20200207;;;
M9F1;46;PPL   200207P47.50;EquityOption;PPL;Put;47.500;;20200207170000;PPL;OE;20200109;20200207;;;
MAF1;46;PPL   200207C47.00;EquityOption;PPL;Call;47.000;;20200207170000;PPL;OE;20200109;20200207;;;
MBF1;46;PPL   200207P47.00;EquityOption;PPL;Put;47.000;;20200207170000;PPL;OE;20200109;20200207;;;
MCF1;46;PPL   200207C46.50;EquityOption;PPL;Call;46.500;;20200207170000;PPL;OE;20200109;20200207;;;
MDF1;46;PPL   200207P46.50;EquityOption;PPL;Put;46.500;;20200207170000;PPL;OE;20200109;20200207;;;
MEF1;46;PPL   200207C46.00;EquityOption;PPL;Call;46.000;;20200207170000;PPL;OE;20200109;20200207;;;
MFF1;46;PPL   200207P46.00;EquityOption;PPL;Put;46.000;;20200207170000;PPL;OE;20200109;20200207;;;
M8Q2;69;BTE   200207C2.00;EquityOption;BTE;Call;2.000;;20200207170000;BTE;OE;20200109;20200207;;;
M9Q2;69;BTE   200207P2.00;EquityOption;BTE;Put;2.000;;20200207170000;BTE;OE;20200109;20200207;;;
MAQ2;69;BTE   200207C2.50;EquityOption;BTE;Call;2.500;;20200207170000;BTE;OE;20200109;20200207;;;
MBQ2;69;BTE   200207P2.50;EquityOption;BTE;Put;2.500;;20200207170000;BTE;OE;20200109;20200207;;;
MCQ2;69;BTE   200207C3.00;EquityOption;BTE;Call;3.000;;20200207170000;BTE;OE;20200109;20200207;;;
MDQ2;69;BTE   200207P3.00;EquityOption;BTE;Put;3.000;;20200207170000;BTE;OE;20200109;20200207;;;
MEQ2;69;BTE   200207C3.50;EquityOption;BTE;Call;3.500;;20200207170000;BTE;OE;20200109;20200207;;;
MFQ2;69;BTE   200207P3.50;EquityOption;BTE;Put;3.500;;20200207170000;BTE;OE;20200109;20200207;;;
MGQ2;69;BTE   200207C4.00;EquityOption;BTE;Call;4.000;;20200207170000;BTE;OE;20200109;20200207;;;
MHQ2;69;BTE   200207P4.00;EquityOption;BTE;Put;4.000;;20200207170000;BTE;OE;20200109;20200207;;;
MIQ2;69;BTE   200207C1.50;EquityOption;BTE;Call;1.500;;20200207170000;BTE;OE;20200109;20200207;;;
MJQ2;69;BTE   200207P1.50;EquityOption;BTE;Put;1.500;;20200207170000;BTE;OE;20200109;20200207;;;
MKQ2;69;BTE   200207C1.00;EquityOption;BTE;Call;1.000;;20200207170000;BTE;OE;20200109;20200207;;;
MLQ2;69;BTE   200207P1.00;EquityOption;BTE;Put;1.000;;20200207170000;BTE;OE;20200109;20200207;;;
MMQ2;69;BTE   200207C0.50;EquityOption;BTE;Call;0.500;;20200207170000;BTE;OE;20200109;20200207;;;
MNQ2;69;BTE   200207P0.50;EquityOption;BTE;Put;0.500;;20200207170000;BTE;OE;20200109;20200207;;;
ARLA;B5;BNS   200207C72.50;EquityOption;BNS;Call;72.500;;20200207170000;BNS;OE;20200109;20200207;;;
ASLA;B5;BNS   200207P72.50;EquityOption;BNS;Put;72.500;;20200207170000;BNS;OE;20200109;20200207;;;
ATLA;B5;BNS   200207C73.00;EquityOption;BNS;Call;73.000;;20200207170000;BNS;OE;20200109;20200207;;;
AULA;B5;BNS   200207P73.00;EquityOption;BNS;Put;73.000;;20200207170000;BNS;OE;20200109;20200207;;;
AVLA;B5;BNS   200207C73.50;EquityOption;BNS;Call;73.500;;20200207170000;BNS;OE;20200109;20200207;;;
AWLA;B5;BNS   200207P73.50;EquityOption;BNS;Put;73.500;;20200207170000;BNS;OE;20200109;20200207;;;
AXLA;B5;BNS   200207C74.00;EquityOption;BNS;Call;74.000;;20200207170000;BNS;OE;20200109;20200207;;;
AYLA;B5;BNS   200207P74.00;EquityOption;BNS;Put;74.000;;20200207170000;BNS;OE;20200109;20200207;;;
AZLA;B5;BNS   200207C74.50;EquityOption;BNS;Call;74.500;;20200207170000;BNS;OE;20200109;20200207;;;
A0MA;B5;BNS   200207P74.50;EquityOption;BNS;Put;74.500;;20200207170000;BNS;OE;20200109;20200207;;;
A1MA;B5;BNS   200207C72.00;EquityOption;BNS;Call;72.000;;20200207170000;BNS;OE;20200109;20200207;;;
A2MA;B5;BNS   200207P72.00;EquityOption;BNS;Put;72.000;;20200207170000;BNS;OE;20200109;20200207;;;
A3MA;B5;BNS   200207C71.50;EquityOption;BNS;Call;71.500;;20200207170000;BNS;OE;20200109;20200207;;;
A4MA;B5;BNS   200207P71.50;EquityOption;BNS;Put;71.500;;20200207170000;BNS;OE;20200109;20200207;;;
A5MA;B5;BNS   200207C71.00;EquityOption;BNS;Call;71.000;;20200207170000;BNS;OE;20200109;20200207;;;
A6MA;B5;BNS   200207P71.00;EquityOption;BNS;Put;71.000;;20200207170000;BNS;OE;20200109;20200207;;;
A7MA;B5;BNS   200207C70.50;EquityOption;BNS;Call;70.500;;20200207170000;BNS;OE;20200109;20200207;;;
A8MA;B5;BNS   200207P70.50;EquityOption;BNS;Put;70.500;;20200207170000;BNS;OE;20200109;20200207;;;
A617;H2;HSE   200207C10.50;EquityOption;HSE;Call;10.500;;20200207170000;HSE;OE;20200109;20200207;;;
A717;H2;HSE   200207P10.50;EquityOption;HSE;Put;10.500;;20200207170000;HSE;OE;20200109;20200207;;;
A817;H2;HSE   200207C11.00;EquityOption;HSE;Call;11.000;;20200207170000;HSE;OE;20200109;20200207;;;
A917;H2;HSE   200207P11.00;EquityOption;HSE;Put;11.000;;20200207170000;HSE;OE;20200109;20200207;;;
AA17;H2;HSE   200207C11.50;EquityOption;HSE;Call;11.500;;20200207170000;HSE;OE;20200109;20200207;;;
AB17;H2;HSE   200207P11.50;EquityOption;HSE;Put;11.500;;20200207170000;HSE;OE;20200109;20200207;;;
AC17;H2;HSE   200207C12.00;EquityOption;HSE;Call;12.000;;20200207170000;HSE;OE;20200109;20200207;;;
AD17;H2;HSE   200207P12.00;EquityOption;HSE;Put;12.000;;20200207170000;HSE;OE;20200109;20200207;;;
AE17;H2;HSE   200207C12.50;EquityOption;HSE;Call;12.500;;20200207170000;HSE;OE;20200109;20200207;;;
AF17;H2;HSE   200207P12.50;EquityOption;HSE;Put;12.500;;20200207170000;HSE;OE;20200109;20200207;;;
AG17;H2;HSE   200207C10.00;EquityOption;HSE;Call;10.000;;20200207170000;HSE;OE;20200109;20200207;;;
AH17;H2;HSE   200207P10.00;EquityOption;HSE;Put;10.000;;20200207170000;HSE;OE;20200109;20200207;;;
AI17;H2;HSE   200207C9.50;EquityOption;HSE;Call;9.500;;20200207170000;HSE;OE;20200109;20200207;;;
AJ17;H2;HSE   200207P9.50;EquityOption;HSE;Put;9.500;;20200207170000;HSE;OE;20200109;20200207;;;
AK17;H2;HSE   200207C9.00;EquityOption;HSE;Call;9.000;;20200207170000;HSE;OE;20200109;20200207;;;
AL17;H2;HSE   200207P9.00;EquityOption;HSE;Put;9.000;;20200207170000;HSE;OE;20200109;20200207;;;
AM17;H2;HSE   200207C8.50;EquityOption;HSE;Call;8.500;;20200207170000;HSE;OE;20200109;20200207;;;
AN17;H2;HSE   200207P8.50;EquityOption;HSE;Put;8.500;;20200207170000;HSE;OE;20200109;20200207;;;
A2X8;P4;ECA   200207C6.00;EquityOption;ECA;Call;6.000;;20200207170000;ECA;OE;20200109;20200207;;;
A3X8;P4;ECA   200207P6.00;EquityOption;ECA;Put;6.000;;20200207170000;ECA;OE;20200109;20200207;;;
A4X8;P4;ECA   200207C6.50;EquityOption;ECA;Call;6.500;;20200207170000;ECA;OE;20200109;20200207;;;
A5X8;P4;ECA   200207P6.50;EquityOption;ECA;Put;6.500;;20200207170000;ECA;OE;20200109;20200207;;;
A6X8;P4;ECA   200207C7.00;EquityOption;ECA;Call;7.000;;20200207170000;ECA;OE;20200109;20200207;;;
A7X8;P4;ECA   200207P7.00;EquityOption;ECA;Put;7.000;;20200207170000;ECA;OE;20200109;20200207;;;
A8X8;P4;ECA   200207C7.50;EquityOption;ECA;Call;7.500;;20200207170000;ECA;OE;20200109;20200207;;;
A9X8;P4;ECA   200207P7.50;EquityOption;ECA;Put;7.500;;20200207170000;ECA;OE;20200109;20200207;;;
AAX8;P4;ECA   200207C8.00;EquityOption;ECA;Call;8.000;;20200207170000;ECA;OE;20200109;20200207;;;
ABX8;P4;ECA   200207P8.00;EquityOption;ECA;Put;8.000;;20200207170000;ECA;OE;20200109;20200207;;;
ACX8;P4;ECA   200207C5.50;EquityOption;ECA;Call;5.500;;20200207170000;ECA;OE;20200109;20200207;;;
ADX8;P4;ECA   200207P5.50;EquityOption;ECA;Put;5.500;;20200207170000;ECA;OE;20200109;20200207;;;
AEX8;P4;ECA   200207C5.00;EquityOption;ECA;Call;5.000;;20200207170000;ECA;OE;20200109;20200207;;;
AFX8;P4;ECA   200207P5.00;EquityOption;ECA;Put;5.000;;20200207170000;ECA;OE;20200109;20200207;;;
AGX8;P4;ECA   200207C4.50;EquityOption;ECA;Call;4.500;;20200207170000;ECA;OE;20200109;20200207;;;
AHX8;P4;ECA   200207P4.50;EquityOption;ECA;Put;4.500;;20200207170000;ECA;OE;20200109;20200207;;;
AIX8;P4;ECA   200207C4.00;EquityOption;ECA;Call;4.000;;20200207170000;ECA;OE;20200109;20200207;;;
AJX8;P4;ECA   200207P4.00;EquityOption;ECA;Put;4.000;;20200207170000;ECA;OE;20200109;20200207;;;
MWB1;QS;IPL   200207C22.00;EquityOption;IPL;Call;22.000;;20200207170000;IPL;OE;20200109;20200207;;;
MXB1;QS;IPL   200207P22.00;EquityOption;IPL;Put;22.000;;20200207170000;IPL;OE;20200109;20200207;;;
MYB1;QS;IPL   200207C22.50;EquityOption;IPL;Call;22.500;;20200207170000;IPL;OE;20200109;20200207;;;
MZB1;QS;IPL   200207P22.50;EquityOption;IPL;Put;22.500;;20200207170000;IPL;OE;20200109;20200207;;;
M0C1;QS;IPL   200207C23.00;EquityOption;IPL;Call;23.000;;20200207170000;IPL;OE;20200109;20200207;;;
M1C1;QS;IPL   200207P23.00;EquityOption;IPL;Put;23.000;;20200207170000;IPL;OE;20200109;20200207;;;
M2C1;QS;IPL   200207C23.50;EquityOption;IPL;Call;23.500;;20200207170000;IPL;OE;20200109;20200207;;;
M3C1;QS;IPL   200207P23.50;EquityOption;IPL;Put;23.500;;20200207170000;IPL;OE;20200109;20200207;;;
M4C1;QS;IPL   200207C24.00;EquityOption;IPL;Call;24.000;;20200207170000;IPL;OE;20200109;20200207;;;
M5C1;QS;IPL   200207P24.00;EquityOption;IPL;Put;24.000;;20200207170000;IPL;OE;20200109;20200207;;;
M6C1;QS;IPL   200207C21.50;EquityOption;IPL;Call;21.500;;20200207170000;IPL;OE;20200109;20200207;;;
M7C1;QS;IPL   200207P21.50;EquityOption;IPL;Put;21.500;;20200207170000;IPL;OE;20200109;20200207;;;
M8C1;QS;IPL   200207C21.00;EquityOption;IPL;Call;21.000;;20200207170000;IPL;OE;20200109;20200207;;;
M9C1;QS;IPL   200207P21.00;EquityOption;IPL;Put;21.000;;20200207170000;IPL;OE;20200109;20200207;;;
MAC1;QS;IPL   200207C20.50;EquityOption;IPL;Call;20.500;;20200207170000;IPL;OE;20200109;20200207;;;
MBC1;QS;IPL   200207P20.50;EquityOption;IPL;Put;20.500;;20200207170000;IPL;OE;20200109;20200207;;;
MCC1;QS;IPL   200207C20.00;EquityOption;IPL;Call;20.000;;20200207170000;IPL;OE;20200109;20200207;;;
MDC1;QS;IPL   200207P20.00;EquityOption;IPL;Put;20.000;;20200207170000;IPL;OE;20200109;20200207;;;
ASU6;R2;RCI   200207C65.00;EquityOption;RCI;Call;65.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
ATU6;R2;RCI   200207P65.00;EquityOption;RCI;Put;65.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
AUU6;R2;RCI   200207C65.50;EquityOption;RCI;Call;65.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
AVU6;R2;RCI   200207P65.50;EquityOption;RCI;Put;65.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
AWU6;R2;RCI   200207C66.00;EquityOption;RCI;Call;66.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
AXU6;R2;RCI   200207P66.00;EquityOption;RCI;Put;66.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
AYU6;R2;RCI   200207C66.50;EquityOption;RCI;Call;66.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
AZU6;R2;RCI   200207P66.50;EquityOption;RCI;Put;66.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
A0V6;R2;RCI   200207C67.00;EquityOption;RCI;Call;67.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
A1V6;R2;RCI   200207P67.00;EquityOption;RCI;Put;67.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
A2V6;R2;RCI   200207C64.50;EquityOption;RCI;Call;64.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
A3V6;R2;RCI   200207P64.50;EquityOption;RCI;Put;64.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
A4V6;R2;RCI   200207C64.00;EquityOption;RCI;Call;64.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
A5V6;R2;RCI   200207P64.00;EquityOption;RCI;Put;64.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
A6V6;R2;RCI   200207C63.50;EquityOption;RCI;Call;63.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
A7V6;R2;RCI   200207P63.50;EquityOption;RCI;Put;63.500;;20200207170000;RCI.B;OE;20200109;20200207;;;
A8V6;R2;RCI   200207C63.00;EquityOption;RCI;Call;63.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
A9V6;R2;RCI   200207P63.00;EquityOption;RCI;Put;63.000;;20200207170000;RCI.B;OE;20200109;20200207;;;
MS13;VA;EFN   200207C11.00;EquityOption;EFN;Call;11.000;;20200207170000;EFN;OE;20200109;20200207;;;
MT13;VA;EFN   200207P11.00;EquityOption;EFN;Put;11.000;;20200207170000;EFN;OE;20200109;20200207;;;
MU13;VA;EFN   200207C11.50;EquityOption;EFN;Call;11.500;;20200207170000;EFN;OE;20200109;20200207;;;
MV13;VA;EFN   200207P11.50;EquityOption;EFN;Put;11.500;;20200207170000;EFN;OE;20200109;20200207;;;
MW13;VA;EFN   200207C12.00;EquityOption;EFN;Call;12.000;;20200207170000;EFN;OE;20200109;20200207;;;
MX13;VA;EFN   200207P12.00;EquityOption;EFN;Put;12.000;;20200207170000;EFN;OE;20200109;20200207;;;
MY13;VA;EFN   200207C12.50;EquityOption;EFN;Call;12.500;;20200207170000;EFN;OE;20200109;20200207;;;
MZ13;VA;EFN   200207P12.50;EquityOption;EFN;Put;12.500;;20200207170000;EFN;OE;20200109;20200207;;;
M023;VA;EFN   200207C13.00;EquityOption;EFN;Call;13.000;;20200207170000;EFN;OE;20200109;20200207;;;
M123;VA;EFN   200207P13.00;EquityOption;EFN;Put;13.000;;20200207170000;EFN;OE;20200109;20200207;;;
M223;VA;EFN   200207C10.50;EquityOption;EFN;Call;10.500;;20200207170000;EFN;OE;20200109;20200207;;;
M323;VA;EFN   200207P10.50;EquityOption;EFN;Put;10.500;;20200207170000;EFN;OE;20200109;20200207;;;
M423;VA;EFN   200207C10.00;EquityOption;EFN;Call;10.000;;20200207170000;EFN;OE;20200109;20200207;;;
M523;VA;EFN   200207P10.00;EquityOption;EFN;Put;10.000;;20200207170000;EFN;OE;20200109;20200207;;;
M623;VA;EFN   200207C9.50;EquityOption;EFN;Call;9.500;;20200207170000;EFN;OE;20200109;20200207;;;
M723;VA;EFN   200207P9.50;EquityOption;EFN;Put;9.500;;20200207170000;EFN;OE;20200109;20200207;;;
M823;VA;EFN   200207C9.00;EquityOption;EFN;Call;9.000;;20200207170000;EFN;OE;20200109;20200207;;;
M923;VA;EFN   200207P9.00;EquityOption;EFN;Put;9.000;;20200207170000;EFN;OE;20200109;20200207;;;
MAW4;T1;TECK  200124C19.00;EquityOption;TECK;Call;19.000;;20200124170000;TECK.B;OE;20200109;20200124;;;
MBW4;T1;TECK  200124P19.00;EquityOption;TECK;Put;19.000;;20200124170000;TECK.B;OE;20200109;20200124;;;
MCW4;T1;TECK  200131C19.00;EquityOption;TECK;Call;19.000;;20200131170000;TECK.B;OE;20200109;20200131;;;
MDW4;T1;TECK  200131P19.00;EquityOption;TECK;Put;19.000;;20200131170000;TECK.B;OE;20200109;20200131;;;
MEW4;T1;TECK  200207C21.00;EquityOption;TECK;Call;21.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MFW4;T1;TECK  200207P21.00;EquityOption;TECK;Put;21.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MGW4;T1;TECK  200207C21.50;EquityOption;TECK;Call;21.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MHW4;T1;TECK  200207P21.50;EquityOption;TECK;Put;21.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MIW4;T1;TECK  200207C22.00;EquityOption;TECK;Call;22.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MJW4;T1;TECK  200207P22.00;EquityOption;TECK;Put;22.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MKW4;T1;TECK  200207C22.50;EquityOption;TECK;Call;22.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MLW4;T1;TECK  200207P22.50;EquityOption;TECK;Put;22.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MMW4;T1;TECK  200207C23.00;EquityOption;TECK;Call;23.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MNW4;T1;TECK  200207P23.00;EquityOption;TECK;Put;23.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MOW4;T1;TECK  200207C20.50;EquityOption;TECK;Call;20.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MPW4;T1;TECK  200207P20.50;EquityOption;TECK;Put;20.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MQW4;T1;TECK  200207C20.00;EquityOption;TECK;Call;20.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MRW4;T1;TECK  200207P20.00;EquityOption;TECK;Put;20.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MSW4;T1;TECK  200207C19.50;EquityOption;TECK;Call;19.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MTW4;T1;TECK  200207P19.50;EquityOption;TECK;Put;19.500;;20200207170000;TECK.B;OE;20200109;20200207;;;
MUW4;T1;TECK  200207C19.00;EquityOption;TECK;Call;19.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
MVW4;T1;TECK  200207P19.00;EquityOption;TECK;Put;19.000;;20200207170000;TECK.B;OE;20200109;20200207;;;
M4U3;V6;ATD   200124C45.00;EquityOption;ATD;Call;45.000;;20200124170000;ATD.B;OE;20200109;20200124;;;
M5U3;V6;ATD   200124P45.00;EquityOption;ATD;Put;45.000;;20200124170000;ATD.B;OE;20200109;20200124;;;
M6U3;V6;ATD   200124C45.50;EquityOption;ATD;Call;45.500;;20200124170000;ATD.B;OE;20200109;20200124;;;
M7U3;V6;ATD   200124P45.50;EquityOption;ATD;Put;45.500;;20200124170000;ATD.B;OE;20200109;20200124;;;
M8U3;V6;ATD   200131C45.00;EquityOption;ATD;Call;45.000;;20200131170000;ATD.B;OE;20200109;20200131;;;
M9U3;V6;ATD   200131P45.00;EquityOption;ATD;Put;45.000;;20200131170000;ATD.B;OE;20200109;20200131;;;
MAU3;V6;ATD   200131C45.50;EquityOption;ATD;Call;45.500;;20200131170000;ATD.B;OE;20200109;20200131;;;
MBU3;V6;ATD   200131P45.50;EquityOption;ATD;Put;45.500;;20200131170000;ATD.B;OE;20200109;20200131;;;
MCU3;V6;ATD   200207C43.50;EquityOption;ATD;Call;43.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MDU3;V6;ATD   200207P43.50;EquityOption;ATD;Put;43.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MEU3;V6;ATD   200207C44.00;EquityOption;ATD;Call;44.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MFU3;V6;ATD   200207P44.00;EquityOption;ATD;Put;44.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MGU3;V6;ATD   200207C44.50;EquityOption;ATD;Call;44.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MHU3;V6;ATD   200207P44.50;EquityOption;ATD;Put;44.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MIU3;V6;ATD   200207C45.00;EquityOption;ATD;Call;45.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MJU3;V6;ATD   200207P45.00;EquityOption;ATD;Put;45.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MKU3;V6;ATD   200207C45.50;EquityOption;ATD;Call;45.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MLU3;V6;ATD   200207P45.50;EquityOption;ATD;Put;45.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MMU3;V6;ATD   200207C43.00;EquityOption;ATD;Call;43.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MNU3;V6;ATD   200207P43.00;EquityOption;ATD;Put;43.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MOU3;V6;ATD   200207C42.50;EquityOption;ATD;Call;42.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MPU3;V6;ATD   200207P42.50;EquityOption;ATD;Put;42.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MQU3;V6;ATD   200207C42.00;EquityOption;ATD;Call;42.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MRU3;V6;ATD   200207P42.00;EquityOption;ATD;Put;42.000;;20200207170000;ATD.B;OE;20200109;20200207;;;
MSU3;V6;ATD   200207C41.50;EquityOption;ATD;Call;41.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MTU3;V6;ATD   200207P41.50;EquityOption;ATD;Put;41.500;;20200207170000;ATD.B;OE;20200109;20200207;;;
MUU3;V6;ATD   200821C48.00;EquityOption;ATD;Call;48.000;;20200821170000;ATD.B;OE;20200109;20200821;;;
MVU3;V6;ATD   200821P48.00;EquityOption;ATD;Put;48.000;;20200821170000;ATD.B;OE;20200109;20200821;;;
MIF3;AP;APHA  200207C6.50;EquityOption;APHA;Call;6.500;;20200207170000;APHA;OE;20200109;20200207;;;
MJF3;AP;APHA  200207P6.50;EquityOption;APHA;Put;6.500;;20200207170000;APHA;OE;20200109;20200207;;;
MKF3;AP;APHA  200207C7.00;EquityOption;APHA;Call;7.000;;20200207170000;APHA;OE;20200109;20200207;;;
MLF3;AP;APHA  200207P7.00;EquityOption;APHA;Put;7.000;;20200207170000;APHA;OE;20200109;20200207;;;
MMF3;AP;APHA  200207C7.50;EquityOption;APHA;Call;7.500;;20200207170000;APHA;OE;20200109;20200207;;;
MNF3;AP;APHA  200207P7.50;EquityOption;APHA;Put;7.500;;20200207170000;APHA;OE;20200109;20200207;;;
MOF3;AP;APHA  200207C8.00;EquityOption;APHA;Call;8.000;;20200207170000;APHA;OE;20200109;20200207;;;
MPF3;AP;APHA  200207P8.00;EquityOption;APHA;Put;8.000;;20200207170000;APHA;OE;20200109;20200207;;;
MQF3;AP;APHA  200207C8.50;EquityOption;APHA;Call;8.500;;20200207170000;APHA;OE;20200109;20200207;;;
MRF3;AP;APHA  200207P8.50;EquityOption;APHA;Put;8.500;;20200207170000;APHA;OE;20200109;20200207;;;
MSF3;AP;APHA  200207C6.00;EquityOption;APHA;Call;6.000;;20200207170000;APHA;OE;20200109;20200207;;;
MTF3;AP;APHA  200207P6.00;EquityOption;APHA;Put;6.000;;20200207170000;APHA;OE;20200109;20200207;;;
MUF3;AP;APHA  200207C5.50;EquityOption;APHA;Call;5.500;;20200207170000;APHA;OE;20200109;20200207;;;
MVF3;AP;APHA  200207P5.50;EquityOption;APHA;Put;5.500;;20200207170000;APHA;OE;20200109;20200207;;;
MWF3;AP;APHA  200207C5.00;EquityOption;APHA;Call;5.000;;20200207170000;APHA;OE;20200109;20200207;;;
MXF3;AP;APHA  200207P5.00;EquityOption;APHA;Put;5.000;;20200207170000;APHA;OE;20200109;20200207;;;
MYF3;AP;APHA  200207C4.50;EquityOption;APHA;Call;4.500;;20200207170000;APHA;OE;20200109;20200207;;;
MZF3;AP;APHA  200207P4.50;EquityOption;APHA;Put;4.500;;20200207170000;APHA;OE;20200109;20200207;;;
AT72;Q3;CIX   200221C25.00;EquityOption;CIX;Call;25.000;;20200221170000;CIX;OE;20200109;20200221;;;
AU72;Q3;CIX   200221P25.00;EquityOption;CIX;Put;25.000;;20200221170000;CIX;OE;20200109;20200221;;;
AV72;Q3;CIX   200417C25.00;EquityOption;CIX;Call;25.000;;20200417170000;CIX;OE;20200109;20200417;;;
AW72;Q3;CIX   200417P25.00;EquityOption;CIX;Put;25.000;;20200417170000;CIX;OE;20200109;20200417;;;
AX72;Q3;CIX   200717C25.00;EquityOption;CIX;Call;25.000;;20200717170000;CIX;OE;20200109;20200717;;;
