InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIJ0;I4;IVN   210618C10.00;EquityOption;IVN;Call;10.0000;;20210618170000;IVN;OE;20210422;20210618;;;
MJJ0;I4;IVN   210618P10.00;EquityOption;IVN;Put;10.0000;;20210618170000;IVN;OE;20210422;20210618;;;
MKJ0;I4;IVN   210618C11.00;EquityOption;IVN;Call;11.0000;;20210618170000;IVN;OE;20210422;20210618;;;
MLJ0;I4;IVN   210618P11.00;EquityOption;IVN;Put;11.0000;;20210618170000;IVN;OE;20210422;20210618;;;
MMJ0;I4;IVN   210618C7.00;EquityOption;IVN;Call;7.0000;;20210618170000;IVN;OE;20210422;20210618;;;
MNJ0;I4;IVN   210618P7.00;EquityOption;IVN;Put;7.0000;;20210618170000;IVN;OE;20210422;20210618;;;
MOJ0;I4;IVN   210716C10.00;EquityOption;IVN;Call;10.0000;;20210716170000;IVN;OE;20210422;20210716;;;
MPJ0;I4;IVN   210716P10.00;EquityOption;IVN;Put;10.0000;;20210716170000;IVN;OE;20210422;20210716;;;
MQJ0;I4;IVN   210716C11.00;EquityOption;IVN;Call;11.0000;;20210716170000;IVN;OE;20210422;20210716;;;
MRJ0;I4;IVN   210716P11.00;EquityOption;IVN;Put;11.0000;;20210716170000;IVN;OE;20210422;20210716;;;
MSJ0;I4;IVN   210716C7.00;EquityOption;IVN;Call;7.0000;;20210716170000;IVN;OE;20210422;20210716;;;
MTJ0;I4;IVN   210716P7.00;EquityOption;IVN;Put;7.0000;;20210716170000;IVN;OE;20210422;20210716;;;
MUJ0;I4;IVN   211015C9.00;EquityOption;IVN;Call;9.0000;;20211015170000;IVN;OE;20210422;20211015;;;
MVJ0;I4;IVN   211015P9.00;EquityOption;IVN;Put;9.0000;;20211015170000;IVN;OE;20210422;20211015;;;
MWJ0;I4;IVN   211015C10.00;EquityOption;IVN;Call;10.0000;;20211015170000;IVN;OE;20210422;20211015;;;
MXJ0;I4;IVN   211015P10.00;EquityOption;IVN;Put;10.0000;;20211015170000;IVN;OE;20210422;20211015;;;
MYJ0;I4;IVN   211015C11.00;EquityOption;IVN;Call;11.0000;;20211015170000;IVN;OE;20210422;20211015;;;
MZJ0;I4;IVN   211015P11.00;EquityOption;IVN;Put;11.0000;;20211015170000;IVN;OE;20210422;20211015;;;
M0K0;I4;IVN   211015C8.00;EquityOption;IVN;Call;8.0000;;20211015170000;IVN;OE;20210422;20211015;;;
M1K0;I4;IVN   211015P8.00;EquityOption;IVN;Put;8.0000;;20211015170000;IVN;OE;20210422;20211015;;;
M2K0;I4;IVN   211015C7.00;EquityOption;IVN;Call;7.0000;;20211015170000;IVN;OE;20210422;20211015;;;
M3K0;I4;IVN   211015P7.00;EquityOption;IVN;Put;7.0000;;20211015170000;IVN;OE;20210422;20211015;;;
M4K0;I4;IVN   220121C9.00;EquityOption;IVN;Call;9.0000;;20220121170000;IVN;OE;20210422;20220121;;;
M5K0;I4;IVN   220121P9.00;EquityOption;IVN;Put;9.0000;;20220121170000;IVN;OE;20210422;20220121;;;
M6K0;I4;IVN   220121C10.00;EquityOption;IVN;Call;10.0000;;20220121170000;IVN;OE;20210422;20220121;;;
M7K0;I4;IVN   220121P10.00;EquityOption;IVN;Put;10.0000;;20220121170000;IVN;OE;20210422;20220121;;;
M8K0;I4;IVN   220121C11.00;EquityOption;IVN;Call;11.0000;;20220121170000;IVN;OE;20210422;20220121;;;
M9K0;I4;IVN   220121P11.00;EquityOption;IVN;Put;11.0000;;20220121170000;IVN;OE;20210422;20220121;;;
MAK0;I4;IVN   220121C8.00;EquityOption;IVN;Call;8.0000;;20220121170000;IVN;OE;20210422;20220121;;;
MBK0;I4;IVN   220121P8.00;EquityOption;IVN;Put;8.0000;;20220121170000;IVN;OE;20210422;20220121;;;
MCK0;I4;IVN   220121C7.00;EquityOption;IVN;Call;7.0000;;20220121170000;IVN;OE;20210422;20220121;;;
MDK0;I4;IVN   220121P7.00;EquityOption;IVN;Put;7.0000;;20220121170000;IVN;OE;20210422;20220121;;;
MEK0;I4;IVN   230120C9.00;EquityOption;IVN;Call;9.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MFK0;I4;IVN   230120P9.00;EquityOption;IVN;Put;9.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MGK0;I4;IVN   230120C10.00;EquityOption;IVN;Call;10.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MHK0;I4;IVN   230120P10.00;EquityOption;IVN;Put;10.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MIK0;I4;IVN   230120C11.00;EquityOption;IVN;Call;11.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MJK0;I4;IVN   230120P11.00;EquityOption;IVN;Put;11.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MKK0;I4;IVN   230120C8.00;EquityOption;IVN;Call;8.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MLK0;I4;IVN   230120P8.00;EquityOption;IVN;Put;8.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MMK0;I4;IVN   230120C7.00;EquityOption;IVN;Call;7.0000;;20230120170000;IVN;OE;20210422;20230120;;;
MNK0;I4;IVN   230120P7.00;EquityOption;IVN;Put;7.0000;;20230120170000;IVN;OE;20210422;20230120;;;
M1ID;JS;SHOP  210514C1420.00;EquityOption;SHOP;Call;1420.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M2ID;JS;SHOP  210514P1420.00;EquityOption;SHOP;Put;1420.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M3ID;JS;SHOP  210514C1430.00;EquityOption;SHOP;Call;1430.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M4ID;JS;SHOP  210514P1430.00;EquityOption;SHOP;Put;1430.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M5ID;JS;SHOP  210514C1440.00;EquityOption;SHOP;Call;1440.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M6ID;JS;SHOP  210514P1440.00;EquityOption;SHOP;Put;1440.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M7ID;JS;SHOP  210514C1450.00;EquityOption;SHOP;Call;1450.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M8ID;JS;SHOP  210514P1450.00;EquityOption;SHOP;Put;1450.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
M9ID;JS;SHOP  210514C1460.00;EquityOption;SHOP;Call;1460.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MAID;JS;SHOP  210514P1460.00;EquityOption;SHOP;Put;1460.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MBID;JS;SHOP  210514C1410.00;EquityOption;SHOP;Call;1410.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MCID;JS;SHOP  210514P1410.00;EquityOption;SHOP;Put;1410.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MDID;JS;SHOP  210514C1400.00;EquityOption;SHOP;Call;1400.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MEID;JS;SHOP  210514P1400.00;EquityOption;SHOP;Put;1400.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MFID;JS;SHOP  210514C1390.00;EquityOption;SHOP;Call;1390.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MGID;JS;SHOP  210514P1390.00;EquityOption;SHOP;Put;1390.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MHID;JS;SHOP  210514C1380.00;EquityOption;SHOP;Call;1380.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
MIID;JS;SHOP  210514P1380.00;EquityOption;SHOP;Put;1380.0000;;20210514170000;SHOP;OE;20210422;20210514;;;
AJJ3;K5;CPX   210430C40.50;EquityOption;CPX;Call;40.5000;;20210430170000;CPX;OE;20210422;20210430;;;
AKJ3;K5;CPX   210430P40.50;EquityOption;CPX;Put;40.5000;;20210430170000;CPX;OE;20210422;20210430;;;
ALJ3;K5;CPX   210507C40.50;EquityOption;CPX;Call;40.5000;;20210507170000;CPX;OE;20210422;20210507;;;
AMJ3;K5;CPX   210507P40.50;EquityOption;CPX;Put;40.5000;;20210507170000;CPX;OE;20210422;20210507;;;
ANJ3;K5;CPX   210514C38.50;EquityOption;CPX;Call;38.5000;;20210514170000;CPX;OE;20210422;20210514;;;
AOJ3;K5;CPX   210514P38.50;EquityOption;CPX;Put;38.5000;;20210514170000;CPX;OE;20210422;20210514;;;
APJ3;K5;CPX   210514C39.00;EquityOption;CPX;Call;39.0000;;20210514170000;CPX;OE;20210422;20210514;;;
AQJ3;K5;CPX   210514P39.00;EquityOption;CPX;Put;39.0000;;20210514170000;CPX;OE;20210422;20210514;;;
ARJ3;K5;CPX   210514C39.50;EquityOption;CPX;Call;39.5000;;20210514170000;CPX;OE;20210422;20210514;;;
ASJ3;K5;CPX   210514P39.50;EquityOption;CPX;Put;39.5000;;20210514170000;CPX;OE;20210422;20210514;;;
ATJ3;K5;CPX   210514C40.00;EquityOption;CPX;Call;40.0000;;20210514170000;CPX;OE;20210422;20210514;;;
AUJ3;K5;CPX   210514P40.00;EquityOption;CPX;Put;40.0000;;20210514170000;CPX;OE;20210422;20210514;;;
AVJ3;K5;CPX   210514C40.50;EquityOption;CPX;Call;40.5000;;20210514170000;CPX;OE;20210422;20210514;;;
AWJ3;K5;CPX   210514P40.50;EquityOption;CPX;Put;40.5000;;20210514170000;CPX;OE;20210422;20210514;;;
AXJ3;K5;CPX   210514C38.00;EquityOption;CPX;Call;38.0000;;20210514170000;CPX;OE;20210422;20210514;;;
AYJ3;K5;CPX   210514P38.00;EquityOption;CPX;Put;38.0000;;20210514170000;CPX;OE;20210422;20210514;;;
AZJ3;K5;CPX   210514C37.50;EquityOption;CPX;Call;37.5000;;20210514170000;CPX;OE;20210422;20210514;;;
A0K3;K5;CPX   210514P37.50;EquityOption;CPX;Put;37.5000;;20210514170000;CPX;OE;20210422;20210514;;;
A1K3;K5;CPX   210514C37.00;EquityOption;CPX;Call;37.0000;;20210514170000;CPX;OE;20210422;20210514;;;
A2K3;K5;CPX   210514P37.00;EquityOption;CPX;Put;37.0000;;20210514170000;CPX;OE;20210422;20210514;;;
A3K3;K5;CPX   210514C36.50;EquityOption;CPX;Call;36.5000;;20210514170000;CPX;OE;20210422;20210514;;;
A4K3;K5;CPX   210514P36.50;EquityOption;CPX;Put;36.5000;;20210514170000;CPX;OE;20210422;20210514;;;
MU20;O4;EFR   210430C7.00;EquityOption;EFR;Call;7.0000;;20210430170000;EFR;OE;20210422;20210430;;;
MV20;O4;EFR   210430P7.00;EquityOption;EFR;Put;7.0000;;20210430170000;EFR;OE;20210422;20210430;;;
MW20;O4;EFR   210430C7.50;EquityOption;EFR;Call;7.5000;;20210430170000;EFR;OE;20210422;20210430;;;
MX20;O4;EFR   210430P7.50;EquityOption;EFR;Put;7.5000;;20210430170000;EFR;OE;20210422;20210430;;;
MY20;O4;EFR   210430C8.00;EquityOption;EFR;Call;8.0000;;20210430170000;EFR;OE;20210422;20210430;;;
MZ20;O4;EFR   210430P8.00;EquityOption;EFR;Put;8.0000;;20210430170000;EFR;OE;20210422;20210430;;;
M030;O4;EFR   210430C8.50;EquityOption;EFR;Call;8.5000;;20210430170000;EFR;OE;20210422;20210430;;;
M130;O4;EFR   210430P8.50;EquityOption;EFR;Put;8.5000;;20210430170000;EFR;OE;20210422;20210430;;;
M230;O4;EFR   210430C9.00;EquityOption;EFR;Call;9.0000;;20210430170000;EFR;OE;20210422;20210430;;;
M330;O4;EFR   210430P9.00;EquityOption;EFR;Put;9.0000;;20210430170000;EFR;OE;20210422;20210430;;;
M430;O4;EFR   210430C6.50;EquityOption;EFR;Call;6.5000;;20210430170000;EFR;OE;20210422;20210430;;;
M530;O4;EFR   210430P6.50;EquityOption;EFR;Put;6.5000;;20210430170000;EFR;OE;20210422;20210430;;;
M630;O4;EFR   210430C6.00;EquityOption;EFR;Call;6.0000;;20210430170000;EFR;OE;20210422;20210430;;;
M730;O4;EFR   210430P6.00;EquityOption;EFR;Put;6.0000;;20210430170000;EFR;OE;20210422;20210430;;;
M830;O4;EFR   210430C5.50;EquityOption;EFR;Call;5.5000;;20210430170000;EFR;OE;20210422;20210430;;;
M930;O4;EFR   210430P5.50;EquityOption;EFR;Put;5.5000;;20210430170000;EFR;OE;20210422;20210430;;;
MA30;O4;EFR   210430C5.00;EquityOption;EFR;Call;5.0000;;20210430170000;EFR;OE;20210422;20210430;;;
MB30;O4;EFR   210430P5.00;EquityOption;EFR;Put;5.0000;;20210430170000;EFR;OE;20210422;20210430;;;
MC30;O4;EFR   210507C7.00;EquityOption;EFR;Call;7.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MD30;O4;EFR   210507P7.00;EquityOption;EFR;Put;7.0000;;20210507170000;EFR;OE;20210422;20210507;;;
ME30;O4;EFR   210507C7.50;EquityOption;EFR;Call;7.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MF30;O4;EFR   210507P7.50;EquityOption;EFR;Put;7.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MG30;O4;EFR   210507C8.00;EquityOption;EFR;Call;8.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MH30;O4;EFR   210507P8.00;EquityOption;EFR;Put;8.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MI30;O4;EFR   210507C8.50;EquityOption;EFR;Call;8.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MJ30;O4;EFR   210507P8.50;EquityOption;EFR;Put;8.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MK30;O4;EFR   210507C9.00;EquityOption;EFR;Call;9.0000;;20210507170000;EFR;OE;20210422;20210507;;;
ML30;O4;EFR   210507P9.00;EquityOption;EFR;Put;9.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MM30;O4;EFR   210507C6.50;EquityOption;EFR;Call;6.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MN30;O4;EFR   210507P6.50;EquityOption;EFR;Put;6.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MO30;O4;EFR   210507C6.00;EquityOption;EFR;Call;6.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MP30;O4;EFR   210507P6.00;EquityOption;EFR;Put;6.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MQ30;O4;EFR   210507C5.50;EquityOption;EFR;Call;5.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MR30;O4;EFR   210507P5.50;EquityOption;EFR;Put;5.5000;;20210507170000;EFR;OE;20210422;20210507;;;
MS30;O4;EFR   210507C5.00;EquityOption;EFR;Call;5.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MT30;O4;EFR   210507P5.00;EquityOption;EFR;Put;5.0000;;20210507170000;EFR;OE;20210422;20210507;;;
MU30;O4;EFR   210514C7.00;EquityOption;EFR;Call;7.0000;;20210514170000;EFR;OE;20210422;20210514;;;
MV30;O4;EFR   210514P7.00;EquityOption;EFR;Put;7.0000;;20210514170000;EFR;OE;20210422;20210514;;;
MW30;O4;EFR   210514C7.50;EquityOption;EFR;Call;7.5000;;20210514170000;EFR;OE;20210422;20210514;;;
MX30;O4;EFR   210514P7.50;EquityOption;EFR;Put;7.5000;;20210514170000;EFR;OE;20210422;20210514;;;
MY30;O4;EFR   210514C8.00;EquityOption;EFR;Call;8.0000;;20210514170000;EFR;OE;20210422;20210514;;;
MZ30;O4;EFR   210514P8.00;EquityOption;EFR;Put;8.0000;;20210514170000;EFR;OE;20210422;20210514;;;
M040;O4;EFR   210514C8.50;EquityOption;EFR;Call;8.5000;;20210514170000;EFR;OE;20210422;20210514;;;
M140;O4;EFR   210514P8.50;EquityOption;EFR;Put;8.5000;;20210514170000;EFR;OE;20210422;20210514;;;
M240;O4;EFR   210514C9.00;EquityOption;EFR;Call;9.0000;;20210514170000;EFR;OE;20210422;20210514;;;
M340;O4;EFR   210514P9.00;EquityOption;EFR;Put;9.0000;;20210514170000;EFR;OE;20210422;20210514;;;
M440;O4;EFR   210514C6.50;EquityOption;EFR;Call;6.5000;;20210514170000;EFR;OE;20210422;20210514;;;
M540;O4;EFR   210514P6.50;EquityOption;EFR;Put;6.5000;;20210514170000;EFR;OE;20210422;20210514;;;
M640;O4;EFR   210514C6.00;EquityOption;EFR;Call;6.0000;;20210514170000;EFR;OE;20210422;20210514;;;
M740;O4;EFR   210514P6.00;EquityOption;EFR;Put;6.0000;;20210514170000;EFR;OE;20210422;20210514;;;
M840;O4;EFR   210514C5.50;EquityOption;EFR;Call;5.5000;;20210514170000;EFR;OE;20210422;20210514;;;
M940;O4;EFR   210514P5.50;EquityOption;EFR;Put;5.5000;;20210514170000;EFR;OE;20210422;20210514;;;
MA40;O4;EFR   210514C5.00;EquityOption;EFR;Call;5.0000;;20210514170000;EFR;OE;20210422;20210514;;;
MB40;O4;EFR   210514P5.00;EquityOption;EFR;Put;5.0000;;20210514170000;EFR;OE;20210422;20210514;;;
MC40;O4;EFR   210521C8.00;EquityOption;EFR;Call;8.0000;;20210521170000;EFR;OE;20210422;20210521;;;
MD40;O4;EFR   210521P8.00;EquityOption;EFR;Put;8.0000;;20210521170000;EFR;OE;20210422;20210521;;;
ME40;O4;EFR   210521C9.00;EquityOption;EFR;Call;9.0000;;20210521170000;EFR;OE;20210422;20210521;;;
MF40;O4;EFR   210521P9.00;EquityOption;EFR;Put;9.0000;;20210521170000;EFR;OE;20210422;20210521;;;
MG40;O4;EFR   210618C8.00;EquityOption;EFR;Call;8.0000;;20210618170000;EFR;OE;20210422;20210618;;;
MH40;O4;EFR   210618P8.00;EquityOption;EFR;Put;8.0000;;20210618170000;EFR;OE;20210422;20210618;;;
MI40;O4;EFR   210618C9.00;EquityOption;EFR;Call;9.0000;;20210618170000;EFR;OE;20210422;20210618;;;
MJ40;O4;EFR   210618P9.00;EquityOption;EFR;Put;9.0000;;20210618170000;EFR;OE;20210422;20210618;;;
MK40;O4;EFR   210716C8.00;EquityOption;EFR;Call;8.0000;;20210716170000;EFR;OE;20210422;20210716;;;
ML40;O4;EFR   210716P8.00;EquityOption;EFR;Put;8.0000;;20210716170000;EFR;OE;20210422;20210716;;;
MM40;O4;EFR   210716C9.00;EquityOption;EFR;Call;9.0000;;20210716170000;EFR;OE;20210422;20210716;;;
MN40;O4;EFR   210716P9.00;EquityOption;EFR;Put;9.0000;;20210716170000;EFR;OE;20210422;20210716;;;
MO40;O4;EFR   211015C7.00;EquityOption;EFR;Call;7.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MP40;O4;EFR   211015P7.00;EquityOption;EFR;Put;7.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MQ40;O4;EFR   211015C8.00;EquityOption;EFR;Call;8.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MR40;O4;EFR   211015P8.00;EquityOption;EFR;Put;8.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MS40;O4;EFR   211015C9.00;EquityOption;EFR;Call;9.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MT40;O4;EFR   211015P9.00;EquityOption;EFR;Put;9.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MU40;O4;EFR   211015C6.00;EquityOption;EFR;Call;6.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MV40;O4;EFR   211015P6.00;EquityOption;EFR;Put;6.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MW40;O4;EFR   211015C5.00;EquityOption;EFR;Call;5.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MX40;O4;EFR   211015P5.00;EquityOption;EFR;Put;5.0000;;20211015170000;EFR;OE;20210422;20211015;;;
MY40;O4;EFR   220121C7.00;EquityOption;EFR;Call;7.0000;;20220121170000;EFR;OE;20210422;20220121;;;
MZ40;O4;EFR   220121P7.00;EquityOption;EFR;Put;7.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M050;O4;EFR   220121C8.00;EquityOption;EFR;Call;8.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M150;O4;EFR   220121P8.00;EquityOption;EFR;Put;8.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M250;O4;EFR   220121C9.00;EquityOption;EFR;Call;9.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M350;O4;EFR   220121P9.00;EquityOption;EFR;Put;9.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M450;O4;EFR   220121C6.00;EquityOption;EFR;Call;6.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M550;O4;EFR   220121P6.00;EquityOption;EFR;Put;6.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M650;O4;EFR   220121C5.00;EquityOption;EFR;Call;5.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M750;O4;EFR   220121P5.00;EquityOption;EFR;Put;5.0000;;20220121170000;EFR;OE;20210422;20220121;;;
M850;O4;EFR   230120C7.00;EquityOption;EFR;Call;7.0000;;20230120170000;EFR;OE;20210422;20230120;;;
M950;O4;EFR   230120P7.00;EquityOption;EFR;Put;7.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MA50;O4;EFR   230120C8.00;EquityOption;EFR;Call;8.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MB50;O4;EFR   230120P8.00;EquityOption;EFR;Put;8.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MC50;O4;EFR   230120C9.00;EquityOption;EFR;Call;9.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MD50;O4;EFR   230120P9.00;EquityOption;EFR;Put;9.0000;;20230120170000;EFR;OE;20210422;20230120;;;
ME50;O4;EFR   230120C6.00;EquityOption;EFR;Call;6.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MF50;O4;EFR   230120P6.00;EquityOption;EFR;Put;6.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MG50;O4;EFR   230120C5.00;EquityOption;EFR;Call;5.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MH50;O4;EFR   230120P5.00;EquityOption;EFR;Put;5.0000;;20230120170000;EFR;OE;20210422;20230120;;;
MB62;UC;LIF   210618C44.00;EquityOption;LIF;Call;44.0000;;20210618170000;LIF;OE;20210422;20210618;;;
MC62;UC;LIF   210618P44.00;EquityOption;LIF;Put;44.0000;;20210618170000;LIF;OE;20210422;20210618;;;
M660;19;BTCX  210430C10.50;EquityOption;BTCX;Call;10.5000;;20210430170000;BTCX.B;OA;20210422;20210430;;;
M760;19;BTCX  210430P10.50;EquityOption;BTCX;Put;10.5000;;20210430170000;BTCX.B;OA;20210422;20210430;;;
M860;19;BTCX  210430C10.75;EquityOption;BTCX;Call;10.7500;;20210430170000;BTCX.B;OA;20210422;20210430;;;
M960;19;BTCX  210430P10.75;EquityOption;BTCX;Put;10.7500;;20210430170000;BTCX.B;OA;20210422;20210430;;;
MA60;19;BTCX  210430C11.00;EquityOption;BTCX;Call;11.0000;;20210430170000;BTCX.B;OA;20210422;20210430;;;
MB60;19;BTCX  210430P11.00;EquityOption;BTCX;Put;11.0000;;20210430170000;BTCX.B;OA;20210422;20210430;;;
MC60;19;BTCX  210430C10.25;EquityOption;BTCX;Call;10.2500;;20210430170000;BTCX.B;OA;20210422;20210430;;;
MD60;19;BTCX  210430P10.25;EquityOption;BTCX;Put;10.2500;;20210430170000;BTCX.B;OA;20210422;20210430;;;
ME60;19;BTCX  210430C10.00;EquityOption;BTCX;Call;10.0000;;20210430170000;BTCX.B;OA;20210422;20210430;;;
MF60;19;BTCX  210430P10.00;EquityOption;BTCX;Put;10.0000;;20210430170000;BTCX.B;OA;20210422;20210430;;;
MG60;19;BTCX  210507C10.50;EquityOption;BTCX;Call;10.5000;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MH60;19;BTCX  210507P10.50;EquityOption;BTCX;Put;10.5000;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MI60;19;BTCX  210507C10.75;EquityOption;BTCX;Call;10.7500;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MJ60;19;BTCX  210507P10.75;EquityOption;BTCX;Put;10.7500;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MK60;19;BTCX  210507C11.00;EquityOption;BTCX;Call;11.0000;;20210507170000;BTCX.B;OA;20210422;20210507;;;
ML60;19;BTCX  210507P11.00;EquityOption;BTCX;Put;11.0000;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MM60;19;BTCX  210507C10.25;EquityOption;BTCX;Call;10.2500;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MN60;19;BTCX  210507P10.25;EquityOption;BTCX;Put;10.2500;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MO60;19;BTCX  210507C10.00;EquityOption;BTCX;Call;10.0000;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MP60;19;BTCX  210507P10.00;EquityOption;BTCX;Put;10.0000;;20210507170000;BTCX.B;OA;20210422;20210507;;;
MQ60;19;BTCX  210514C10.50;EquityOption;BTCX;Call;10.5000;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MR60;19;BTCX  210514P10.50;EquityOption;BTCX;Put;10.5000;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MS60;19;BTCX  210514C10.75;EquityOption;BTCX;Call;10.7500;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MT60;19;BTCX  210514P10.75;EquityOption;BTCX;Put;10.7500;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MU60;19;BTCX  210514C11.00;EquityOption;BTCX;Call;11.0000;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MV60;19;BTCX  210514P11.00;EquityOption;BTCX;Put;11.0000;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MW60;19;BTCX  210514C10.25;EquityOption;BTCX;Call;10.2500;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MX60;19;BTCX  210514P10.25;EquityOption;BTCX;Put;10.2500;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MY60;19;BTCX  210514C10.00;EquityOption;BTCX;Call;10.0000;;20210514170000;BTCX.B;OA;20210422;20210514;;;
MZ60;19;BTCX  210514P10.00;EquityOption;BTCX;Put;10.0000;;20210514170000;BTCX.B;OA;20210422;20210514;;;
M070;19;BTCX  210521C10.75;EquityOption;BTCX;Call;10.7500;;20210521170000;BTCX.B;OA;20210422;20210521;;;
M170;19;BTCX  210521P10.75;EquityOption;BTCX;Put;10.7500;;20210521170000;BTCX.B;OA;20210422;20210521;;;
M270;19;BTCX  210521C10.25;EquityOption;BTCX;Call;10.2500;;20210521170000;BTCX.B;OA;20210422;20210521;;;
M370;19;BTCX  210521P10.25;EquityOption;BTCX;Put;10.2500;;20210521170000;BTCX.B;OA;20210422;20210521;;;
M470;19;BTCX  210618C10.75;EquityOption;BTCX;Call;10.7500;;20210618170000;BTCX.B;OA;20210422;20210618;;;
M570;19;BTCX  210618P10.75;EquityOption;BTCX;Put;10.7500;;20210618170000;BTCX.B;OA;20210422;20210618;;;
M670;19;BTCX  210618C10.25;EquityOption;BTCX;Call;10.2500;;20210618170000;BTCX.B;OA;20210422;20210618;;;
M770;19;BTCX  210618P10.25;EquityOption;BTCX;Put;10.2500;;20210618170000;BTCX.B;OA;20210422;20210618;;;
M870;19;BTCX  210716C10.75;EquityOption;BTCX;Call;10.7500;;20210716170000;BTCX.B;OA;20210422;20210716;;;
M970;19;BTCX  210716P10.75;EquityOption;BTCX;Put;10.7500;;20210716170000;BTCX.B;OA;20210422;20210716;;;
MA70;19;BTCX  210716C10.25;EquityOption;BTCX;Call;10.2500;;20210716170000;BTCX.B;OA;20210422;20210716;;;
MB70;19;BTCX  210716P10.25;EquityOption;BTCX;Put;10.2500;;20210716170000;BTCX.B;OA;20210422;20210716;;;
