InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIY4;Z7;ZCN   240405C30.50;EquityOption;ZCN;Call;30.5000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MJY4;Z7;ZCN   240405P30.50;EquityOption;ZCN;Put;30.5000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MKY4;Z7;ZCN   240405C31.00;EquityOption;ZCN;Call;31.0000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MLY4;Z7;ZCN   240405P31.00;EquityOption;ZCN;Put;31.0000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MMY4;Z7;ZCN   240405C28.50;EquityOption;ZCN;Call;28.5000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MNY4;Z7;ZCN   240405P28.50;EquityOption;ZCN;Put;28.5000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MOY4;Z7;ZCN   240405C28.00;EquityOption;ZCN;Call;28.0000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MPY4;Z7;ZCN   240405P28.00;EquityOption;ZCN;Put;28.0000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MQY4;Z7;ZCN   240405C27.50;EquityOption;ZCN;Call;27.5000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MRY4;Z7;ZCN   240405P27.50;EquityOption;ZCN;Put;27.5000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MSY4;Z7;ZCN   240405C27.00;EquityOption;ZCN;Call;27.0000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MTY4;Z7;ZCN   240405P27.00;EquityOption;ZCN;Put;27.0000;;20240405;ZCN;OA;20240307;20240405;;;20240405160000;
MTRB;0R;BB    240405C3.50;EquityOption;BB;Call;3.5000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MURB;0R;BB    240405P3.50;EquityOption;BB;Put;3.5000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MVRB;0R;BB    240405C3.75;EquityOption;BB;Call;3.7500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MWRB;0R;BB    240405P3.75;EquityOption;BB;Put;3.7500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MXRB;0R;BB    240405C4.00;EquityOption;BB;Call;4.0000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MYRB;0R;BB    240405P4.00;EquityOption;BB;Put;4.0000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MZRB;0R;BB    240405C4.25;EquityOption;BB;Call;4.2500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M0SB;0R;BB    240405P4.25;EquityOption;BB;Put;4.2500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M1SB;0R;BB    240405C4.50;EquityOption;BB;Call;4.5000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M2SB;0R;BB    240405P4.50;EquityOption;BB;Put;4.5000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M3SB;0R;BB    240405C3.25;EquityOption;BB;Call;3.2500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M4SB;0R;BB    240405P3.25;EquityOption;BB;Put;3.2500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M5SB;0R;BB    240405C3.00;EquityOption;BB;Call;3.0000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M6SB;0R;BB    240405P3.00;EquityOption;BB;Put;3.0000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M7SB;0R;BB    240405C2.75;EquityOption;BB;Call;2.7500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M8SB;0R;BB    240405P2.75;EquityOption;BB;Put;2.7500;;20240405;BB;OE;20240307;20240405;;;20240405160000;
M9SB;0R;BB    240405C2.50;EquityOption;BB;Call;2.5000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MASB;0R;BB    240405P2.50;EquityOption;BB;Put;2.5000;;20240405;BB;OE;20240307;20240405;;;20240405160000;
MC96;40;MEG   240405C28.50;EquityOption;MEG;Call;28.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MD96;40;MEG   240405P28.50;EquityOption;MEG;Put;28.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
ME96;40;MEG   240405C29.00;EquityOption;MEG;Call;29.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MF96;40;MEG   240405P29.00;EquityOption;MEG;Put;29.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MG96;40;MEG   240405C29.50;EquityOption;MEG;Call;29.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MH96;40;MEG   240405P29.50;EquityOption;MEG;Put;29.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MI96;40;MEG   240405C30.00;EquityOption;MEG;Call;30.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MJ96;40;MEG   240405P30.00;EquityOption;MEG;Put;30.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MK96;40;MEG   240405C30.50;EquityOption;MEG;Call;30.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
ML96;40;MEG   240405P30.50;EquityOption;MEG;Put;30.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MM96;40;MEG   240405C28.00;EquityOption;MEG;Call;28.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MN96;40;MEG   240405P28.00;EquityOption;MEG;Put;28.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MO96;40;MEG   240405C27.50;EquityOption;MEG;Call;27.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MP96;40;MEG   240405P27.50;EquityOption;MEG;Put;27.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MQ96;40;MEG   240405C27.00;EquityOption;MEG;Call;27.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MR96;40;MEG   240405P27.00;EquityOption;MEG;Put;27.0000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MS96;40;MEG   240405C26.50;EquityOption;MEG;Call;26.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MT96;40;MEG   240405P26.50;EquityOption;MEG;Put;26.5000;;20240405;MEG;OE;20240307;20240405;;;20240405160000;
MO44;92;CGX   240405C7.75;EquityOption;CGX;Call;7.7500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MP44;92;CGX   240405P7.75;EquityOption;CGX;Put;7.7500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MQ44;92;CGX   240405C8.00;EquityOption;CGX;Call;8.0000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MR44;92;CGX   240405P8.00;EquityOption;CGX;Put;8.0000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MS44;92;CGX   240405C8.25;EquityOption;CGX;Call;8.2500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MT44;92;CGX   240405P8.25;EquityOption;CGX;Put;8.2500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MU44;92;CGX   240405C8.50;EquityOption;CGX;Call;8.5000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MV44;92;CGX   240405P8.50;EquityOption;CGX;Put;8.5000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MW44;92;CGX   240405C8.75;EquityOption;CGX;Call;8.7500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MX44;92;CGX   240405P8.75;EquityOption;CGX;Put;8.7500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MY44;92;CGX   240405C7.50;EquityOption;CGX;Call;7.5000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
MZ44;92;CGX   240405P7.50;EquityOption;CGX;Put;7.5000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
M054;92;CGX   240405C7.25;EquityOption;CGX;Call;7.2500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
M154;92;CGX   240405P7.25;EquityOption;CGX;Put;7.2500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
M254;92;CGX   240405C7.00;EquityOption;CGX;Call;7.0000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
M354;92;CGX   240405P7.00;EquityOption;CGX;Put;7.0000;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
M454;92;CGX   240405C6.75;EquityOption;CGX;Call;6.7500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
M554;92;CGX   240405P6.75;EquityOption;CGX;Put;6.7500;;20240405;CGX;OE;20240307;20240405;;;20240405160000;
AZM9;B2;BBD   240322C56.00;EquityOption;BBD;Call;56.0000;;20240322;BBD.B;OE;20240307;20240322;;;20240322160000;
A0N9;B2;BBD   240322P56.00;EquityOption;BBD;Put;56.0000;;20240322;BBD.B;OE;20240307;20240322;;;20240322160000;
A1N9;B2;BBD   240322C57.00;EquityOption;BBD;Call;57.0000;;20240322;BBD.B;OE;20240307;20240322;;;20240322160000;
A2N9;B2;BBD   240322P57.00;EquityOption;BBD;Put;57.0000;;20240322;BBD.B;OE;20240307;20240322;;;20240322160000;
A3N9;B2;BBD   240328C55.00;EquityOption;BBD;Call;55.0000;;20240328;BBD.B;OE;20240307;20240328;;;20240328160000;
A4N9;B2;BBD   240328P55.00;EquityOption;BBD;Put;55.0000;;20240328;BBD.B;OE;20240307;20240328;;;20240328160000;
A5N9;B2;BBD   240328C56.00;EquityOption;BBD;Call;56.0000;;20240328;BBD.B;OE;20240307;20240328;;;20240328160000;
A6N9;B2;BBD   240328P56.00;EquityOption;BBD;Put;56.0000;;20240328;BBD.B;OE;20240307;20240328;;;20240328160000;
A7N9;B2;BBD   240328C57.00;EquityOption;BBD;Call;57.0000;;20240328;BBD.B;OE;20240307;20240328;;;20240328160000;
A8N9;B2;BBD   240328P57.00;EquityOption;BBD;Put;57.0000;;20240328;BBD.B;OE;20240307;20240328;;;20240328160000;
A9N9;B2;BBD   240405C53.00;EquityOption;BBD;Call;53.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AAN9;B2;BBD   240405P53.00;EquityOption;BBD;Put;53.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
ABN9;B2;BBD   240405C54.00;EquityOption;BBD;Call;54.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
ACN9;B2;BBD   240405P54.00;EquityOption;BBD;Put;54.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
ADN9;B2;BBD   240405C55.00;EquityOption;BBD;Call;55.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AEN9;B2;BBD   240405P55.00;EquityOption;BBD;Put;55.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AFN9;B2;BBD   240405C56.00;EquityOption;BBD;Call;56.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AGN9;B2;BBD   240405P56.00;EquityOption;BBD;Put;56.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AHN9;B2;BBD   240405C57.00;EquityOption;BBD;Call;57.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AIN9;B2;BBD   240405P57.00;EquityOption;BBD;Put;57.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AJN9;B2;BBD   240405C52.00;EquityOption;BBD;Call;52.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AKN9;B2;BBD   240405P52.00;EquityOption;BBD;Put;52.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
ALN9;B2;BBD   240405C51.00;EquityOption;BBD;Call;51.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AMN9;B2;BBD   240405P51.00;EquityOption;BBD;Put;51.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
ANN9;B2;BBD   240405C50.00;EquityOption;BBD;Call;50.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AON9;B2;BBD   240405P50.00;EquityOption;BBD;Put;50.0000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
APN9;B2;BBD   240405C49.50;EquityOption;BBD;Call;49.5000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
AQN9;B2;BBD   240405P49.50;EquityOption;BBD;Put;49.5000;;20240405;BBD.B;OE;20240307;20240405;;;20240405160000;
ARN9;B2;BBD   240719C62.00;EquityOption;BBD;Call;62.0000;;20240719;BBD.B;OE;20240307;20240719;;;20240719160000;
ASN9;B2;BBD   240719P62.00;EquityOption;BBD;Put;62.0000;;20240719;BBD.B;OE;20240307;20240719;;;20240719160000;
ATN9;B2;BBD   240816C62.00;EquityOption;BBD;Call;62.0000;;20240816;BBD.B;OE;20240307;20240816;;;20240816160000;
AUN9;B2;BBD   240816P62.00;EquityOption;BBD;Put;62.0000;;20240816;BBD.B;OE;20240307;20240816;;;20240816160000;
MOH3;BT;BTO   240405C3.50;EquityOption;BTO;Call;3.5000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MPH3;BT;BTO   240405P3.50;EquityOption;BTO;Put;3.5000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MQH3;BT;BTO   240405C3.75;EquityOption;BTO;Call;3.7500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MRH3;BT;BTO   240405P3.75;EquityOption;BTO;Put;3.7500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MSH3;BT;BTO   240405C4.00;EquityOption;BTO;Call;4.0000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MTH3;BT;BTO   240405P4.00;EquityOption;BTO;Put;4.0000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MUH3;BT;BTO   240405C4.25;EquityOption;BTO;Call;4.2500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MVH3;BT;BTO   240405P4.25;EquityOption;BTO;Put;4.2500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MWH3;BT;BTO   240405C4.50;EquityOption;BTO;Call;4.5000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MXH3;BT;BTO   240405P4.50;EquityOption;BTO;Put;4.5000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MYH3;BT;BTO   240405C3.25;EquityOption;BTO;Call;3.2500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
MZH3;BT;BTO   240405P3.25;EquityOption;BTO;Put;3.2500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
M0I3;BT;BTO   240405C3.00;EquityOption;BTO;Call;3.0000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
M1I3;BT;BTO   240405P3.00;EquityOption;BTO;Put;3.0000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
M2I3;BT;BTO   240405C2.75;EquityOption;BTO;Call;2.7500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
M3I3;BT;BTO   240405P2.75;EquityOption;BTO;Put;2.7500;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
M4I3;BT;BTO   240405C2.50;EquityOption;BTO;Call;2.5000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
M5I3;BT;BTO   240405P2.50;EquityOption;BTO;Put;2.5000;;20240405;BTO;OE;20240307;20240405;;;20240405160000;
AMKK;C0;CM    240405C66.00;EquityOption;CM;Call;66.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
ANKK;C0;CM    240405P66.00;EquityOption;CM;Put;66.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AOKK;C0;CM    240405C67.00;EquityOption;CM;Call;67.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
APKK;C0;CM    240405P67.00;EquityOption;CM;Put;67.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AQKK;C0;CM    240405C68.00;EquityOption;CM;Call;68.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
ARKK;C0;CM    240405P68.00;EquityOption;CM;Put;68.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
ASKK;C0;CM    240405C69.00;EquityOption;CM;Call;69.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
ATKK;C0;CM    240405P69.00;EquityOption;CM;Put;69.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AUKK;C0;CM    240405C70.00;EquityOption;CM;Call;70.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AVKK;C0;CM    240405P70.00;EquityOption;CM;Put;70.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AWKK;C0;CM    240405C65.00;EquityOption;CM;Call;65.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AXKK;C0;CM    240405P65.00;EquityOption;CM;Put;65.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AYKK;C0;CM    240405C64.00;EquityOption;CM;Call;64.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AZKK;C0;CM    240405P64.00;EquityOption;CM;Put;64.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
A0LK;C0;CM    240405C63.00;EquityOption;CM;Call;63.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
A1LK;C0;CM    240405P63.00;EquityOption;CM;Put;63.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
A2LK;C0;CM    240405C62.00;EquityOption;CM;Call;62.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
A3LK;C0;CM    240405P62.00;EquityOption;CM;Put;62.0000;;20240405;CM;OE;20240307;20240405;;;20240405160000;
AVYB;C4;CCO   240405C56.00;EquityOption;CCO;Call;56.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
AWYB;C4;CCO   240405P56.00;EquityOption;CCO;Put;56.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
AXYB;C4;CCO   240405C57.00;EquityOption;CCO;Call;57.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
AYYB;C4;CCO   240405P57.00;EquityOption;CCO;Put;57.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
AZYB;C4;CCO   240405C58.00;EquityOption;CCO;Call;58.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A0ZB;C4;CCO   240405P58.00;EquityOption;CCO;Put;58.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A1ZB;C4;CCO   240405C59.00;EquityOption;CCO;Call;59.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A2ZB;C4;CCO   240405P59.00;EquityOption;CCO;Put;59.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A3ZB;C4;CCO   240405C60.00;EquityOption;CCO;Call;60.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A4ZB;C4;CCO   240405P60.00;EquityOption;CCO;Put;60.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A5ZB;C4;CCO   240405C55.00;EquityOption;CCO;Call;55.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A6ZB;C4;CCO   240405P55.00;EquityOption;CCO;Put;55.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A7ZB;C4;CCO   240405C54.00;EquityOption;CCO;Call;54.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A8ZB;C4;CCO   240405P54.00;EquityOption;CCO;Put;54.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
A9ZB;C4;CCO   240405C53.00;EquityOption;CCO;Call;53.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
AAZB;C4;CCO   240405P53.00;EquityOption;CCO;Put;53.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
ABZB;C4;CCO   240405C52.00;EquityOption;CCO;Call;52.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
ACZB;C4;CCO   240405P52.00;EquityOption;CCO;Put;52.0000;;20240405;CCO;OE;20240307;20240405;;;20240405160000;
MWG2;C6;CP    240419C135.00;EquityOption;CP;Call;135.0000;;20240419;CP;OE;20240307;20240419;;;20240419160000;
MXG2;C6;CP    240419P135.00;EquityOption;CP;Put;135.0000;;20240419;CP;OE;20240307;20240419;;;20240419160000;
MYG2;C6;CP    240517C135.00;EquityOption;CP;Call;135.0000;;20240517;CP;OE;20240307;20240517;;;20240517160000;
MZG2;C6;CP    240517P135.00;EquityOption;CP;Put;135.0000;;20240517;CP;OE;20240307;20240517;;;20240517160000;
M0H2;C6;CP    240621C135.00;EquityOption;CP;Call;135.0000;;20240621;CP;OE;20240307;20240621;;;20240621160000;
M1H2;C6;CP    240621P135.00;EquityOption;CP;Put;135.0000;;20240621;CP;OE;20240307;20240621;;;20240621160000;
M2H2;C6;CP    240719C135.00;EquityOption;CP;Call;135.0000;;20240719;CP;OE;20240307;20240719;;;20240719160000;
M3H2;C6;CP    240719P135.00;EquityOption;CP;Put;135.0000;;20240719;CP;OE;20240307;20240719;;;20240719160000;
M4H2;C6;CP    240816C135.00;EquityOption;CP;Call;135.0000;;20240816;CP;OE;20240307;20240816;;;20240816160000;
M5H2;C6;CP    240816P135.00;EquityOption;CP;Put;135.0000;;20240816;CP;OE;20240307;20240816;;;20240816160000;
ADIF;F3;FM    240405C13.50;EquityOption;FM;Call;13.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AEIF;F3;FM    240405P13.50;EquityOption;FM;Put;13.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AFIF;F3;FM    240405C14.00;EquityOption;FM;Call;14.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AGIF;F3;FM    240405P14.00;EquityOption;FM;Put;14.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AHIF;F3;FM    240405C14.50;EquityOption;FM;Call;14.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AIIF;F3;FM    240405P14.50;EquityOption;FM;Put;14.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AJIF;F3;FM    240405C15.00;EquityOption;FM;Call;15.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AKIF;F3;FM    240405P15.00;EquityOption;FM;Put;15.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
ALIF;F3;FM    240405C15.50;EquityOption;FM;Call;15.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AMIF;F3;FM    240405P15.50;EquityOption;FM;Put;15.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
ANIF;F3;FM    240405C13.00;EquityOption;FM;Call;13.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AOIF;F3;FM    240405P13.00;EquityOption;FM;Put;13.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
APIF;F3;FM    240405C12.50;EquityOption;FM;Call;12.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AQIF;F3;FM    240405P12.50;EquityOption;FM;Put;12.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
ARIF;F3;FM    240405C12.00;EquityOption;FM;Call;12.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
ASIF;F3;FM    240405P12.00;EquityOption;FM;Put;12.0000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
ATIF;F3;FM    240405C11.50;EquityOption;FM;Call;11.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
AUIF;F3;FM    240405P11.50;EquityOption;FM;Put;11.5000;;20240405;FM;OE;20240307;20240405;;;20240405160000;
A3X6;G0;GWO   240328C45.00;EquityOption;GWO;Call;45.0000;;20240328;GWO;OE;20240307;20240328;;;20240328160000;
A4X6;G0;GWO   240328P45.00;EquityOption;GWO;Put;45.0000;;20240328;GWO;OE;20240307;20240328;;;20240328160000;
A5X6;G0;GWO   240405C43.00;EquityOption;GWO;Call;43.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
A6X6;G0;GWO   240405P43.00;EquityOption;GWO;Put;43.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
A7X6;G0;GWO   240405C43.50;EquityOption;GWO;Call;43.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
A8X6;G0;GWO   240405P43.50;EquityOption;GWO;Put;43.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
A9X6;G0;GWO   240405C44.00;EquityOption;GWO;Call;44.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AAX6;G0;GWO   240405P44.00;EquityOption;GWO;Put;44.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
ABX6;G0;GWO   240405C44.50;EquityOption;GWO;Call;44.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
ACX6;G0;GWO   240405P44.50;EquityOption;GWO;Put;44.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
ADX6;G0;GWO   240405C45.00;EquityOption;GWO;Call;45.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AEX6;G0;GWO   240405P45.00;EquityOption;GWO;Put;45.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AFX6;G0;GWO   240405C42.50;EquityOption;GWO;Call;42.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AGX6;G0;GWO   240405P42.50;EquityOption;GWO;Put;42.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AHX6;G0;GWO   240405C42.00;EquityOption;GWO;Call;42.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AIX6;G0;GWO   240405P42.00;EquityOption;GWO;Put;42.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AJX6;G0;GWO   240405C41.50;EquityOption;GWO;Call;41.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AKX6;G0;GWO   240405P41.50;EquityOption;GWO;Put;41.5000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
ALX6;G0;GWO   240405C41.00;EquityOption;GWO;Call;41.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AMX6;G0;GWO   240405P41.00;EquityOption;GWO;Put;41.0000;;20240405;GWO;OE;20240307;20240405;;;20240405160000;
AUUB;M2;MFC   240405C32.50;EquityOption;MFC;Call;32.5000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
AVUB;M2;MFC   240405P32.50;EquityOption;MFC;Put;32.5000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
AWUB;M2;MFC   240405C33.00;EquityOption;MFC;Call;33.0000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
AXUB;M2;MFC   240405P33.00;EquityOption;MFC;Put;33.0000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
AYUB;M2;MFC   240405C34.00;EquityOption;MFC;Call;34.0000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
AZUB;M2;MFC   240405P34.00;EquityOption;MFC;Put;34.0000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
A0VB;M2;MFC   240405C34.50;EquityOption;MFC;Call;34.5000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
A1VB;M2;MFC   240405P34.50;EquityOption;MFC;Put;34.5000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
A2VB;M2;MFC   240405C32.00;EquityOption;MFC;Call;32.0000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
A3VB;M2;MFC   240405P32.00;EquityOption;MFC;Put;32.0000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
A4VB;M2;MFC   240405C31.50;EquityOption;MFC;Call;31.5000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
A5VB;M2;MFC   240405P31.50;EquityOption;MFC;Put;31.5000;;20240405;MFC;OE;20240307;20240405;;;20240405160000;
