InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFN3;F5;FTS   201016P44.00;EquityOption;FTS;Put;44.000;;20201016170000;FTS;OE;20200313;20201016;;;
MGN3;F5;FTS   220121C44.00;EquityOption;FTS;Call;44.000;;20220121170000;FTS;OE;20200313;20220121;;;
MHN3;F5;FTS   220121P44.00;EquityOption;FTS;Put;44.000;;20220121170000;FTS;OE;20200313;20220121;;;
A173;F7;FNV   201016C125.00;EquityOption;FNV;Call;125.000;;20201016170000;FNV;OE;20200313;20201016;;;
A273;F7;FNV   201016P125.00;EquityOption;FNV;Put;125.000;;20201016170000;FNV;OE;20200313;20201016;;;
A373;F7;FNV   201016C120.00;EquityOption;FNV;Call;120.000;;20201016170000;FNV;OE;20200313;20201016;;;
A473;F7;FNV   201016P120.00;EquityOption;FNV;Put;120.000;;20201016170000;FNV;OE;20200313;20201016;;;
MJL0;H0;HBM   200417C1.00;EquityOption;HBM;Call;1.000;;20200417170000;HBM;OE;20200313;20200417;;;
MKL0;H0;HBM   200417P1.00;EquityOption;HBM;Put;1.000;;20200417170000;HBM;OE;20200313;20200417;;;
MLL0;H0;HBM   200619C1.00;EquityOption;HBM;Call;1.000;;20200619170000;HBM;OE;20200313;20200619;;;
MML0;H0;HBM   200619P1.00;EquityOption;HBM;Put;1.000;;20200619170000;HBM;OE;20200313;20200619;;;
MNL0;H0;HBM   200918C1.00;EquityOption;HBM;Call;1.000;;20200918170000;HBM;OE;20200313;20200918;;;
MOL0;H0;HBM   200918P1.00;EquityOption;HBM;Put;1.000;;20200918170000;HBM;OE;20200313;20200918;;;
MPL0;H0;HBM   210115C1.00;EquityOption;HBM;Call;1.000;;20210115170000;HBM;OE;20200313;20210115;;;
MQL0;H0;HBM   210115P1.00;EquityOption;HBM;Put;1.000;;20210115170000;HBM;OE;20200313;20210115;;;
MRL0;H0;HBM   220121C1.00;EquityOption;HBM;Call;1.000;;20220121170000;HBM;OE;20200313;20220121;;;
MSL0;H0;HBM   220121P1.00;EquityOption;HBM;Put;1.000;;20220121170000;HBM;OE;20200313;20220121;;;
ARE1;H9;HR    200417C14.00;EquityOption;HR;Call;14.000;;20200417170000;HR u;OE;20200313;20200417;;;
ASE1;H9;HR    200417P14.00;EquityOption;HR;Put;14.000;;20200417170000;HR u;OE;20200313;20200417;;;
ATE1;H9;HR    200417C13.00;EquityOption;HR;Call;13.000;;20200417170000;HR u;OE;20200313;20200417;;;
AUE1;H9;HR    200417P13.00;EquityOption;HR;Put;13.000;;20200417170000;HR u;OE;20200313;20200417;;;
AVE1;H9;HR    200717C14.00;EquityOption;HR;Call;14.000;;20200717170000;HR u;OE;20200313;20200717;;;
AWE1;H9;HR    200717P14.00;EquityOption;HR;Put;14.000;;20200717170000;HR u;OE;20200313;20200717;;;
AXE1;H9;HR    200717C13.00;EquityOption;HR;Call;13.000;;20200717170000;HR u;OE;20200313;20200717;;;
AYE1;H9;HR    200717P13.00;EquityOption;HR;Put;13.000;;20200717170000;HR u;OE;20200313;20200717;;;
AZE1;H9;HR    201016C14.00;EquityOption;HR;Call;14.000;;20201016170000;HR u;OE;20200313;20201016;;;
A0F1;H9;HR    201016P14.00;EquityOption;HR;Put;14.000;;20201016170000;HR u;OE;20200313;20201016;;;
A1F1;H9;HR    201016C13.00;EquityOption;HR;Call;13.000;;20201016170000;HR u;OE;20200313;20201016;;;
A2F1;H9;HR    201016P13.00;EquityOption;HR;Put;13.000;;20201016170000;HR u;OE;20200313;20201016;;;
A8A3;I1;IMO   200417C16.00;EquityOption;IMO;Call;16.000;;20200417170000;IMO;OE;20200313;20200417;;;
A9A3;I1;IMO   200417P16.00;EquityOption;IMO;Put;16.000;;20200417170000;IMO;OE;20200313;20200417;;;
AAA3;I1;IMO   200417C17.00;EquityOption;IMO;Call;17.000;;20200417170000;IMO;OE;20200313;20200417;;;
ABA3;I1;IMO   200417P17.00;EquityOption;IMO;Put;17.000;;20200417170000;IMO;OE;20200313;20200417;;;
ACA3;I1;IMO   200417C15.00;EquityOption;IMO;Call;15.000;;20200417170000;IMO;OE;20200313;20200417;;;
ADA3;I1;IMO   200417P15.00;EquityOption;IMO;Put;15.000;;20200417170000;IMO;OE;20200313;20200417;;;
AEA3;I1;IMO   200417C14.00;EquityOption;IMO;Call;14.000;;20200417170000;IMO;OE;20200313;20200417;;;
AFA3;I1;IMO   200417P14.00;EquityOption;IMO;Put;14.000;;20200417170000;IMO;OE;20200313;20200417;;;
AGA3;I1;IMO   200515C16.00;EquityOption;IMO;Call;16.000;;20200515170000;IMO;OE;20200313;20200515;;;
AHA3;I1;IMO   200515P16.00;EquityOption;IMO;Put;16.000;;20200515170000;IMO;OE;20200313;20200515;;;
AIA3;I1;IMO   200515C17.00;EquityOption;IMO;Call;17.000;;20200515170000;IMO;OE;20200313;20200515;;;
AJA3;I1;IMO   200515P17.00;EquityOption;IMO;Put;17.000;;20200515170000;IMO;OE;20200313;20200515;;;
AKA3;I1;IMO   200515C15.00;EquityOption;IMO;Call;15.000;;20200515170000;IMO;OE;20200313;20200515;;;
ALA3;I1;IMO   200515P15.00;EquityOption;IMO;Put;15.000;;20200515170000;IMO;OE;20200313;20200515;;;
AMA3;I1;IMO   200515C14.00;EquityOption;IMO;Call;14.000;;20200515170000;IMO;OE;20200313;20200515;;;
ANA3;I1;IMO   200515P14.00;EquityOption;IMO;Put;14.000;;20200515170000;IMO;OE;20200313;20200515;;;
AOA3;I1;IMO   200821C16.00;EquityOption;IMO;Call;16.000;;20200821170000;IMO;OE;20200313;20200821;;;
APA3;I1;IMO   200821P16.00;EquityOption;IMO;Put;16.000;;20200821170000;IMO;OE;20200313;20200821;;;
AQA3;I1;IMO   200821C17.00;EquityOption;IMO;Call;17.000;;20200821170000;IMO;OE;20200313;20200821;;;
ARA3;I1;IMO   200821P17.00;EquityOption;IMO;Put;17.000;;20200821170000;IMO;OE;20200313;20200821;;;
ASA3;I1;IMO   200821C15.00;EquityOption;IMO;Call;15.000;;20200821170000;IMO;OE;20200313;20200821;;;
ATA3;I1;IMO   200821P15.00;EquityOption;IMO;Put;15.000;;20200821170000;IMO;OE;20200313;20200821;;;
AUA3;I1;IMO   200821C14.00;EquityOption;IMO;Call;14.000;;20200821170000;IMO;OE;20200313;20200821;;;
AVA3;I1;IMO   200821P14.00;EquityOption;IMO;Put;14.000;;20200821170000;IMO;OE;20200313;20200821;;;
AWA3;I1;IMO   210115C16.00;EquityOption;IMO;Call;16.000;;20210115170000;IMO;OE;20200313;20210115;;;
AXA3;I1;IMO   210115P16.00;EquityOption;IMO;Put;16.000;;20210115170000;IMO;OE;20200313;20210115;;;
AYA3;I1;IMO   210115C17.00;EquityOption;IMO;Call;17.000;;20210115170000;IMO;OE;20200313;20210115;;;
AZA3;I1;IMO   210115P17.00;EquityOption;IMO;Put;17.000;;20210115170000;IMO;OE;20200313;20210115;;;
A0B3;I1;IMO   210115C15.00;EquityOption;IMO;Call;15.000;;20210115170000;IMO;OE;20200313;20210115;;;
A1B3;I1;IMO   210115P15.00;EquityOption;IMO;Put;15.000;;20210115170000;IMO;OE;20200313;20210115;;;
A2B3;I1;IMO   210115C14.00;EquityOption;IMO;Call;14.000;;20210115170000;IMO;OE;20200313;20210115;;;
A3B3;I1;IMO   210115P14.00;EquityOption;IMO;Put;14.000;;20210115170000;IMO;OE;20200313;20210115;;;
A4B3;I1;IMO   220121C16.00;EquityOption;IMO;Call;16.000;;20220121170000;IMO;OE;20200313;20220121;;;
A5B3;I1;IMO   220121P16.00;EquityOption;IMO;Put;16.000;;20220121170000;IMO;OE;20200313;20220121;;;
A6B3;I1;IMO   220121C17.00;EquityOption;IMO;Call;17.000;;20220121170000;IMO;OE;20200313;20220121;;;
A7B3;I1;IMO   220121P17.00;EquityOption;IMO;Put;17.000;;20220121170000;IMO;OE;20200313;20220121;;;
A8B3;I1;IMO   220121C15.00;EquityOption;IMO;Call;15.000;;20220121170000;IMO;OE;20200313;20220121;;;
A9B3;I1;IMO   220121P15.00;EquityOption;IMO;Put;15.000;;20220121170000;IMO;OE;20200313;20220121;;;
AAB3;I1;IMO   220121C14.00;EquityOption;IMO;Call;14.000;;20220121170000;IMO;OE;20200313;20220121;;;
ABB3;I1;IMO   220121P14.00;EquityOption;IMO;Put;14.000;;20220121170000;IMO;OE;20200313;20220121;;;
MBO0;I3;IAG   200417C44.00;EquityOption;IAG;Call;44.000;;20200417170000;IAG;OE;20200313;20200417;;;
MCO0;I3;IAG   200417P44.00;EquityOption;IAG;Put;44.000;;20200417170000;IAG;OE;20200313;20200417;;;
MDO0;I3;IAG   200417C46.00;EquityOption;IAG;Call;46.000;;20200417170000;IAG;OE;20200313;20200417;;;
MEO0;I3;IAG   200417P46.00;EquityOption;IAG;Put;46.000;;20200417170000;IAG;OE;20200313;20200417;;;
MFO0;I3;IAG   200417C42.00;EquityOption;IAG;Call;42.000;;20200417170000;IAG;OE;20200313;20200417;;;
MGO0;I3;IAG   200417P42.00;EquityOption;IAG;Put;42.000;;20200417170000;IAG;OE;20200313;20200417;;;
MHO0;I3;IAG   200417C40.00;EquityOption;IAG;Call;40.000;;20200417170000;IAG;OE;20200313;20200417;;;
MIO0;I3;IAG   200417P40.00;EquityOption;IAG;Put;40.000;;20200417170000;IAG;OE;20200313;20200417;;;
MJO0;I3;IAG   200619C44.00;EquityOption;IAG;Call;44.000;;20200619170000;IAG;OE;20200313;20200619;;;
MKO0;I3;IAG   200619P44.00;EquityOption;IAG;Put;44.000;;20200619170000;IAG;OE;20200313;20200619;;;
MLO0;I3;IAG   200619C46.00;EquityOption;IAG;Call;46.000;;20200619170000;IAG;OE;20200313;20200619;;;
MMO0;I3;IAG   200619P46.00;EquityOption;IAG;Put;46.000;;20200619170000;IAG;OE;20200313;20200619;;;
MNO0;I3;IAG   200619C42.00;EquityOption;IAG;Call;42.000;;20200619170000;IAG;OE;20200313;20200619;;;
MOO0;I3;IAG   200619P42.00;EquityOption;IAG;Put;42.000;;20200619170000;IAG;OE;20200313;20200619;;;
MPO0;I3;IAG   200619C40.00;EquityOption;IAG;Call;40.000;;20200619170000;IAG;OE;20200313;20200619;;;
MQO0;I3;IAG   200619P40.00;EquityOption;IAG;Put;40.000;;20200619170000;IAG;OE;20200313;20200619;;;
MRO0;I3;IAG   200918C44.00;EquityOption;IAG;Call;44.000;;20200918170000;IAG;OE;20200313;20200918;;;
MSO0;I3;IAG   200918P44.00;EquityOption;IAG;Put;44.000;;20200918170000;IAG;OE;20200313;20200918;;;
MTO0;I3;IAG   200918C46.00;EquityOption;IAG;Call;46.000;;20200918170000;IAG;OE;20200313;20200918;;;
MUO0;I3;IAG   200918P46.00;EquityOption;IAG;Put;46.000;;20200918170000;IAG;OE;20200313;20200918;;;
MVO0;I3;IAG   200918C42.00;EquityOption;IAG;Call;42.000;;20200918170000;IAG;OE;20200313;20200918;;;
MWO0;I3;IAG   200918P42.00;EquityOption;IAG;Put;42.000;;20200918170000;IAG;OE;20200313;20200918;;;
MXO0;I3;IAG   200918C40.00;EquityOption;IAG;Call;40.000;;20200918170000;IAG;OE;20200313;20200918;;;
MYO0;I3;IAG   200918P40.00;EquityOption;IAG;Put;40.000;;20200918170000;IAG;OE;20200313;20200918;;;
M2H0;K6;CJR   200417C2.00;EquityOption;CJR;Call;2.000;;20200417170000;CJR.B;OE;20200313;20200417;;;
M3H0;K6;CJR   200417P2.00;EquityOption;CJR;Put;2.000;;20200417170000;CJR.B;OE;20200313;20200417;;;
M4H0;K6;CJR   200717C2.00;EquityOption;CJR;Call;2.000;;20200717170000;CJR.B;OE;20200313;20200717;;;
M5H0;K6;CJR   200717P2.00;EquityOption;CJR;Put;2.000;;20200717170000;CJR.B;OE;20200313;20200717;;;
M6H0;K6;CJR   201016C2.00;EquityOption;CJR;Call;2.000;;20201016170000;CJR.B;OE;20200313;20201016;;;
M7H0;K6;CJR   201016P2.00;EquityOption;CJR;Put;2.000;;20201016170000;CJR.B;OE;20200313;20201016;;;
MYF0;L1;LUN   200417C3.00;EquityOption;LUN;Call;3.000;;20200417170000;LUN;OE;20200313;20200417;;;
MZF0;L1;LUN   200417P3.00;EquityOption;LUN;Put;3.000;;20200417170000;LUN;OE;20200313;20200417;;;
M0G0;L1;LUN   200717C3.00;EquityOption;LUN;Call;3.000;;20200717170000;LUN;OE;20200313;20200717;;;
M1G0;L1;LUN   200717P3.00;EquityOption;LUN;Put;3.000;;20200717170000;LUN;OE;20200313;20200717;;;
M2G0;L1;LUN   201016C3.00;EquityOption;LUN;Call;3.000;;20201016170000;LUN;OE;20200313;20201016;;;
M3G0;L1;LUN   201016P3.00;EquityOption;LUN;Put;3.000;;20201016170000;LUN;OE;20200313;20201016;;;
MWU1;L4;SEA   200417C9.00;EquityOption;SEA;Call;9.000;;20200417170000;SEA;OE;20200313;20200417;;;
MXU1;L4;SEA   200417P9.00;EquityOption;SEA;Put;9.000;;20200417170000;SEA;OE;20200313;20200417;;;
MYU1;L4;SEA   200417C8.00;EquityOption;SEA;Call;8.000;;20200417170000;SEA;OE;20200313;20200417;;;
MZU1;L4;SEA   200417P8.00;EquityOption;SEA;Put;8.000;;20200417170000;SEA;OE;20200313;20200417;;;
M0V1;L4;SEA   200717C9.00;EquityOption;SEA;Call;9.000;;20200717170000;SEA;OE;20200313;20200717;;;
M1V1;L4;SEA   200717P9.00;EquityOption;SEA;Put;9.000;;20200717170000;SEA;OE;20200313;20200717;;;
M2V1;L4;SEA   200717C8.00;EquityOption;SEA;Call;8.000;;20200717170000;SEA;OE;20200313;20200717;;;
M3V1;L4;SEA   200717P8.00;EquityOption;SEA;Put;8.000;;20200717170000;SEA;OE;20200313;20200717;;;
M4V1;L4;SEA   201016C9.00;EquityOption;SEA;Call;9.000;;20201016170000;SEA;OE;20200313;20201016;;;
M5V1;L4;SEA   201016P9.00;EquityOption;SEA;Put;9.000;;20201016170000;SEA;OE;20200313;20201016;;;
M6V1;L4;SEA   201016C8.00;EquityOption;SEA;Call;8.000;;20201016170000;SEA;OE;20200313;20201016;;;
M7V1;L4;SEA   201016P8.00;EquityOption;SEA;Put;8.000;;20201016170000;SEA;OE;20200313;20201016;;;
MIC0;LS;LSPD  200417C18.00;EquityOption;LSPD;Call;18.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MJC0;LS;LSPD  200417P18.00;EquityOption;LSPD;Put;18.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MKC0;LS;LSPD  200417C19.00;EquityOption;LSPD;Call;19.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MLC0;LS;LSPD  200417P19.00;EquityOption;LSPD;Put;19.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MMC0;LS;LSPD  200417C20.00;EquityOption;LSPD;Call;20.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MNC0;LS;LSPD  200417P20.00;EquityOption;LSPD;Put;20.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MOC0;LS;LSPD  200417C17.00;EquityOption;LSPD;Call;17.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MPC0;LS;LSPD  200417P17.00;EquityOption;LSPD;Put;17.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MQC0;LS;LSPD  200417C16.00;EquityOption;LSPD;Call;16.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MRC0;LS;LSPD  200417P16.00;EquityOption;LSPD;Put;16.000;;20200417170000;LSPD;OE;20200313;20200417;;;
MSC0;LS;LSPD  200717C18.00;EquityOption;LSPD;Call;18.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MTC0;LS;LSPD  200717P18.00;EquityOption;LSPD;Put;18.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MUC0;LS;LSPD  200717C19.00;EquityOption;LSPD;Call;19.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MVC0;LS;LSPD  200717P19.00;EquityOption;LSPD;Put;19.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MWC0;LS;LSPD  200717C20.00;EquityOption;LSPD;Call;20.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MXC0;LS;LSPD  200717P20.00;EquityOption;LSPD;Put;20.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MYC0;LS;LSPD  200717C17.00;EquityOption;LSPD;Call;17.000;;20200717170000;LSPD;OE;20200313;20200717;;;
MZC0;LS;LSPD  200717P17.00;EquityOption;LSPD;Put;17.000;;20200717170000;LSPD;OE;20200313;20200717;;;
M0D0;LS;LSPD  200717C16.00;EquityOption;LSPD;Call;16.000;;20200717170000;LSPD;OE;20200313;20200717;;;
M1D0;LS;LSPD  200717P16.00;EquityOption;LSPD;Put;16.000;;20200717170000;LSPD;OE;20200313;20200717;;;
M2D0;LS;LSPD  201016C18.00;EquityOption;LSPD;Call;18.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M3D0;LS;LSPD  201016P18.00;EquityOption;LSPD;Put;18.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M4D0;LS;LSPD  201016C19.00;EquityOption;LSPD;Call;19.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M5D0;LS;LSPD  201016P19.00;EquityOption;LSPD;Put;19.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M6D0;LS;LSPD  201016C20.00;EquityOption;LSPD;Call;20.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M7D0;LS;LSPD  201016P20.00;EquityOption;LSPD;Put;20.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M8D0;LS;LSPD  201016C17.00;EquityOption;LSPD;Call;17.000;;20201016170000;LSPD;OE;20200313;20201016;;;
M9D0;LS;LSPD  201016P17.00;EquityOption;LSPD;Put;17.000;;20201016170000;LSPD;OE;20200313;20201016;;;
MAD0;LS;LSPD  201016C16.00;EquityOption;LSPD;Call;16.000;;20201016170000;LSPD;OE;20200313;20201016;;;
MBD0;LS;LSPD  201016P16.00;EquityOption;LSPD;Put;16.000;;20201016170000;LSPD;OE;20200313;20201016;;;
MUN4;M1;MG    200327C50.00;EquityOption;MG;Call;50.000;;20200327170000;MG;OE;20200313;20200327;;;
MVN4;M1;MG    200327P50.00;EquityOption;MG;Put;50.000;;20200327170000;MG;OE;20200313;20200327;;;
MWN4;M1;MG    200327C50.50;EquityOption;MG;Call;50.500;;20200327170000;MG;OE;20200313;20200327;;;
MXN4;M1;MG    200327P50.50;EquityOption;MG;Put;50.500;;20200327170000;MG;OE;20200313;20200327;;;
MYN4;M1;MG    200327C51.00;EquityOption;MG;Call;51.000;;20200327170000;MG;OE;20200313;20200327;;;
MZN4;M1;MG    200327P51.00;EquityOption;MG;Put;51.000;;20200327170000;MG;OE;20200313;20200327;;;
M0O4;M1;MG    200327C51.50;EquityOption;MG;Call;51.500;;20200327170000;MG;OE;20200313;20200327;;;
M1O4;M1;MG    200327P51.50;EquityOption;MG;Put;51.500;;20200327170000;MG;OE;20200313;20200327;;;
M2O4;M1;MG    200327C52.00;EquityOption;MG;Call;52.000;;20200327170000;MG;OE;20200313;20200327;;;
M3O4;M1;MG    200327P52.00;EquityOption;MG;Put;52.000;;20200327170000;MG;OE;20200313;20200327;;;
M4O4;M1;MG    200327C49.50;EquityOption;MG;Call;49.500;;20200327170000;MG;OE;20200313;20200327;;;
M5O4;M1;MG    200327P49.50;EquityOption;MG;Put;49.500;;20200327170000;MG;OE;20200313;20200327;;;
M6O4;M1;MG    200327C49.00;EquityOption;MG;Call;49.000;;20200327170000;MG;OE;20200313;20200327;;;
M7O4;M1;MG    200327P49.00;EquityOption;MG;Put;49.000;;20200327170000;MG;OE;20200313;20200327;;;
M8O4;M1;MG    200327C48.50;EquityOption;MG;Call;48.500;;20200327170000;MG;OE;20200313;20200327;;;
M9O4;M1;MG    200327P48.50;EquityOption;MG;Put;48.500;;20200327170000;MG;OE;20200313;20200327;;;
MAO4;M1;MG    200327C48.00;EquityOption;MG;Call;48.000;;20200327170000;MG;OE;20200313;20200327;;;
MBO4;M1;MG    200327P48.00;EquityOption;MG;Put;48.000;;20200327170000;MG;OE;20200313;20200327;;;
MCO4;M1;MG    200403C50.00;EquityOption;MG;Call;50.000;;20200403170000;MG;OE;20200313;20200403;;;
MDO4;M1;MG    200403P50.00;EquityOption;MG;Put;50.000;;20200403170000;MG;OE;20200313;20200403;;;
MEO4;M1;MG    200403C50.50;EquityOption;MG;Call;50.500;;20200403170000;MG;OE;20200313;20200403;;;
MFO4;M1;MG    200403P50.50;EquityOption;MG;Put;50.500;;20200403170000;MG;OE;20200313;20200403;;;
MGO4;M1;MG    200403C51.00;EquityOption;MG;Call;51.000;;20200403170000;MG;OE;20200313;20200403;;;
MHO4;M1;MG    200403P51.00;EquityOption;MG;Put;51.000;;20200403170000;MG;OE;20200313;20200403;;;
MIO4;M1;MG    200403C51.50;EquityOption;MG;Call;51.500;;20200403170000;MG;OE;20200313;20200403;;;
MJO4;M1;MG    200403P51.50;EquityOption;MG;Put;51.500;;20200403170000;MG;OE;20200313;20200403;;;
MKO4;M1;MG    200403C52.00;EquityOption;MG;Call;52.000;;20200403170000;MG;OE;20200313;20200403;;;
MLO4;M1;MG    200403P52.00;EquityOption;MG;Put;52.000;;20200403170000;MG;OE;20200313;20200403;;;
MMO4;M1;MG    200403C49.50;EquityOption;MG;Call;49.500;;20200403170000;MG;OE;20200313;20200403;;;
MNO4;M1;MG    200403P49.50;EquityOption;MG;Put;49.500;;20200403170000;MG;OE;20200313;20200403;;;
MOO4;M1;MG    200403C49.00;EquityOption;MG;Call;49.000;;20200403170000;MG;OE;20200313;20200403;;;
MPO4;M1;MG    200403P49.00;EquityOption;MG;Put;49.000;;20200403170000;MG;OE;20200313;20200403;;;
MQO4;M1;MG    200403C48.50;EquityOption;MG;Call;48.500;;20200403170000;MG;OE;20200313;20200403;;;
MRO4;M1;MG    200403P48.50;EquityOption;MG;Put;48.500;;20200403170000;MG;OE;20200313;20200403;;;
MSO4;M1;MG    200403C48.00;EquityOption;MG;Call;48.000;;20200403170000;MG;OE;20200313;20200403;;;
MTO4;M1;MG    200403P48.00;EquityOption;MG;Put;48.000;;20200403170000;MG;OE;20200313;20200403;;;
MUO4;M1;MG    200409C50.00;EquityOption;MG;Call;50.000;;20200409170000;MG;OE;20200313;20200409;;;
MVO4;M1;MG    200409P50.00;EquityOption;MG;Put;50.000;;20200409170000;MG;OE;20200313;20200409;;;
MWO4;M1;MG    200409C50.50;EquityOption;MG;Call;50.500;;20200409170000;MG;OE;20200313;20200409;;;
MXO4;M1;MG    200409P50.50;EquityOption;MG;Put;50.500;;20200409170000;MG;OE;20200313;20200409;;;
MYO4;M1;MG    200409C51.00;EquityOption;MG;Call;51.000;;20200409170000;MG;OE;20200313;20200409;;;
MZO4;M1;MG    200409P51.00;EquityOption;MG;Put;51.000;;20200409170000;MG;OE;20200313;20200409;;;
M0P4;M1;MG    200409C51.50;EquityOption;MG;Call;51.500;;20200409170000;MG;OE;20200313;20200409;;;
M1P4;M1;MG    200409P51.50;EquityOption;MG;Put;51.500;;20200409170000;MG;OE;20200313;20200409;;;
M2P4;M1;MG    200409C52.00;EquityOption;MG;Call;52.000;;20200409170000;MG;OE;20200313;20200409;;;
M3P4;M1;MG    200409P52.00;EquityOption;MG;Put;52.000;;20200409170000;MG;OE;20200313;20200409;;;
M4P4;M1;MG    200409C49.50;EquityOption;MG;Call;49.500;;20200409170000;MG;OE;20200313;20200409;;;
M5P4;M1;MG    200409P49.50;EquityOption;MG;Put;49.500;;20200409170000;MG;OE;20200313;20200409;;;
M6P4;M1;MG    200409C49.00;EquityOption;MG;Call;49.000;;20200409170000;MG;OE;20200313;20200409;;;
M7P4;M1;MG    200409P49.00;EquityOption;MG;Put;49.000;;20200409170000;MG;OE;20200313;20200409;;;
M8P4;M1;MG    200409C48.50;EquityOption;MG;Call;48.500;;20200409170000;MG;OE;20200313;20200409;;;
M9P4;M1;MG    200409P48.50;EquityOption;MG;Put;48.500;;20200409170000;MG;OE;20200313;20200409;;;
MAP4;M1;MG    200409C48.00;EquityOption;MG;Call;48.000;;20200409170000;MG;OE;20200313;20200409;;;
MBP4;M1;MG    200409P48.00;EquityOption;MG;Put;48.000;;20200409170000;MG;OE;20200313;20200409;;;
MCP4;M1;MG    200417C50.00;EquityOption;MG;Call;50.000;;20200417170000;MG;OE;20200313;20200417;;;
MDP4;M1;MG    200417P50.00;EquityOption;MG;Put;50.000;;20200417170000;MG;OE;20200313;20200417;;;
MEP4;M1;MG    200417C48.00;EquityOption;MG;Call;48.000;;20200417170000;MG;OE;20200313;20200417;;;
MFP4;M1;MG    200417P48.00;EquityOption;MG;Put;48.000;;20200417170000;MG;OE;20200313;20200417;;;
MGP4;M1;MG    200417C46.00;EquityOption;MG;Call;46.000;;20200417170000;MG;OE;20200313;20200417;;;
MHP4;M1;MG    200417P46.00;EquityOption;MG;Put;46.000;;20200417170000;MG;OE;20200313;20200417;;;
MIP4;M1;MG    200515C50.00;EquityOption;MG;Call;50.000;;20200515170000;MG;OE;20200313;20200515;;;
MJP4;M1;MG    200515P50.00;EquityOption;MG;Put;50.000;;20200515170000;MG;OE;20200313;20200515;;;
MKP4;M1;MG    200515C48.00;EquityOption;MG;Call;48.000;;20200515170000;MG;OE;20200313;20200515;;;
MLP4;M1;MG    200515P48.00;EquityOption;MG;Put;48.000;;20200515170000;MG;OE;20200313;20200515;;;
MMP4;M1;MG    200515C46.00;EquityOption;MG;Call;46.000;;20200515170000;MG;OE;20200313;20200515;;;
MNP4;M1;MG    200515P46.00;EquityOption;MG;Put;46.000;;20200515170000;MG;OE;20200313;20200515;;;
MOP4;M1;MG    200821C50.00;EquityOption;MG;Call;50.000;;20200821170000;MG;OE;20200313;20200821;;;
MPP4;M1;MG    200821P50.00;EquityOption;MG;Put;50.000;;20200821170000;MG;OE;20200313;20200821;;;
MQP4;M1;MG    200821C48.00;EquityOption;MG;Call;48.000;;20200821170000;MG;OE;20200313;20200821;;;
MRP4;M1;MG    200821P48.00;EquityOption;MG;Put;48.000;;20200821170000;MG;OE;20200313;20200821;;;
MSP4;M1;MG    200821C46.00;EquityOption;MG;Call;46.000;;20200821170000;MG;OE;20200313;20200821;;;
MTP4;M1;MG    200821P46.00;EquityOption;MG;Put;46.000;;20200821170000;MG;OE;20200313;20200821;;;
MUP4;M1;MG    210115C50.00;EquityOption;MG;Call;50.000;;20210115170000;MG;OE;20200313;20210115;;;
MVP4;M1;MG    210115P50.00;EquityOption;MG;Put;50.000;;20210115170000;MG;OE;20200313;20210115;;;
MWP4;M1;MG    210115C48.00;EquityOption;MG;Call;48.000;;20210115170000;MG;OE;20200313;20210115;;;
MXP4;M1;MG    210115P48.00;EquityOption;MG;Put;48.000;;20210115170000;MG;OE;20200313;20210115;;;
MYP4;M1;MG    210115C46.00;EquityOption;MG;Call;46.000;;20210115170000;MG;OE;20200313;20210115;;;
MZP4;M1;MG    210115P46.00;EquityOption;MG;Put;46.000;;20210115170000;MG;OE;20200313;20210115;;;
M0Q4;M1;MG    220121C50.00;EquityOption;MG;Call;50.000;;20220121170000;MG;OE;20200313;20220121;;;
M1Q4;M1;MG    220121P50.00;EquityOption;MG;Put;50.000;;20220121170000;MG;OE;20200313;20220121;;;
M2Q4;M1;MG    220121C48.00;EquityOption;MG;Call;48.000;;20220121170000;MG;OE;20200313;20220121;;;
M3Q4;M1;MG    220121P48.00;EquityOption;MG;Put;48.000;;20220121170000;MG;OE;20200313;20220121;;;
M4Q4;M1;MG    220121C46.00;EquityOption;MG;Call;46.000;;20220121170000;MG;OE;20200313;20220121;;;
